id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1164349,2020-06-24,000002,Echange,1000,34,,GR GRANDE RUE,0030,80400,80252,Douilly,80,,,802520000D0431,,,,,,,,,,,,,0,,,,,S,sols,,,20,,
2020-1164349,2020-06-24,000002,Echange,1000,36,,GR GRANDE RUE,0030,80400,80252,Douilly,80,,,802520000D0434,,,,,,,,,,,,,0,,,,,S,sols,,,4,,
2020-1164633,2020-08-29,000001,Vente,15000,,,L ARBRE CATEAU,B001,80400,80252,Douilly,80,,,802520000A0211,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,5160,3.064787,49.791098
2020-1164633,2020-08-29,000001,Vente,15000,,,L ARBRE CATEAU,B001,80400,80252,Douilly,80,,,802520000A0416,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,20247,3.06395,49.79198
2020-1164813,2020-10-08,000001,Vente,1000,,,VALLEE DE QUIVIERES,B024,80400,80252,Douilly,80,,,80252000ZA0037,,,,,,,,,,,,,0,,,,,T,terres,,,1040,3.048851,49.809591
2020-1164881,2020-10-21,000002,Vente,115000,13,,RUE DE SANCOURT,0170,80400,80252,Douilly,80,,,802520000D0442,,,,,,,,,,,,,0,,,,,S,sols,,,677,3.063179,49.792241
2020-1164885,2020-06-24,000001,Vente,125000,,,LE VILLAGE,B028,80400,80252,Douilly,80,,,802520000D0260,,,,,,,,,,,,,0,,,,,J,jardins,,,792,3.067846,49.794843
2020-1164885,2020-06-24,000001,Vente,125000,34,,GR GRANDE RUE,0030,80400,80252,Douilly,80,,,802520000D0431,,,,,,,,,,,,,0,,,,,S,sols,,,20,,
2020-1164885,2020-06-24,000001,Vente,125000,36,,GR GRANDE RUE,0030,80400,80252,Douilly,80,,,802520000D0433,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,375,,
2020-1164963,2020-11-13,000001,Vente,100000,,,RUE DE SANCOURT,0170,80400,80252,Douilly,80,,,802520000D0441,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,918,3.063207,49.792377
2020-1164963,2020-11-13,000001,Vente,100000,,,RUE DE SANCOURT,0170,80400,80252,Douilly,80,,,802520000D0441,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,918,3.063207,49.792377
2020-1164963,2020-11-13,000001,Vente,100000,,,RUE DE SANCOURT,0170,80400,80252,Douilly,80,,,802520000D0441,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,918,3.063207,49.792377
2020-1165044,2020-12-04,000001,Vente,149000,5,,RUE DE SANCOURT,0170,80400,80252,Douilly,80,,,802520000D0245,,,,,,,,,,,,,0,1,Maison,55,2,S,sols,,,267,3.063343,49.79289
2020-1165122,2020-12-10,000001,Vente,85000,3,,RUE DU CHATEAU D EAU,0004,80400,80252,Douilly,80,,,802520000D0011,,,,,,,,,,,,,0,1,Maison,115,6,S,sols,,,444,3.059411,49.794085
2020-1165122,2020-12-10,000001,Vente,85000,3,,RUE DU CHATEAU D EAU,0004,80400,80252,Douilly,80,,,802520000D0011,,,,,,,,,,,,,0,1,Maison,115,6,J,jardins,,,638,3.059411,49.794085
2020-1165164,2020-12-30,000001,Vente,120000,9,,IMP DES ECOLES,0008,80400,80252,Douilly,80,,,802520000D0406,,,,,,,,,,,,,0,1,Maison,93,5,J,jardins,,,2176,3.065453,49.793053
2020-1165164,2020-12-30,000001,Vente,120000,9,,IMP DES ECOLES,0008,80400,80252,Douilly,80,,,802520000D0406,,,,,,,,,,,,,0,1,Maison,93,5,S,sols,,,1122,3.065453,49.793053
