siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
130010176,00373,13001017600373,O,2010-01-25,NN,,,2015-05-14T03:13:57,false,2,CENTRE DES FINANCES PUBLIQUES,195,,RUE,MONTEGLISE,50720,BARENTON,,BP 2,50029,,,,,,,,,,,,,,,,,,,2014-01-01,F,TRESORERIE DE BARENTON-LE TEILLEUL,,,,84.11Z,NAFRev2,N,-0.832631,48.601036,0.95,housenumber,195 Rue de Monteglise 50720 Barenton,50029_0116_00195,G,195 RUE DE MONTEGLISE,
175002112,00167,17500211200167,O,1983-01-01,,,,2013-04-29T22:36:21,false,4,,195,,RUE,MONTEGLISE,50720,BARENTON,,,50029,,,,,,,,,,,,,,,,,,,2010-01-25,F,TRESORERIE DE BARENTON,,,,84.11Z,NAFRev2,N,-0.832631,48.601036,0.95,housenumber,195 Rue de Monteglise 50720 Barenton,50029_0116_00195,G,195 RUE DE MONTEGLISE,
175002112,00308,17500211200308,O,1983-01-01,,,,,false,3,,,,RUE,MONTEGLISE,50720,BARENTON,,,50029,,,,,,,,,,,,,,,,,,,2002-01-01,F,TRESORERIE DE LE TEILLEUL,,,,75.1A,NAF1993,N,-0.832212,48.601536,0.95,street,Rue de Monteglise 50720 Barenton,50029_0116,G,RUE DE MONTEGLISE,
200038073,00017,20003807300017,O,2013-01-01,,,,2016-07-23T12:27:36,true,2,MAIRIE,43,,RUE,PIERRE CRESTEY,50720,BARENTON,,,50029,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,88.99B,NAFRev2,N,-0.832706,48.599359,0.95,housenumber,43 Rue Pierre Crestey 50720 Barenton,50029_0144_00043,G,43 RUE PIERRE CRESTEY,
200069425,00144,20006942500144,O,2017-01-16,,,,2017-09-13T12:15:30,false,1,,15,,RUE,PIERRE CRESTEY,50720,BARENTON,,,50029,,,,,,,,,,,,,,,,,,,2017-01-16,A,GITES,,,,55.20Z,NAFRev2,N,-0.833214,48.599426,0.95,housenumber,15 Rue Pierre Crestey 50720 Barenton,50029_0144_00015,G,15 RUE PIERRE CRESTEY,
200094845,00019,20009484500019,O,2021-01-01,,,,2021-01-29T08:40:07,true,1,,162,,RUE,DE MONTEGLISE,50720,BARENTON,,,50029,,,,,,,,,,,,,,,,,,,2021-01-01,A,EHPAD BARENTON,,,,87.10A,NAFRev2,O,-0.832531,48.600743,0.95,housenumber,162 Rue de Monteglise 50720 Barenton,50029_0116_00162,G,162 RUE DE MONTEGLISE,
200094845,00035,20009484500035,O,2021-01-01,,,,2021-02-23T10:31:02,false,1,,162,,RUE,DE MONTEGLISE,50720,BARENTON,,,50029,,,,,,,,,,,,,,,,,,,2021-01-01,A,SSIAD,,,,86.90D,NAFRev2,N,-0.832531,48.600743,0.95,housenumber,162 Rue de Monteglise 50720 Barenton,50029_0116_00162,G,162 RUE DE MONTEGLISE,
215000290,00019,21500029000019,O,1983-03-01,11,2020,,2022-08-29T09:07:28,true,4,,43,,RUE,PIERRE CRESTEY,50720,BARENTON,,,50029,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.832706,48.599359,0.95,housenumber,43 Rue Pierre Crestey 50720 Barenton,50029_0144_00043,G,43 RUE PIERRE CRESTEY,
215000290,00027,21500029000027,O,1983-03-16,NN,,,2008-01-04T18:35:05,false,3,,,,,,50720,BARENTON,,,50029,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL,,,,55.30Z,NAFRev2,N,,,0,,,,,,
215000290,00035,21500029000035,O,1983-12-21,01,2020,,2022-08-29T09:07:28,false,3,,,,RUE,KENNEDY,50720,BARENTON,,,50029,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-0.827292,48.598635,0.85,street,Rue du Président John Kennedy 50720 Barenton,50029_0148,G,RUE DU PRESIDENT JOHN KENNEDY,
215000290,00050,21500029000050,O,1997-12-01,NN,,,2013-10-05T12:35:47,false,4,MAIRIE,43,,RUE,PIERRE CRESTEY,50720,BARENTON,,,50029,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,-0.832706,48.599359,0.95,housenumber,43 Rue Pierre Crestey 50720 Barenton,50029_0144_00043,G,43 RUE PIERRE CRESTEY,
215000290,00068,21500029000068,O,1998-01-01,NN,,,2009-05-28T16:30:42,false,4,MAIRIE,43,,RUE,PIERRE CRESTEY,50720,BARENTON,,,50029,,,,,,,,,,,,,,,,,,,2008-01-01,F,SERVICE POMPES FUNEBRES,,,,96.03Z,NAFRev2,N,-0.832706,48.599359,0.95,housenumber,43 Rue Pierre Crestey 50720 Barenton,50029_0144_00043,G,43 RUE PIERRE CRESTEY,
215000290,00076,21500029000076,O,1995-12-25,NN,,,2019-02-07T11:39:05,false,3,MAIRIE,43,,RUE,PIERRE CRESTEY,50720,BARENTON,,,50029,,,,,,,,,,,,,,,,,,,2018-12-31,F,SERVICE D'ASSAINISSEMENT,,,,84.12Z,NAFRev2,N,-0.832706,48.599359,0.95,housenumber,43 Rue Pierre Crestey 50720 Barenton,50029_0144_00043,G,43 RUE PIERRE CRESTEY,
215000290,00084,21500029000084,O,2001-12-25,NN,,,2009-05-28T16:25:12,false,3,MAIRIE,43,,RUE,PIERRE CRESTEY,50720,BARENTON,,,50029,,,,,,,,,,,,,,,,,,,2008-01-01,F,LOTISSEMENT 3Â¿ME TRANCHE,,,,42.99Z,NAFRev2,N,-0.832706,48.599359,0.95,housenumber,43 Rue Pierre Crestey 50720 Barenton,50029_0144_00043,G,43 RUE PIERRE CRESTEY,
245000047,00010,24500004700010,O,1983-03-01,NN,,,2015-05-14T03:44:18,true,4,MAIRIE,43,,RUE,PIERRE CRESTEY,50720,BARENTON,,,50029,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,84.11Z,NAFRev2,N,-0.832706,48.599359,0.95,housenumber,43 Rue Pierre Crestey 50720 Barenton,50029_0144_00043,G,43 RUE PIERRE CRESTEY,
245000047,00028,24500004700028,O,1995-12-25,NN,,,,false,2,MAIRIE,43,,RUE,PIERRE CRESTEY,50720,BARENTON,,,50029,,,,,,,,,,,,,,,,,,,2001-12-25,F,SERVICE DES EAUX,,,,75.1C,NAF1993,,-0.832706,48.599359,0.95,housenumber,43 Rue Pierre Crestey 50720 Barenton,50029_0144_00043,G,43 RUE PIERRE CRESTEY,
245000294,00018,24500029400018,O,1989-12-21,NN,,,2014-06-13T23:40:34,true,5,,15,,RUE,PIERRE CRESTEY,50720,BARENTON,,BP 11,50029,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,84.11Z,NAFRev2,O,-0.833214,48.599426,0.95,housenumber,15 Rue Pierre Crestey 50720 Barenton,50029_0144_00015,G,15 RUE PIERRE CRESTEY,
245000294,00026,24500029400026,O,1997-01-01,NN,,,2006-11-25T09:08:38,false,1,,15,,RUE,PIERRE CRESTEY,50720,BARENTON,,BP 11,50029,,,,,,,,,,,,,,,,,,,1997-01-01,F,ACTION SOCIALE,,,,,,,-0.833214,48.599426,0.95,housenumber,15 Rue Pierre Crestey 50720 Barenton,50029_0144_00015,G,15 RUE PIERRE CRESTEY,
245000294,00034,24500029400034,O,1997-01-01,NN,,,,false,1,MAIRIE,,,RUE,PIERRE CRESTEY,50720,BARENTON,,,50029,,,,,,,,,,,,,,,,,,,1997-01-01,F,SERVICE ACTION CULTURELLE,,,,,,,-0.832418,48.599188,0.95,street,Rue Pierre Crestey 50720 Barenton,50029_0144,G,RUE PIERRE CRESTEY,
245000294,00042,24500029400042,O,1995-12-25,NN,,,2009-05-28T16:48:39,false,2,,15,,RUE,PIERRE CRESTEY,50720,BARENTON,,BP 11,50029,,,,,,,,,,,,,,,,,,,2002-12-31,F,SERVICE DES ORDURES MENAGERES,,,,,,N,-0.833214,48.599426,0.95,housenumber,15 Rue Pierre Crestey 50720 Barenton,50029_0144_00015,G,15 RUE PIERRE CRESTEY,
245000294,00059,24500029400059,O,1995-12-25,NN,,,2009-05-28T16:46:59,false,2,,15,,RUE,PIERRE CRESTEY,50720,BARENTON,,BP 11,50029,,,,,,,,,,,,,,,,,,,2002-12-31,F,SERVICE D'ELECTRIFICATION,,,,40.1Z,NAF1993,N,-0.833214,48.599426,0.95,housenumber,15 Rue Pierre Crestey 50720 Barenton,50029_0144_00015,G,15 RUE PIERRE CRESTEY,
245000294,00067,24500029400067,O,1995-12-25,,,,2006-11-25T09:08:38,false,1,MAIRIE,43,,RUE,PIERRE CRESTEY,50720,BARENTON,,,50029,,,,,,,,,,,,,,,,,,,1995-12-25,F,SERVICE LOGEMENTS,,,,70.3D,NAF1993,N,-0.832706,48.599359,0.95,housenumber,43 Rue Pierre Crestey 50720 Barenton,50029_0144_00043,G,43 RUE PIERRE CRESTEY,
245000294,00075,24500029400075,O,1995-12-25,NN,,,2013-04-19T14:34:20,false,3,,15,,RUE,PIERRE CRESTEY,50720,BARENTON,,BP 11,50029,,,,,,,,,,,,,,,,,,,2013-01-01,F,SERVICE INDUSTRIALISATION,,,,84.13Z,NAFRev2,N,-0.833214,48.599426,0.95,housenumber,15 Rue Pierre Crestey 50720 Barenton,50029_0144_00015,G,15 RUE PIERRE CRESTEY,
245000294,00083,24500029400083,O,2002-05-23,NN,,,2013-04-19T14:34:20,false,5,,15,,RUE,PIERRE CRESTEY,50720,BARENTON,,,50029,,,,,,,,,,,,,,,,,,,2013-01-01,F,SPANC,,,,84.12Z,NAFRev2,N,-0.833214,48.599426,0.95,housenumber,15 Rue Pierre Crestey 50720 Barenton,50029_0144_00015,G,15 RUE PIERRE CRESTEY,
255002214,00013,25500221400013,O,,NN,,,,true,1,,,,,MAIRIE,50720,BARENTON,,,50029,,,,,,,,,,,,,,,,,,,1991-09-09,F,,,,,90.25,NAP,N,-0.800717,48.619213,0.65,street,La Metairie 50720 Barenton,50029_lcwnzn,G,LA METAIRIE,
255003162,00013,25500316200013,O,1997-04-11,NN,,,2006-11-25T09:09:12,true,1,,43,,RUE,PIERRE CRESTEY,50720,BARENTON,,,50029,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,70.1C,NAF1993,N,-0.832706,48.599359,0.95,housenumber,43 Rue Pierre Crestey 50720 Barenton,50029_0144_00043,G,43 RUE PIERRE CRESTEY,
255003394,00012,25500339400012,O,2000-07-13,NN,,,2018-09-29T12:07:45,true,4,MAIRIE,43,,RUE,PIERRE CRESTEY,50720,BARENTON,,,50029,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,36.00Z,NAFRev2,N,-0.832706,48.599359,0.95,housenumber,43 Rue Pierre Crestey 50720 Barenton,50029_0144_00043,G,43 RUE PIERRE CRESTEY,
265000232,00016,26500023200016,O,1983-03-01,NN,,,,true,1,,,,,,50720,BARENTON,,,50029,,,,,,,,,,,,,,,,,,,1999-01-01,F,,,,,85.3K,NAF1993,N,,,0,,,,,,
265001123,00016,26500112300016,O,1983-03-01,21,2020,,2022-08-29T09:10:32,true,5,RESIDENCE ELISABETH VEZARD,162,,RUE,DE MONTEGLISE,50720,BARENTON,,,50029,,,,,,,,,,,,,,,,,,,2021-01-01,F,,,,,87.10A,NAFRev2,O,-0.832531,48.600743,0.95,housenumber,162 Rue de Monteglise 50720 Barenton,50029_0116_00162,G,162 RUE DE MONTEGLISE,
265001123,00024,26500112300024,O,2002-04-01,,,,2021-02-01T09:13:31,false,5,,162,,RUE,MONTEGLISE,50720,BARENTON,,,50029,,,,,,,,,,,,,,,,,,,2021-01-01,F,SSIAD BARENTON ET LE TEILLEUL,,,,86.90D,NAFRev2,N,-0.832531,48.600743,0.95,housenumber,162 Rue de Monteglise 50720 Barenton,50029_0116_00162,G,162 RUE DE MONTEGLISE,
265001123,00032,26500112300032,O,2002-12-25,,,,2021-02-01T09:13:31,false,3,,,,RUE,DE MONTEGLISE,50720,BARENTON,,,50029,,,,,,,,,,,,,,,,,,,2021-01-01,F,DOTATION NON AFFECTEE,,,,66.19A,NAFRev2,N,-0.832212,48.601536,0.95,street,Rue de Monteglise 50720 Barenton,50029_0116,G,RUE DE MONTEGLISE,
265006692,00015,26500669200015,O,1999-01-01,NN,,,2016-05-27T09:32:36,true,4,,15,,RUE,PIERRE CRESTEY,50720,BARENTON,,,50029,,,,,,,,,,,,,,,,,,,2013-03-25,F,CIAS,,,,88.99B,NAFRev2,O,-0.833214,48.599426,0.95,housenumber,15 Rue Pierre Crestey 50720 Barenton,50029_0144_00015,G,15 RUE PIERRE CRESTEY,
265006692,00023,26500669200023,O,1999-01-01,NN,,,2016-05-27T09:32:36,false,4,,258,,RUE,DE LA LIBERATION,50720,BARENTON,,,50029,,,,,,,,,,,,,,,,,,,2013-03-25,F,POINT PUBLIC DE BARENTON,,,,88.99B,NAFRev2,N,-0.835466,48.596139,0.95,housenumber,258 Rue de la Libération 50720 Barenton,50029_0110_00258,G,258 RUE DE LA LIBERATION,
275001055,00019,27500105500019,O,,NN,,,,true,1,,,,,MAIRIE,50720,BARENTON,,,50029,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,-0.800717,48.619213,0.65,street,La Metairie 50720 Barenton,50029_lcwnzn,G,LA METAIRIE,
275001063,00013,27500106300013,O,,NN,,,,true,1,,,,,MAIRIE,50720,BARENTON,,,50029,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,60.2B,NAF1993,N,-0.800717,48.619213,0.65,street,La Metairie 50720 Barenton,50029_lcwnzn,G,LA METAIRIE,
275001154,00010,27500115400010,O,,,,,,true,1,,3,,RUE,PIERRE CRESTEY,50720,BARENTON,,,50029,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,75.1E,NAF1993,N,-0.832418,48.599188,0.87,street,Rue Pierre Crestey 50720 Barenton,50029_0144,G,RUE PIERRE CRESTEY,
275001162,00013,27500116200013,O,,,,,,true,1,,3,,RUE,PIERRE CRESTEY,50720,BARENTON,,,50029,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,75.2J,NAF1993,N,-0.832418,48.599188,0.87,street,Rue Pierre Crestey 50720 Barenton,50029_0144,G,RUE PIERRE CRESTEY,
275001170,00016,27500117000016,O,,,,,,true,1,,3,,RUE,PIERRE CRESTEY,50720,BARENTON,,,50029,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,60.2B,NAF1993,N,-0.832418,48.599188,0.87,street,Rue Pierre Crestey 50720 Barenton,50029_0144,G,RUE PIERRE CRESTEY,
275001188,00018,27500118800018,O,,,,,,true,1,,3,,RUE,PIERRE CRESTEY,50720,BARENTON,,,50029,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,40.1Z,NAF1993,N,-0.832418,48.599188,0.87,street,Rue Pierre Crestey 50720 Barenton,50029_0144,G,RUE PIERRE CRESTEY,
275001196,00011,27500119600011,O,,,,,,true,1,,3,,RUE,PIERRE CRESTEY,50720,BARENTON,,,50029,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0B,NAF1993,N,-0.832418,48.599188,0.87,street,Rue Pierre Crestey 50720 Barenton,50029_0144,G,RUE PIERRE CRESTEY,
275001204,00013,27500120400013,O,,,,,,true,1,,3,,RUE,PIERRE CRESTEY,50720,BARENTON,,,50029,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.3D,NAF1993,N,-0.832418,48.599188,0.87,street,Rue Pierre Crestey 50720 Barenton,50029_0144,G,RUE PIERRE CRESTEY,
275001212,00016,27500121200016,O,,,,,,true,1,,3,,RUE,PIERRE CRESTEY,50720,BARENTON,,,50029,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,55.2C,NAF1993,N,-0.832418,48.599188,0.87,street,Rue Pierre Crestey 50720 Barenton,50029_0144,G,RUE PIERRE CRESTEY,
300027018,00021,30002701800021,O,,,,,,true,1,,,,RUE,DU MONT ST MICHEL,50720,BARENTON,,,50029,,,,,,,,,,,,,,,,,,,1992-10-22,F,,,,,74.1A,NAF1993,N,-0.836016,48.599228,0.87,street,Rue du Mont Saint Michel 50720 Barenton,50029_0118,G,RUE DU MONT SAINT MICHEL,
301649844,00018,30164984400018,O,,,,,,true,1,,,,,BONNEFONTAINE,50720,BARENTON,,,50029,,,,,,,,,,,,,,,,,,,1987-10-09,F,,,,,65.03,NAP,N,-0.835474,48.595282,0.93,street,Rue Bonnefontaine 50720 Barenton,50029_0024,G,RUE BONNEFONTAINE,
301907614,00012,30190761400012,O,1900-01-01,NN,,,2019-06-24T13:15:04,true,6,,,,RUE,SCHUMAN,50720,BARENTON,,,50029,,,,,,,,,,,,,,,,,,,2018-03-31,F,,,,,86.21Z,NAFRev2,N,-0.836293,48.599841,0.56,street,Rue Robert Shumann 50720 Barenton,50029_0152,G,RUE ROBERT SHUMANN,
301940805,00015,30194080500015,O,,,,,,true,1,,,,,,50720,BARENTON,,,50029,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,84.14,NAP,N,,,0,,,,,,
302030366,00017,30203036600017,O,,NN,,,,true,1,,,,,MAIL G POSTEL,50720,BARENTON,,,50029,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,64.11,NAP,N,-0.833202,48.59977,0.81,street,Mail Guillaume Postel 50720 Barenton,50029_0114,G,MAIL GUILLAUME POSTEL,
302085295,00020,30208529500020,O,1989-06-06,NN,,,,true,1,,,,PL,DU MAIL,50720,BARENTON,,,50029,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,93.0D,NAF1993,N,-0.833202,48.59977,0.43,street,Mail Guillaume Postel 50720 Barenton,50029_0114,G,MAIL GUILLAUME POSTEL,
302532197,00019,30253219700019,O,,NN,,,,true,1,,,,RUE,DE LA LIBERATION,50720,BARENTON,,,50029,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,-0.834359,48.596425,0.95,street,Rue de la Libération 50720 Barenton,50029_0110,G,RUE DE LA LIBERATION,
305247264,00016,30524726400016,O,,,,,,true,1,,,,LD,LA PROVOSTIERE,50720,BARENTON,,,50029,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,60.10,NAP,N,-0.802628,48.606411,0.94,street,La Provostiere 50720 Barenton,50029_o7co54,G,LA PROVOSTIERE,
305852725,00020,30585272500020,O,1985-04-01,NN,,,2008-11-07T00:21:35,true,6,,,,RUE,SCHUMANN,50720,BARENTON,,,50029,,,,,,,,,,,,,,,,,,,2008-07-31,F,,,,,45.20A,NAFRev2,N,-0.836293,48.599841,0.66,street,Rue Robert Shumann 50720 Barenton,50029_0152,G,RUE ROBERT SHUMANN,
306323577,00073,30632357700073,O,1987-04-01,NN,,,,false,3,,,,RUE,JOHN KENNEDY,50720,BARENTON,,,50029,,,,,,,,,,,,,,,,,,,1996-04-01,F,,,,,93.0H,NAF1993,,-0.827292,48.598635,0.88,street,Rue du Président John Kennedy 50720 Barenton,50029_0148,G,RUE DU PRESIDENT JOHN KENNEDY,
306323577,00099,30632357700099,O,1996-04-01,NN,,,2006-11-25T09:20:37,false,3,ZONE ARTISANALE,,,,LE DOMAINE,50720,BARENTON,,,50029,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,85.1J,NAFRev1,N,-0.820874,48.599664,0.94,street,Le Domaine 50720 Barenton,50029_mp1xee,G,LE DOMAINE,
307323626,00019,30732362600019,O,,NN,,,,true,1,,,,RUE,DE LA LIBERATION,50720,BARENTON,,,50029,,,,,,,,,,,,,,,,,,,1989-10-27,F,,,,,22.02,NAP,N,-0.834359,48.596425,0.95,street,Rue de la Libération 50720 Barenton,50029_0110,G,RUE DE LA LIBERATION,
307687681,00014,30768768100014,O,,,,,,true,1,,,,RUE,DE LA LIBERATION,50720,BARENTON,,,50029,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,98.01,NAP,N,-0.834359,48.596425,0.95,street,Rue de la Libération 50720 Barenton,50029_0110,G,RUE DE LA LIBERATION,
307750943,00010,30775094300010,O,,,,,,true,1,,,,RUE,ROBERT SCHUMAN,50720,BARENTON,,,50029,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.03,NAP,N,-0.836293,48.599841,0.76,street,Rue Robert Shumann 50720 Barenton,50029_0152,G,RUE ROBERT SHUMANN,
309521516,00018,30952151600018,O,,,,,,true,1,,,,RUE,JOHN KENNEDY,50720,BARENTON,,,50029,,,,,,,,,,,,,,,,,,,,F,,,,,87.03,NAP,N,-0.827292,48.598635,0.88,street,Rue du Président John Kennedy 50720 Barenton,50029_0148,G,RUE DU PRESIDENT JOHN KENNEDY,
309908259,00018,30990825900018,O,1984-01-01,NN,,,2008-01-04T19:57:57,true,5,,,,LD,L'OUEFFRIE,50720,BARENTON,,,50029,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.836312,48.580921,0.77,street,L’Ouefferie 50720 Barenton,50029_d8ko4w,G,L OUEFFERIE,
312009715,00011,31200971500011,O,1978-01-01,11,2020,,2022-08-29T09:13:51,true,5,,,,RUE,MONTEGLISE,50720,BARENTON,,,50029,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,85.31Z,NAFRev2,O,-0.832212,48.601536,0.95,street,Rue de Monteglise 50720 Barenton,50029_0116,G,RUE DE MONTEGLISE,
312853732,00013,31285373200013,O,,,,,,true,1,,,,RUE,ROBERT SCHUMANN,50720,BARENTON,,,50029,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.21,NAP,N,-0.836293,48.599841,0.83,street,Rue Robert Shumann 50720 Barenton,50029_0152,G,RUE ROBERT SHUMANN,
314244450,00016,31424445000016,O,,NN,,,,true,1,,,,RUE,LOUIS BECHET,50720,BARENTON,,,50029,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,-0.833477,48.598851,0.95,street,Rue Louis Béchet 50720 Barenton,50029_0112,G,RUE LOUIS BECHET,
314512724,00019,31451272400019,O,,,,,,true,1,,,,,VGE LA BIQUE,50720,BARENTON,,,50029,,,,,,,,,,,,,,,,,,,,F,,,,,01.50,NAP,N,-0.835362,48.599272,0.52,street,Rue de la 5e Republique 50720 Barenton,50029_qch3ns,G,RUE DE LA 5E REPUBLIQUE,
314635996,00023,31463599600023,O,,,,,,true,1,,,,RUE,MONTEGLISE,50720,BARENTON,,,50029,,,,,,,,,,,,,,,,,,,1989-04-28,F,,,,,65.1D,NAF1993,N,-0.832212,48.601536,0.95,street,Rue de Monteglise 50720 Barenton,50029_0116,G,RUE DE MONTEGLISE,
314636382,00033,31463638200033,O,1989-04-28,,,,2016-09-26T11:01:20,false,4,,,,RUE,MONTEGLISE,50720,BARENTON,,,50029,,,,,,,,,,,,,,,,,,,2016-07-09,F,,,,,64.19Z,NAFRev2,N,-0.832212,48.601536,0.95,street,Rue de Monteglise 50720 Barenton,50029_0116,G,RUE DE MONTEGLISE,
314744673,00018,31474467300018,O,1979-01-01,NN,,,2013-05-18T02:49:04,true,5,,,,RUE,MONTEGLISE,50720,BARENTON,,,50029,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,43.29A,NAFRev2,O,-0.832212,48.601536,0.95,street,Rue de Monteglise 50720 Barenton,50029_0116,G,RUE DE MONTEGLISE,
316039627,00013,31603962700013,O,,,,,,true,1,,,,RUE,AUGIER,50720,BARENTON,,,50029,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,65.06,NAP,N,-0.834306,48.59849,0.85,street,Rue du Docteur Augier 50720 Barenton,50029_0070,G,RUE DU DOCTEUR AUGIER,
316982834,00012,31698283400012,O,,NN,,,,true,1,,,,RUE,DE LA LIBERATION,50720,BARENTON,,,50029,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,65.06,NAP,N,-0.834359,48.596425,0.95,street,Rue de la Libération 50720 Barenton,50029_0110,G,RUE DE LA LIBERATION,
316982842,00015,31698284200015,O,,NN,,,,true,1,,,,RUE,DE LA LIBERATION,50720,BARENTON,,,50029,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,65.06,NAP,N,-0.834359,48.596425,0.95,street,Rue de la Libération 50720 Barenton,50029_0110,G,RUE DE LA LIBERATION,
318060423,00015,31806042300015,O,,,,,,true,1,,,,RUE,PIERRE CRESTEY,50720,BARENTON,,,50029,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,-0.832418,48.599188,0.95,street,Rue Pierre Crestey 50720 Barenton,50029_0144,G,RUE PIERRE CRESTEY,
319263489,00019,31926348900019,O,1980-07-15,NN,,4332AA,2020-11-17T08:12:22,false,4,,,,,LE PONT POISSON,50720,BARENTON,,,50029,,,,,,,,,,,,,,,,,,,2017-03-31,F,,,,,43.32A,NAFRev2,N,-0.83718,48.593566,0.95,street,Le Pont Poisson 50720 Barenton,50029_B128,G,LE PONT POISSON,
319263489,00027,31926348900027,O,1993-01-01,NN,,,2021-02-23T10:43:37,true,3,,,,,LE PONT POISSON,50720,BARENTON,,,50029,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.83718,48.593566,0.95,street,Le Pont Poisson 50720 Barenton,50029_B128,G,LE PONT POISSON,
320329832,00010,32032983200010,O,1980-10-10,NN,,,2017-05-04T03:02:29,true,4,,,,,LE LOGIS,50720,BARENTON,,,50029,,,,,,,,,,,,,,,,,,,2016-04-01,A,,,,,68.20B,NAFRev2,N,-0.794613,48.617425,0.94,street,Le Logis 50720 Barenton,50029_2smlcd,G,LE LOGIS,
322031170,00010,32203117000010,O,1981-01-01,03,2020,,2022-08-29T09:17:21,true,4,,,,RUE,MONTEGLISE,50720,BARENTON,,,50029,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.20Z,NAFRev2,O,-0.832212,48.601536,0.95,street,Rue de Monteglise 50720 Barenton,50029_0116,G,RUE DE MONTEGLISE,
322511379,00016,32251137900016,O,1981-07-01,01,2020,,2022-08-29T09:17:33,true,4,,,,RUE,PIERRE CRESLEY,50720,BARENTON,,,50029,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,O,-0.832418,48.599188,0.81,street,Rue Pierre Crestey 50720 Barenton,50029_0144,G,RUE PIERRE CRESTEY,
323705939,00029,32370593900029,O,1989-05-31,00,2020,,2022-08-29T09:18:04,false,7,,,,RUE,ROBERT SCHUMAN,50720,BARENTON,,,50029,,,,,,,,,,,,,,,,,,,2020-10-15,A,,,,SOLIDUR,46.42Z,NAFRev2,N,-0.836293,48.599841,0.76,street,Rue Robert Shumann 50720 Barenton,50029_0152,G,RUE ROBERT SHUMANN,
324185826,00025,32418582600025,O,2000-03-21,NN,,,2011-04-23T05:16:09,true,4,RUE LOUIS BECHET ET,,,RUE,SCHUMANN,50720,BARENTON,,,50029,,,,,,,,RUE,SCHUMANN,50720,BARENTON,,,50029,,,,,2009-06-30,F,,,,,56.30Z,NAFRev2,O,-0.836293,48.599841,0.66,street,Rue Robert Shumann 50720 Barenton,50029_0152,G,RUE ROBERT SHUMANN,
324577337,00037,32457733700037,O,2009-06-01,,,,2012-11-09T00:23:04,false,2,,102,,RUE,KENNEDY,50720,BARENTON,,,50029,,,,,,,,,,,,,,,,,,,2009-11-01,F,,,,,82.99Z,NAFRev2,N,-0.83045,48.598965,0.88,housenumber,102 Rue du Président John Kennedy 50720 Barenton,50029_0148_00102,G,102 RUE DU PDT JOHN KENNEDY,
325117315,00011,32511731500011,O,,NN,,,,true,1,,,,RUE,PIERRE CRESTEY,50720,BARENTON,,,50029,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,52.4N,NAF1993,N,-0.832418,48.599188,0.95,street,Rue Pierre Crestey 50720 Barenton,50029_0144,G,RUE PIERRE CRESTEY,
325480879,00015,32548087900015,O,,NN,,,,true,1,,,,RUE,LOUIS BECHET,50720,BARENTON,,,50029,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,52.2C,NAF1993,O,-0.833477,48.598851,0.95,street,Rue Louis Béchet 50720 Barenton,50029_0112,G,RUE LOUIS BECHET,
325538049,00363,32553804900363,O,2018-05-28,01,2020,,2022-08-29T09:18:54,false,1,,,,,LA HEUZERIE,50720,BARENTON,,,50029,,,,,,,,,,,,,,,,,,,2018-05-28,A,,,,,10.91Z,NAFRev2,O,-0.82032,48.596782,0.95,street,La Heuzerie 50720 Barenton,50029_8lt94c,G,LA HEUZERIE,
328000690,00029,32800069000029,O,1992-07-01,NN,,,2015-05-14T06:07:27,true,5,,,,RUE,PIERRE CRESTEY,50720,BARENTON,,,50029,,,,,,,,,,,,,,,,,,,2013-01-31,F,,,,,10.71C,NAFRev2,O,-0.832418,48.599188,0.95,street,Rue Pierre Crestey 50720 Barenton,50029_0144,G,RUE PIERRE CRESTEY,
328105986,00025,32810598600025,O,2000-12-01,NN,,,2008-01-04T19:35:07,true,3,,,,,L AUMMONDIERE,50720,BARENTON,,,50029,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.827912,48.596129,0.82,street,L’Aumondiere 50720 Barenton,50029_nk1gqd,G,L AUMONDIERE,
328439245,00015,32843924500015,O,,NN,,,,true,1,,,,,LA LOGERAIE,50720,BARENTON,,,50029,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,91.3E,NAF1993,O,-0.806049,48.587975,0.57,street,Logerais 50720 Barenton,50029_4i71tl,G,LOGERAIS,
329366819,00020,32936681900020,O,2004-10-15,NN,,,2008-06-17T11:52:29,true,4,,,,,LA CHESNAIE,50720,BARENTON,,,50029,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,86.90E,NAFRev2,N,-0.860427,48.609096,0.94,street,La Chesnaie 50720 Barenton,50029_xi0hl0,G,LA CHESNAIE,