id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-687667,2020-01-03,000001,Vente,85000,13,,PL JEAN BOUSQUET,0065,47120,47086,Duras,47,,,47086000AB0047,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,85,0.180287,44.676582
2020-687667,2020-01-03,000001,Vente,85000,13,,PL JEAN BOUSQUET,0065,47120,47086,Duras,47,,,47086000AB0047,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,86,0,S,sols,,,85,0.180287,44.676582
2020-687667,2020-01-03,000001,Vente,85000,5,,RUE DES EYZINS,0045,47120,47086,Duras,47,,,47086000AB0049,,,,,,,,,,,,,0,,,,,S,sols,,,205,0.180389,44.676723
2020-687683,2020-01-06,000001,Vente,116034,,,LES VIGNES DU CHATEAU,B176,47120,47086,Duras,47,,,47086000ZT0068,,,,,,,,,,,,,0,,,,,T,terres,,,2490,0.178259,44.673464
2020-687683,2020-01-06,000001,Vente,116034,850,,RTE DU STADE,0089,47120,47086,Duras,47,,,47086000ZT0069,,,,,,,,,,,,,0,1,Maison,106,4,S,sols,,,855,0.178135,44.673154
2020-687699,2020-01-06,000001,Vente,557950,295,,L ORANGERIE,B097,47120,47086,Duras,47,,,47086000AB0494,,,,,,,,,,,,,0,1,Maison,352,6,AG,terrains d'agrément,,,1676,0.177997,44.67627
2020-687699,2020-01-06,000001,Vente,557950,295,,L ORANGERIE,B097,47120,47086,Duras,47,,,47086000AB0494,,,,,,,,,,,,,0,1,Maison,352,6,S,sols,,,1000,0.177997,44.67627
2020-687699,2020-01-06,000001,Vente,557950,,,LE CHATEAU,B040,47120,47086,Duras,47,,,47086000AB0495,,,,,,,,,,,,,0,,,,,P,prés,,,288,0.178174,44.67605
2020-687772,2020-01-20,000001,Vente,5000,,,PONT DE LEGUE,B121,47120,47086,Duras,47,,,47086000ZB0017,,,,,,,,,,,,,0,,,,,T,terres,,,9140,0.174308,44.683395
2020-687777,2020-01-20,000001,Vente,145000,,,RTE DU STADE,0089,47120,47086,Duras,47,,,47086000ZT0053,,,,,,,,,,,,,0,1,Maison,102,4,S,sols,,,2236,0.175551,44.675216
2020-687777,2020-01-20,000001,Vente,145000,,,LES VIGNES DU CHATEAU,B176,47120,47086,Duras,47,,,47086000ZT0191,,,,,,,,,,,,,0,,,,,S,sols,,,420,0.175983,44.675369
2020-687777,2020-01-20,000001,Vente,145000,,,LES VIGNES DU CHATEAU,B176,47120,47086,Duras,47,,,47086000ZT0191,,,,,,,,,,,,,0,,,,,T,terres,,,19650,0.175983,44.675369
2020-687777,2020-01-20,000001,Vente,145000,,,LES VIGNES DU CHATEAU,B176,47120,47086,Duras,47,,,47086000ZT0191,,,,,,,,,,,,,0,,,,,T,terres,,,19650,0.175983,44.675369
2020-687852,2020-02-07,000001,Vente,121750,1453,,RTE DE MIRAMONT,0077,47120,47086,Duras,47,,,47086000ZP0118,,,,,,,,,,,,,0,1,Maison,85,3,S,sols,,,365,0.204459,44.664629
2020-687852,2020-02-07,000001,Vente,121750,,,DARDY,B043,47120,47086,Duras,47,,,47086000ZP0176,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,250,0.204382,44.664433
2020-687882,2020-02-27,000001,Vente,6200,,,LE POTAGER,B123,47120,47086,Duras,47,,,47086000ZT0193,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,6200,0.171223,44.672727
2020-688029,2020-03-13,000001,Vente,45000,13,,RUE DU RUISSEAU DES DUCS,0126,47120,47086,Duras,47,,,47086000ZR0519,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1000,0.189809,44.674148
2020-688052,2020-03-13,000001,Vente,39315,,,LE POTAGER,B123,47120,47086,Duras,47,,,47086000ZT0030,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,10260,0.169096,44.673375
2020-688052,2020-03-13,000001,Vente,39315,,,LE POTAGER,B123,47120,47086,Duras,47,,,47086000ZT0030,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,25860,0.169096,44.673375
2020-688052,2020-03-13,000001,Vente,39315,,,LE POTAGER,B123,47120,47086,Duras,47,,,47086000ZT0030,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,16300,0.169096,44.673375
2020-688085,2020-03-31,000001,Vente,150000,317,,CHEM DE FONPEYRE,0013,47120,47086,Duras,47,,,47086000ZR0122,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,351,0.190687,44.673261
2020-688085,2020-03-31,000001,Vente,150000,,,LES BOUTERES,B029,47120,47086,Duras,47,,,47086000ZR0542,,,,,,,,,,,,,0,,,,,S,sols,,,360,0.190805,44.673362
2020-688085,2020-03-31,000001,Vente,150000,,,LES BOUTERES,B029,47120,47086,Duras,47,,,47086000ZR0542,,,,,,,,,,,,,0,,,,,T,terres,,,1870,0.190805,44.673362
2020-688154,2020-05-05,000002,Vente,173000,588,,RTE DU STADE,0089,47120,47086,Duras,47,,,47086000ZS0243,,,,,,,,,,,,,0,1,Maison,74,4,,,,,,0.180825,44.671921
2020-688258,2020-05-28,000001,Vente,125000,485,,RTE DU STADE,0089,47120,47086,Duras,47,,,47086000ZS0184,,,,,,,,,,,,,0,1,Maison,107,6,J,jardins,POTAG,Jardin potager,666,0.181653,44.67102
2020-688258,2020-05-28,000001,Vente,125000,485,,RTE DU STADE,0089,47120,47086,Duras,47,,,47086000ZS0184,,,,,,,,,,,,,0,1,Maison,107,6,S,sols,,,572,0.181653,44.67102
2020-688383,2020-06-09,000002,Vente,55000,,,BIQUOTE,B016,47120,47086,Duras,47,,,47086000ZE0029,,,,,,,,,,,,,0,,,,,S,sols,,,82,0.206651,44.681548
2020-688383,2020-06-09,000002,Vente,55000,,,BIQUOTE,B016,47120,47086,Duras,47,,,47086000ZE0030,,,,,,,,,,,,,0,,,,,S,sols,,,80,0.20663,44.682125
2020-688383,2020-06-09,000002,Vente,55000,,,BICOTTE,B013,47120,47086,Duras,47,,,47086000ZE0151,,,,,,,,,,,,,0,,,,,S,sols,,,1440,0.207251,44.681898
2020-688383,2020-06-09,000002,Vente,55000,,,BIQUOTE,B016,47120,47086,Duras,47,,,47086000ZE0154,,,,,,,,,,,,,0,,,,,S,sols,,,7,0.207399,44.681875
2020-688391,2020-06-16,000001,Vente,200000,21,,RUE PAUL PERSIL,0095,47120,47086,Duras,47,,,47086000AB0077,,,,,,,,,,,,,0,2,Appartement,130,4,S,sols,,,120,0.181804,44.676502
2020-688391,2020-06-16,000001,Vente,200000,21,,RUE PAUL PERSIL,0095,47120,47086,Duras,47,,,47086000AB0077,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,94,0,S,sols,,,120,0.181804,44.676502
2020-688391,2020-06-16,000001,Vente,200000,21,,RUE PAUL PERSIL,0095,47120,47086,Duras,47,,,47086000AB0077,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,30,0,S,sols,,,120,0.181804,44.676502
2020-688398,2020-06-15,000001,Vente,75000,46,,RUE DES VIGNES DU CHATEAU,0096,47120,47086,Duras,47,,,47086000ZT0236,,,,,,,,,,,,,0,1,Maison,72,4,S,sols,,,600,0.178438,44.675238
2020-688398,2020-06-15,000001,Vente,75000,46,,RUE DES VIGNES DU CHATEAU,0096,47120,47086,Duras,47,,,47086000ZT0236,,,,,,,,,,,,,0,1,Maison,72,4,J,jardins,POTAG,Jardin potager,293,0.178438,44.675238
2020-688418,2020-06-18,000001,Vente,19167.5,,,BRIQUEMEAU,B031,47120,47086,Duras,47,,,47086000ZO0168,,,,,,,,,,,,,0,,,,,T,terres,,,17425,0.215892,44.656253
2020-688440,2020-06-22,000001,Vente,170000,,,LA BEGATE,B008,47120,47086,Duras,47,,,47086000ZD0148,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,560,0.187637,44.678474
2020-688515,2020-07-07,000001,Vente,347600,5,,RTE DE SAINTE FOY LA GRANDE,0130,47120,47086,Duras,47,,,47086000ZD0059,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,1266,0.187733,44.677568
2020-688515,2020-07-07,000001,Vente,347600,,,LA BEGATE,B008,47120,47086,Duras,47,,,47086000ZD0146,,,,,,,,,,,,,0,,,,,T,terres,,,243,0.187479,44.677625
2020-688515,2020-07-07,000001,Vente,347600,,,LA BEGATE,B008,47120,47086,Duras,47,,,47086000ZD0186,,,,,,,,,,,,,0,,,,,S,sols,,,53,0.187971,44.67759
2020-688515,2020-07-07,000001,Vente,347600,,,LA BEGATE,B008,47120,47086,Duras,47,,,47086000ZD0195,,,,,,,,,,,,,0,,,,,T,terres,,,211,0.187385,44.677666
2020-688515,2020-07-07,000001,Vente,347600,,,LA BEGATE,B008,47120,47086,Duras,47,,,47086000ZD0248,,,,,,,,,,,,,0,,,,,T,terres,,,670,0.187224,44.677765
2020-688515,2020-07-07,000001,Vente,347600,,,LA BEGATE,B008,47120,47086,Duras,47,,,47086000ZD0250,,,,,,,,,,,,,0,,,,,T,terres,,,44,0.187411,44.677727
2020-688521,2020-07-03,000001,Vente,50000,1,,RUE PAUL PERSIL,0095,47120,47086,Duras,47,,,47086000AB0066,,,11,,2,,3,,4,,6,,8,2,Appartement,152,5,,,,,,0.180833,44.676657
2020-688522,2020-06-25,000001,Vente,1000,7,,BD JEAN BRISSEAU,0070,47120,47086,Duras,47,,,47086000ZC0135,,1,,,,,,,,,,,0,,,,,,,,,,0.182264,44.677301
2020-688522,2020-06-25,000001,Vente,1000,9,B,BD JEAN BRISSEAU,0070,47120,47086,Duras,47,,,47086000ZC0135,,2,,,,,,,,,,,0,,,,,,,,,,0.182264,44.677301
2020-688522,2020-06-25,000001,Vente,1000,7,,BD JEAN BRISSEAU,0070,47120,47086,Duras,47,,,47086000ZC0135,,5,,,,,,,,,,,0,,,,,,,,,,0.182264,44.677301
2020-688640,2020-07-20,000001,Vente,25000,13,,PL DE L UNION,0145,47120,47086,Duras,47,,,47086000AB0348,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,65,0.181564,44.675598
2020-688723,2020-07-28,000002,Vente,80000,124,,CHEM DU TREUILLET,0044,47120,47086,Duras,47,,,47086000ZR0550,,,,,,,,,,,,,0,1,Maison,66,3,,,,,,0.195218,44.678579
2020-688742,2020-08-10,000002,Vente,98600,,,CANTEMERLE,B032,47120,47086,Duras,47,,,47086000ZK0070,,,,,,,,,,,,,0,,,,,T,terres,,,40620,0.203606,44.671433
2020-688791,2020-07-31,000001,Vente,50000,,,LES BOUTERES,B029,47120,47086,Duras,47,,,47086000ZR0536,,,,,,,,,,,,,0,,,,,T,terres,,,2091,0.191944,44.673089
2020-688791,2020-07-31,000001,Vente,50000,,,LES BOUTERES,B029,47120,47086,Duras,47,,,47086000ZR0537,,,,,,,,,,,,,0,,,,,T,terres,,,48,0.191701,44.672719
2020-688793,2020-07-31,000001,Vente,38000,,,LES BOUTERES,B029,47120,47086,Duras,47,,,47086000ZR0532,,,,,,,,,,,,,0,,,,,T,terres,,,1712,0.192401,44.672795
2020-688793,2020-07-31,000001,Vente,38000,,,LES BOUTERES,B029,47120,47086,Duras,47,,,47086000ZR0533,,,,,,,,,,,,,0,,,,,T,terres,,,300,0.192723,44.672908
2020-688793,2020-07-31,000001,Vente,38000,,,LES BOUTERES,B029,47120,47086,Duras,47,,,47086000ZR0535,,,,,,,,,,,,,0,,,,,T,terres,,,36,0.192251,44.672475
2020-688793,2020-07-31,000001,Vente,38000,,,LES BOUTERES,B029,47120,47086,Duras,47,,,47086000ZR0543,,,,,,,,,,,,,0,,,,,T,terres,,,4527,0.19296,44.672569
2020-688794,2020-07-31,000001,Vente,35000,,,LES BOUTERES,B029,47120,47086,Duras,47,,,47086000ZR0538,,,,,,,,,,,,,0,,,,,T,terres,,,2015,0.191607,44.673199
2020-688794,2020-07-31,000001,Vente,35000,,,LES BOUTERES,B029,47120,47086,Duras,47,,,47086000ZR0539,,,,,,,,,,,,,0,,,,,T,terres,,,42,0.191372,44.672867
2020-688794,2020-07-31,000001,Vente,35000,,,LES BOUTERES,B029,47120,47086,Duras,47,,,47086000ZR0540,,,,,,,,,,,,,0,,,,,T,terres,,,1939,0.191377,44.673343
2020-688794,2020-07-31,000001,Vente,35000,,,LES BOUTERES,B029,47120,47086,Duras,47,,,47086000ZR0541,,,,,,,,,,,,,0,,,,,T,terres,,,37,0.191128,44.672976
2020-688947,2020-09-17,000001,Vente,49000,555,,RTE DE LA DOURDEZE,0076,47120,47086,Duras,47,,,47086000ZB0146,,,,,,,,,,,,,0,,,,,P,prés,,,20929,0.175083,44.678976
2020-688947,2020-09-17,000001,Vente,49000,,,PATEAU,B098,47120,47086,Duras,47,,,47086000ZB0147,,,,,,,,,,,,,0,,,,,L,landes,,,240,0.176659,44.679073
2020-688947,2020-09-17,000001,Vente,49000,,,LA FOUGASSIERE,B055,47120,47086,Duras,47,,,47086000ZB0148,,,,,,,,,,,,,0,,,,,S,sols,,,395,0.174994,44.679218
2020-688960,2020-09-22,000001,Vente,20093.47,,,BANARGE,B003,47120,47086,Duras,47,,,47086000ZS0221,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1198,0.192034,44.666929
2020-688960,2020-09-22,000001,Vente,20093.47,,,BANARGE,B003,47120,47086,Duras,47,,,47086000ZS0227,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,123,0.192279,44.667027
2020-688961,2020-09-18,000002,Vente,,,,REBE,B139,47120,47086,Duras,47,,,47086000ZS0239,,,,,,,,,,,,,0,,,,,T,terres,,,4008,0.185967,44.668565
2020-688985,2020-09-10,000001,Vente,235000,,,LES MARTINS,B080,47120,47086,Duras,47,,,47086000ZB0125,,,,,,,,,,,,,0,,,,,T,terres,,,2500,0.17548,44.688479
2020-688985,2020-09-10,000001,Vente,235000,317,A,LES MARTINS,B080,47120,47086,Duras,47,,,47086000ZB0163,,,,,,,,,,,,,0,1,Maison,110,4,AG,terrains d'agrément,,,3448,0.17507,44.688978
2020-688985,2020-09-10,000001,Vente,235000,317,A,LES MARTINS,B080,47120,47086,Duras,47,,,47086000ZB0163,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,2000,0.17507,44.688978
2020-689011,2020-09-22,000001,Vente,105000,9990,,LA BEGATE,B008,47120,47086,Duras,47,,,47086000ZD0246,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,503,0.187046,44.677806
2020-689029,2020-10-07,000001,Vente,40000,18,,RUE CHAVASSIER,0030,47120,47086,Duras,47,,,47086000AB0344,,,,,,,,,,,,,0,1,Maison,66,3,S,sols,,,93,0.181488,44.67571
2020-689075,2020-09-21,000001,Vente,55000,,,LE ROUDE,B146,47120,47086,Duras,47,,,47086000ZD0035,,,,,,,,,,,,,0,,,,,T,terres,,,5840,0.191445,44.682406
2020-689075,2020-09-21,000001,Vente,55000,369,,LA BEGATE,B008,47120,47086,Duras,47,,,47086000ZD0044,,,,,,,,,,,,,0,1,Maison,83,3,S,sols,,,1096,0.19175,44.679469
2020-689075,2020-09-21,000001,Vente,55000,,,TARRU,B170,47120,47086,Duras,47,,,47086000ZK0013,,,,,,,,,,,,,0,,,,,T,terres,,,8970,0.202128,44.67608
2020-689165,2020-10-16,000001,Vente,155140,120,,RUE DES VIGNES DU CHATEAU,0096,47120,47086,Duras,47,,,47086000ZT0167,,,,,,,,,,,,,0,1,Maison,88,4,T,terres,,,1020,0.178826,44.674743
2020-689165,2020-10-16,000001,Vente,155140,120,,RUE DES VIGNES DU CHATEAU,0096,47120,47086,Duras,47,,,47086000ZT0167,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,750,0.178826,44.674743
2020-689202,2020-10-21,000001,Vente,77000,423,,BONNIN-SUD,B023,47120,47086,Duras,47,,,47086000ZK0063,,,,,,,,,,,,,0,1,Maison,70,2,S,sols,,,885,0.208082,44.671732
2020-689239,2020-11-10,000001,Vente,112000,18,,AV DU 19 MARS 1962,0038,47120,47086,Duras,47,,,47086000ZR0170,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,696,0.186756,44.67536
2020-689258,2020-10-30,000001,Vente,210000,,,RUE DE L ABREUVOIR,0005,47120,47086,Duras,47,,,47086000AB0125,,,,,,,,,,,,,0,2,Appartement,52,2,J,jardins,POTAG,Jardin potager,139,0.183767,44.677172
2020-689258,2020-10-30,000001,Vente,210000,,,RUE DE L ABREUVOIR,0005,47120,47086,Duras,47,,,47086000AB0125,,,,,,,,,,,,,0,2,Appartement,54,3,J,jardins,POTAG,Jardin potager,139,0.183767,44.677172
2020-689258,2020-10-30,000001,Vente,210000,,,RUE DE L ABREUVOIR,0005,47120,47086,Duras,47,,,47086000AB0125,,,,,,,,,,,,,0,2,Appartement,55,3,J,jardins,POTAG,Jardin potager,139,0.183767,44.677172
2020-689258,2020-10-30,000001,Vente,210000,,,RUE DE L ABREUVOIR,0005,47120,47086,Duras,47,,,47086000AB0125,,,,,,,,,,,,,0,2,Appartement,57,3,J,jardins,POTAG,Jardin potager,139,0.183767,44.677172
2020-689258,2020-10-30,000001,Vente,210000,,,LA VILLE,B183,47120,47086,Duras,47,,,47086000AB0126,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,137,0.183692,44.67699
2020-689344,2020-11-26,000001,Vente,85000,37,,BD JEAN BRISSEAU,0070,47120,47086,Duras,47,,,47086000AB0156,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,624,0.186715,44.677094
2020-689344,2020-11-26,000001,Vente,85000,37,,BD JEAN BRISSEAU,0070,47120,47086,Duras,47,,,47086000AB0156,,,,,,,,,,,,,0,1,Maison,100,4,J,jardins,POTAG,Jardin potager,680,0.186715,44.677094
2020-689389,2020-11-10,000001,Vente,49500,34,,RUE PAUL PERSIL,0095,47120,47086,Duras,47,,,47086000AB0228,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,41,0,S,sols,,,194,0.182862,44.676061
2020-689389,2020-11-10,000001,Vente,49500,34,,RUE PAUL PERSIL,0095,47120,47086,Duras,47,,,47086000AB0228,,,,,,,,,,,,,0,1,Maison,251,6,S,sols,,,194,0.182862,44.676061
2020-689426,2020-12-03,000001,Vente,100,,,LES CHAMPS DU PLAT BASSIN,B038,47120,47086,Duras,47,,,47086000ZT0296,,,,,,,,,,,,,0,,,,,S,sols,,,30,0.175314,44.672867
2020-689429,2020-12-03,000003,Vente,37500,10,,IMP FRANCOIS LAGUERRE,0066,47120,47086,Duras,47,,,47086000ZT0293,,,,,,,,,,,,,0,1,Maison,51,3,,,,,,0.174984,44.672656
2020-689436,2020-11-30,000001,Vente,45000,27,,RUE PAUL PERSIL,0095,47120,47086,Duras,47,,,47086000AB0080,,,,,,,,,,,,,0,1,Maison,122,4,S,sols,,,99,0.182178,44.676438
2020-689493,2020-11-30,000002,Vente,,,,BERTICOT,B011,47120,47086,Duras,47,,,47086000ZD0022,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,12710,0.20289,44.68582
2020-689493,2020-11-30,000003,Vente,,,,LA MOULIERE,B092,47120,47086,Duras,47,,,47086000ZD0223,,,,,,,,,,,,,0,,,,,S,sols,,,69,0.19837,44.688066
2020-689493,2020-11-30,000003,Vente,,,,LA MOULIERE,B092,47120,47086,Duras,47,,,47086000ZD0226,,,,,,,,,,,,,0,,,,,S,sols,,,10,0.198607,44.688089
2020-689493,2020-11-30,000003,Vente,,,,LA MOULIERE,B092,47120,47086,Duras,47,,,47086000ZD0228,,,,,,,,,,,,,0,,,,,S,sols,,,12,0.198536,44.688034
2020-689493,2020-11-30,000003,Vente,,,,LA MOULIERE,B092,47120,47086,Duras,47,,,47086000ZD0229,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,9,0.198658,44.688051
2020-689493,2020-11-30,000003,Vente,,,,LA MOULIERE,B092,47120,47086,Duras,47,,,47086000ZD0230,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,12,0.198677,44.688067
2020-689493,2020-11-30,000003,Vente,,,,LA MOULIERE,B092,47120,47086,Duras,47,,,47086000ZD0231,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,42,0.198751,44.688039
2020-689493,2020-11-30,000003,Vente,,,,LA MOULIERE,B092,47120,47086,Duras,47,,,47086000ZD0232,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,100,0.198815,44.687973
2020-689493,2020-11-30,000003,Vente,,,,LA MOULIERE,B092,47120,47086,Duras,47,,,47086000ZD0233,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,60,0.198707,44.688004
2020-689493,2020-11-30,000003,Vente,,,,LA MOULIERE,B092,47120,47086,Duras,47,,,47086000ZD0234,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,1290,0.198702,44.687815
2020-689493,2020-11-30,000003,Vente,,,,LA MOULIERE,B092,47120,47086,Duras,47,,,47086000ZD0234,,,,,,,,,,,,,0,,,,,S,sols,,,500,0.198702,44.687815
2020-689493,2020-11-30,000003,Vente,,,,LA MOULIERE,B092,47120,47086,Duras,47,,,47086000ZD0235,,,,,,,,,,,,,0,,,,,T,terres,,,252,0.198284,44.688011
2020-689493,2020-11-30,000003,Vente,,,,LA MOULIERE,B092,47120,47086,Duras,47,,,47086000ZD0236,,,,,,,,,,,,,0,,,,,T,terres,,,70,0.197921,44.688127
2020-689493,2020-11-30,000003,Vente,,,,LA MOULIERE,B092,47120,47086,Duras,47,,,47086000ZD0237,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,2090,0.1979,44.688274
2020-689493,2020-11-30,000003,Vente,,,,LA MOULIERE,B092,47120,47086,Duras,47,,,47086000ZD0311,,,,,,,,,,,,,0,,,,,S,sols,,,2184,0.198127,44.688292
2020-689493,2020-11-30,000003,Vente,,,,LA MOULIERE,B092,47120,47086,Duras,47,,,47086000ZD0312,,,,,,,,,,,,,0,,,,,S,sols,,,16,0.19857,44.688077
2020-689493,2020-11-30,000003,Vente,,,,LA MOULIERE,B092,47120,47086,Duras,47,,,47086000ZD0313,,,,,,,,,,,,,0,,,,,S,sols,,,13,0.198562,44.688052
2020-689559,2020-12-11,000001,Vente,85000,37,,BD JEAN BRISSEAU,0070,47120,47086,Duras,47,,,47086000AB0156,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,624,0.186715,44.677094
2020-689559,2020-12-11,000001,Vente,85000,37,,BD JEAN BRISSEAU,0070,47120,47086,Duras,47,,,47086000AB0156,,,,,,,,,,,,,0,1,Maison,100,4,J,jardins,POTAG,Jardin potager,680,0.186715,44.677094
2020-689583,2020-12-15,000001,Vente,109000,4,,PL JEAN BOUSQUET,0065,47120,47086,Duras,47,,,47086000AB0318,,,5,23.3,,,,,,,,,1,2,Appartement,24,1,,,,,,0.180099,44.676137
2020-689583,2020-12-15,000001,Vente,109000,4,,PL JEAN BOUSQUET,0065,47120,47086,Duras,47,,,47086000AB0318,,,6,24.2,,,,,,,,,1,2,Appartement,26,1,,,,,,0.180099,44.676137
2020-689583,2020-12-15,000001,Vente,109000,4,,PL JEAN BOUSQUET,0065,47120,47086,Duras,47,,,47086000AB0318,,,4,23.5,,,,,,,,,1,2,Appartement,24,1,,,,,,0.180099,44.676137
2020-689654,2020-12-18,000001,Vente,92000,41,,RUE DES EYZINS,0045,47120,47086,Duras,47,,,47086000AB0105,,,,,,,,,,,,,0,1,Maison,56,3,S,sols,,,108,0.182735,44.676662
2020-689736,2020-12-31,000001,Vente,109621,9,,RUE BELLEVUE,0019,47120,47086,Duras,47,,,47086000ZR0480,,,6,,,,,,,,,,1,2,Appartement,24,1,,,,,,0.190921,44.675546
