siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216502138,00011,21650213800011,O,1983-03-01,01,2021,,2023-11-30T10:18:30,true,4,,,,,,65230,GUIZERIX,,,65213,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
216502138,00037,21650213800037,O,1999-11-12,NN,,,2008-01-04T18:39:23,false,3,MAIRIE,,,,,65230,GUIZERIX,,,65213,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOGEMENT SOCIAL (ECOLE),,,,68.20A,NAFRev2,N,,,0,,,,,,
266503234,00012,26650323400012,O,1984-11-20,NN,,,2022-07-28T07:52:57,true,4,,,,,MAIRIE,65230,GUIZERIX,,,65213,,,,,,,,,,,,,,,,,,,2021-05-21,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
300284502,00014,30028450200014,O,,,,,,true,1,,,,,,65230,GUIZERIX,,,65213,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
320199300,00015,32019930000015,O,1980-10-15,NN,,,2008-01-04T18:11:31,true,3,,,,,,65230,GUIZERIX,,,65213,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.23Z,NAFRev2,N,,,0,,,,,,
320199300,00023,32019930000023,O,1992-01-01,01,2021,,2023-11-30T10:22:19,false,3,,,,,,65230,GUIZERIX,,,65213,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
332500602,00013,33250060200013,O,,NN,,,,true,1,,,,,,65230,GUIZERIX,,,65213,,,,,,,,,,,,,,,,,,,,F,,,,,51.11,NAP,N,,,0,,,,,,
343632501,00031,34363250100031,O,1999-01-01,NN,,,2007-01-30T14:47:39,true,3,,,,,,65230,GUIZERIX,,,65213,,,,,,,,,,,,,,,,,,,2006-12-18,F,,,,,74.8K,NAFRev1,N,,,0,,,,,,
344104716,00016,34410471600016,O,1988-01-01,NN,,,2012-07-28T09:00:06,true,4,,,,,,65230,GUIZERIX,,,65213,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
344332556,00028,34433255600028,O,1990-01-01,NN,,,2013-05-18T04:03:54,true,4,,,,,,65230,GUIZERIX,,,65213,,,,,,,,,,,,,,,,,,,2011-03-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
353548944,00019,35354894400019,O,,NN,,,,true,1,,,,,,65230,GUIZERIX,,,65213,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
380729244,00018,38072924400018,O,1991-01-01,NN,,,2021-07-07T03:49:05,true,5,,,,,,65230,GUIZERIX,,,65213,,,,,,,,,,,,,,,,,,,2019-09-05,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
381218486,00011,38121848600011,O,1991-03-08,NN,,,2023-12-02T14:11:54,true,3,,465,,CHE,DU BUC,65230,GUIZERIX,,,65213,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,0.454258,43.326122,0.81,housenumber,465 Chemin du Buc 65230 Guizerix,65213_g25m7n_00465,G,465 CHEMIN DU BUC,
384779948,00015,38477994800015,O,1992-01-01,NN,,,2021-02-08T14:41:20,true,4,,,,,,65230,GUIZERIX,,,65213,,,,,,,,,,,,,,,,,,,2021-02-05,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
390642551,00019,39064255100019,O,1993-03-15,NN,,,,true,1,,,,,,65230,GUIZERIX,,,65213,,,,,,,,,,,,,,,,,,,1995-09-20,F,,,,,60.2M,NAF1993,N,,,0,,,,,,
390735470,00010,39073547000010,O,1993-04-02,NN,,,2006-11-25T12:03:35,true,3,,,,,LE MOULIN,65230,GUIZERIX,,,65213,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,51.1J,NAFRev1,N,0.466587,43.330147,0.64,street,Chemin du Moulin 65230 Guizerix,65213_495ctq,G,CHEMIN DU MOULIN,
399547769,00014,39954776900014,O,,NN,,,,true,1,,,,,,65230,GUIZERIX,,,65213,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
399770361,00018,39977036100018,P,1995-01-01,NN,,,2023-06-29T14:13:41,true,6,[ND],[ND],[ND],[ND],[ND],[ND],GUIZERIX,,[ND],65213,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-06-29,A,[ND],[ND],[ND],[ND],96.04Z,NAFRev2,N,,,0,,,,,,
400492260,00015,40049226000015,O,1995-01-01,NN,,,2008-01-04T19:29:38,true,4,,,,,,65230,GUIZERIX,,,65213,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
401134648,00047,40113464800047,O,2002-10-01,NN,,,2008-11-08T01:10:45,false,3,,,,,,65230,GUIZERIX,,,65213,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,93.0D,NAFRev1,N,,,0,,,,,,
402330351,00014,40233035100014,O,1995-08-19,NN,,,2018-11-08T13:36:07,false,4,CHEZ MME VIRELAUDE,,,,,65230,GUIZERIX,,,65213,,,,,,,,,,,,,,,,,,,2018-10-01,F,,,,,68.20A,NAFRev2,N,,,0,,,,,,
403674997,00016,40367499700016,O,1996-01-01,NN,,,2008-01-04T20:26:58,true,3,,,,,,65230,GUIZERIX,,,65213,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
409156981,00022,40915698100022,O,1996-01-01,NN,,,,false,3,,,,,BOUAOUS,65230,GUIZERIX,,,65213,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,70.2A,NAFRev1,N,0.454002,43.314057,0.44,street,Impasse Tingaous 65230 Guizerix,65213_6p52dd,G,IMPASSE TINGAOUS,
410827216,00012,41082721600012,O,1997-01-01,NN,,,2016-04-26T03:59:58,true,5,,,,,,65230,GUIZERIX,,,65213,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
419142385,00014,41914238500014,O,1982-12-31,NN,,,,true,1,,,,,,65230,GUIZERIX,,,65213,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
419142393,00018,41914239300018,O,1982-12-31,NN,,,2008-01-04T23:31:42,true,3,,,,,,65230,GUIZERIX,,,65213,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
419142401,00019,41914240100019,O,1990-01-01,NN,,,,true,1,,,,RUE,DU BOIS,65230,GUIZERIX,,,65213,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,01.2A,NAF1993,N,0.455716,43.327426,0.32,street,Chemin du Buc 65230 Guizerix,65213_g25m7n,G,CHEMIN DU BUC,
419142419,00011,41914241900011,O,1996-12-31,NN,,,2008-01-04T23:31:42,true,3,,,,,,65230,GUIZERIX,,,65213,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
419142427,00014,41914242700014,O,1982-12-31,NN,,,2008-01-04T23:31:42,true,3,,,,,,65230,GUIZERIX,,,65213,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
419142435,00017,41914243500017,O,1997-08-01,NN,,,2006-02-02T06:02:26,false,2,,,,,,65230,GUIZERIX,,,65213,,,,,,,,,,,,,,,,,,,1998-01-01,F,,,,,,,N,,,0,,,,,,
420355976,00010,42035597600010,O,1995-10-01,NN,,,2008-01-04T23:50:42,true,3,,,,,CHEZ THIERRY SEGOUFFIN,65230,GUIZERIX,,,65213,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
422206524,00015,42220652400015,O,1999-02-26,NN,,,2021-02-23T11:43:46,true,5,,,,,,65230,GUIZERIX,,,65213,,,,,,,,,,,,,,,,,,,2013-03-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
422206524,00023,42220652400023,O,2013-03-01,,,,2013-04-25T03:34:13,false,1,,,,,,65230,GUIZERIX,,,65213,,,,,,,,,,,,,,,,,,,2013-03-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
425230216,00011,42523021600011,O,1989-01-01,NN,,,2007-01-18T09:41:05,true,3,,,,,,65230,GUIZERIX,,,65213,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
428204473,00014,42820447300014,O,1988-01-01,NN,,,2008-07-25T09:38:16,true,3,,,,,,65230,GUIZERIX,,,65213,,,,,,,,,,,,,,,,,,,2007-02-02,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
432782027,00010,43278202700010,O,2000-05-18,01,2021,,2023-11-30T10:21:46,true,4,,,,,,65230,GUIZERIX,,,65213,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,78.30Z,NAFRev2,O,,,0,,,,,,
434216784,00026,43421678400026,O,2019-10-15,,,,2021-02-23T13:16:02,true,1,,75,,CHE,DES SOURCES,65230,GUIZERIX,,,65213,,,,,,,,,,,,,,,,,,,2019-10-15,A,,,,,68.31Z,NAFRev2,N,0.446056,43.317863,0.83,housenumber,75 Chemin des Sources 65230 Guizerix,65213_i1igv0_00075,G,75 CHEMIN DES SOURCES,
441397791,00019,44139779100019,O,2002-04-01,NN,,,2016-02-09T04:00:26,true,4,,,,RUE,DU BOIS,65230,GUIZERIX,,,65213,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.50Z,NAFRev2,N,0.455716,43.327426,0.32,street,Chemin du Buc 65230 Guizerix,65213_g25m7n,G,CHEMIN DU BUC,
443896352,00012,44389635200012,O,1961-12-21,NN,,,2007-02-23T11:12:43,false,3,MAIRIE,,,,,65230,GUIZERIX,,,65213,,,,,,,,,,,,,,,,,,,1995-10-01,F,,,,,71.3A,NAF1993,N,,,0,,,,,,
443896352,00020,44389635200020,O,2007-01-01,,,,2022-04-27T18:42:07,true,2,,,,,QUARTIER PEYRES,65230,GUIZERIX,,,65213,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,,,0,,,,,,
444073811,00010,44407381100010,O,2002-08-05,NN,,,2009-06-27T10:37:50,true,5,,,,QUA,JEZES,65230,GUIZERIX,,,65213,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,45.2V,NAFRev1,N,,,0,,,,,,
445075344,00025,44507534400025,O,2003-04-01,NN,,,2009-09-15T05:48:47,false,4,,,,,LE BOIS,65230,GUIZERIX,,,65213,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,86.21Z,NAFRev2,N,0.445592,43.315502,0.33,locality,Le Clos de Laffon 65230 Guizerix,65213_B009,G,LE CLOS DE LAFFON,
452026370,00018,45202637000018,O,1979-05-04,NN,,,2008-01-05T02:36:56,true,3,,,,,FOYER RURAL,65230,GUIZERIX,,,65213,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,-4.1346468,47.9999322,0.91,poi.community_centre,(Salle des fêtes) Quimper,https://osm.org/way/95749972,G,,
453454357,00022,45345435700022,O,2004-07-22,NN,,,2020-08-25T10:19:26,true,5,,1314,,RTE,DES PYRENEES,65230,GUIZERIX,,,65213,,,,,,,,,,,,,,,,,,,2018-10-31,F,,,,,41.20A,NAFRev2,O,0.461564,43.323078,0.85,housenumber,1314 Route des Pyrenees 65230 Guizerix,65213_q6ngfa_01314,G,1314 ROUTE DES PYRENEES,
477010664,00019,47701066400019,O,1976-12-25,NN,,,2006-11-25T19:18:49,false,3,,,,,,65230,GUIZERIX,,,65213,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,01.1A,NAFRev1,O,,,0,,,,,,
478678584,00010,47867858400010,O,2004-09-01,NN,,,2006-11-01T01:23:43,false,3,,,,,CLOS DE PIGNET,65230,GUIZERIX,,,65213,,,,,,,,,,,,,,,,,,,2005-11-01,F,,,,,92.3A,NAFRev1,N,0.448345,43.323934,0.93,locality,Clos de Pignet 65230 Guizerix,65213_B013,G,CLOS DE PIGNET,
488877820,00016,48887782000016,O,2006-01-01,NN,,,2019-03-29T03:59:34,true,3,,,,,,65230,GUIZERIX,,,65213,,,,,,,,,,,,,,,,,,,2018-10-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
504490079,00028,50449007900028,O,2018-10-08,,,4399DA,2021-07-20T09:10:16,true,2,,,,LD,MOURET,65230,GUIZERIX,,,65213,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,GUILLAUME PISCINE,43.99D,NAFRev2,N,0.466587,43.330147,0.37,street,Chemin du Moulin 65230 Guizerix,65213_495ctq,G,CHEMIN DU MOULIN,
508500733,00011,50850073300011,O,2008-10-01,,,,2021-02-11T08:35:08,true,2,,,,,QUARTIER COSTE,65230,GUIZERIX,,,65213,,,,,,,,,,,,,,,,,,,2021-02-10,F,,,,,01.47Z,NAFRev2,N,5.4572582,43.5138536,0.82,poi.community_centre,Centre social Jean-Paul Coste (Salle des fêtes) Aix-en-Provence,https://osm.org/way/324511098,G,,
510101462,00016,51010146200016,O,2009-01-15,,,,2016-04-26T02:58:51,false,5,,,,,,65230,GUIZERIX,,,65213,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,43.99B,NAFRev2,O,,,0,,,,,,
512341777,00013,51234177700013,O,2009-06-01,,,,2012-11-10T00:51:15,true,1,,,,QUA,SAOULOUS,65230,GUIZERIX,,,65213,,,,,,,,,,,,,,,,,,,2009-06-01,A,,,,,43.12A,NAFRev2,N,,,0,,,,,,
512341777,00021,51234177700021,O,2022-11-21,,,,2023-05-25T16:30:03,false,1,,313,,CHE,DU MOULIN,65230,GUIZERIX,,,65213,,,,,,,,,,,,,,,,,,,2022-11-21,A,,,,,35.11Z,NAFRev2,N,0.467176,43.329832,0.83,housenumber,313 Chemin du Moulin 65230 Guizerix,65213_495ctq_00313,G,313 CHEMIN DU MOULIN,
518674254,00017,51867425400017,O,2009-11-21,,,,2019-02-09T03:47:56,true,2,CUMA,,,QUA,QUARTIER PEYRE,65230,GUIZERIX,,,65213,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,46.21Z,NAFRev2,N,,,0,,,,,,
518674254,00025,51867425400025,O,2009-12-15,,,,2013-01-25T05:21:25,false,2,,,,,LA PLAINE,65230,GUIZERIX,,,65213,,,,,,,,,,,,,,,,,,,2012-12-30,F,,,,,35.11Z,NAFRev2,N,0.450986,43.32173,0.91,street,Route de la Plaine 65230 Guizerix,65213_nd2312,G,ROUTE DE LA PLAINE,
522707942,00135,52270794200135,O,2010-08-01,,,,2011-06-01T05:56:25,false,2,,,,,CLOS MANJOU,65230,GUIZERIX,,,65213,,,,,,,,,,,,,,,,,,,2011-05-10,F,,,,,35.11Z,NAFRev2,N,0.4499,43.326703,0.62,locality,Clos de Menjou 65230 Guizerix,65213_B011,G,CLOS DE MENJOU,
531868131,00016,53186813100016,O,2011-03-01,NN,,,2022-02-05T13:13:14,true,1,,,,,,65230,GUIZERIX,,,65213,,,,,,,,,,,,,,,,,,,2011-03-01,A,,,,,01.47Z,NAFRev2,N,,,0,,,,,,
533306767,00013,53330676700013,O,2011-04-01,01,2021,,2023-11-30T10:39:42,true,1,,,,,LA PLAINE,65230,GUIZERIX,,,65213,,,,,,,,,,,,,,,,,,,2011-04-01,A,,,,,01.46Z,NAFRev2,O,0.450986,43.32173,0.91,street,Route de la Plaine 65230 Guizerix,65213_nd2312,G,ROUTE DE LA PLAINE,
533306767,00021,53330676700021,O,2011-10-18,,,,2018-02-20T15:52:32,false,3,,,,,LA PLAINE,65230,GUIZERIX,,,65213,,,,,,,,,,,,,,,,,,,2013-07-26,F,,,,,74.90B,NAFRev2,O,0.450986,43.32173,0.91,street,Route de la Plaine 65230 Guizerix,65213_nd2312,G,ROUTE DE LA PLAINE,
751419821,00010,75141982100010,O,2012-05-09,,,,2021-02-23T16:06:55,true,1,,,,,LE VILLAGE,65230,GUIZERIX,,,65213,,,,,,,,,,,,,,,,,,,2012-05-09,A,,,,,88.10A,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
777121153,00012,77712115300012,O,1900-01-01,NN,,,2008-01-05T03:02:57,true,3,,,,,,65230,GUIZERIX,,,65213,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
792003014,00018,79200301400018,O,2013-03-01,,,,2015-10-26T10:17:57,true,1,CHEZ MONSIEUR PATRICK LACAZE,,,,,65230,GUIZERIX,,,65213,,,,,,,,,,,,,,,,,,,2013-03-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
792003014,00026,79200301400026,O,2015-07-31,,,,2015-10-26T09:58:52,false,1,CHEZ M LACAZE PATRICK,,,,,65230,GUIZERIX,,,65213,,,,,,,,,,,,,,,,,,,2015-07-31,F,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
801357567,00016,80135756700016,O,2014-03-01,NN,,,2021-10-27T09:08:30,true,1,PARRIBET DEVANT,,,,,65230,GUIZERIX,,,65213,,,,,,,,,,,,,,,,,,,2014-03-01,A,,,,,01.11Z,NAFRev2,N,0.463181,43.334031,0.93,locality,Parribet Devant 65230 Guizerix,65213_B039,D,PARRIBET DEVANT,
803873298,00019,80387329800019,O,2014-10-01,,,,2014-08-04T09:17:10,true,1,QUARTIER PEYRES,,,,,65230,GUIZERIX,,,65213,,,,,,,,,,,,,,,,,,,2014-10-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
810561126,00014,81056112600014,O,2015-01-01,,,,2022-02-02T03:36:51,true,2,QUARTIER DU BOIS,,,,,65230,GUIZERIX,,,65213,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
813746575,00014,81374657500014,O,2015-10-01,,,,2015-10-23T09:39:52,true,1,,,,,CLOS DE LIBAROS,65230,GUIZERIX,,,65213,,,,,,,,,,,,,,,,,,,2015-10-01,A,,,,,01.46Z,NAFRev2,N,0.449549,43.322561,0.93,locality,Clos de Libaros 65230 Guizerix,65213_B010,G,CLOS DE LIBAROS,
813809548,00023,81380954800023,O,2017-02-01,,,0162ZP,2023-11-22T19:40:27,true,2,,,,,QUARTIER LASPARTS,65230,GUIZERIX,,,65213,,,,,,,,,,,,,,,,,,,2023-05-31,F,,,,MARECHALERIE DES CROIX,01.62Z,NAFRev2,N,,,0,,,,,,
817893977,00014,81789397700014,O,2016-01-01,,,,2018-08-17T03:38:52,true,2,,,,,QUARTIER LASPARTS,65230,GUIZERIX,,,65213,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
824136733,00014,82413673300014,P,2017-01-01,,,,2018-06-22T10:42:11,true,1,[ND],[ND],[ND],[ND],[ND],[ND],GUIZERIX,,[ND],65213,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2017-01-01,A,[ND],[ND],[ND],[ND],93.29Z,NAFRev2,N,,,0,,,,,,
829562776,00015,82956277600015,O,2017-05-01,,,,2021-06-07T09:23:13,false,1,,,,,QUARTIER LASPARTS,65230,GUIZERIX,,,65213,,,,,,,,,,,,,,,,,,,2017-05-01,F,ELEVAGE DE L'AS,,,,01.43Z,NAFRev2,N,,,0,,,,,,
834719072,00011,83471907200011,O,2018-01-12,,,,2018-01-19T09:22:50,true,1,,245,,RTE,DE DUFFORT,65230,GUIZERIX,,,65213,,,,,,,,,,,,,,,,,,,2018-01-12,A,,,,IMMTHERA CONSULTING,72.19Z,NAFRev2,N,0.447291,43.324816,0.84,housenumber,245 Route de Duffort 65230 Guizerix,65213_xvgb1t_00245,G,245 ROUTE DE DUFFORT,
835034018,00019,83503401800019,O,2017-12-02,,,,2018-01-31T09:02:19,true,1,,45,,RTE,DE LA CHAPELLE,65230,GUIZERIX,,,65213,,,,,,,,,,,,,,,,,,,2017-12-02,A,,,,,68.32A,NAFRev2,N,0.443382,43.323926,0.86,housenumber,45 Route de la Chapelle 65230 Guizerix,65213_exwiyc_00045,G,45 ROUTE DE LA CHAPELLE,
843866583,00019,84386658300019,O,2018-11-01,02,2021,4339ZZ,2023-11-30T11:21:48,true,1,,1314,,RTE,DES PYRENEES,65230,GUIZERIX,,,65213,,,,,,,,,,,,,,,,,,,2018-11-01,A,,,,,43.39Z,NAFRev2,N,0.461564,43.323078,0.85,housenumber,1314 Route des Pyrenees 65230 Guizerix,65213_q6ngfa_01314,G,1314 ROUTE DES PYRENEES,
843944489,00015,84394448900015,O,2018-11-01,,,,2018-11-20T03:56:51,true,1,,,,,,65230,GUIZERIX,,,65213,,,,,,,,,,,,,,,,,,,2018-11-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
877711150,00012,87771115000012,O,2019-09-18,,,,2019-10-02T03:54:08,true,1,,1314,,RTE,DES PYRENEES,65230,GUIZERIX,,,65213,,,,,,,,,,,,,,,,,,,2019-09-18,A,,,,,68.20B,NAFRev2,N,0.461564,43.323078,0.85,housenumber,1314 Route des Pyrenees 65230 Guizerix,65213_q6ngfa_01314,G,1314 ROUTE DES PYRENEES,
882608755,00014,88260875500014,O,2020-04-01,,,,2021-04-08T03:57:27,false,2,,461,,RTE,DE LA CHAPELLE,65230,GUIZERIX,,,65213,,,,,,,,,,,,,,,,,,,2021-03-30,F,,,,,47.91B,NAFRev2,N,0.447092,43.319162,0.86,housenumber,461 Route de la Chapelle 65230 Guizerix,65213_exwiyc_00461,G,461 ROUTE DE LA CHAPELLE,
912048824,00011,91204882400011,O,2022-04-18,,,5610CQ,2022-04-05T11:26:41,true,1,,1231,,,RTE DE LA CHAPELLE,65230,GUIZERIX,,,65213,,,,,,,,,,,,,,,,,,,2022-04-18,A,,,,UMAIDAMA,56.10C,NAFRev2,N,0.445216,43.312534,0.87,housenumber,1231 Route de la Chapelle 65230 Guizerix,65213_exwiyc_01231,G,1231 ROUTE DE LA CHAPELLE,
914216650,00012,91421665000012,O,2022-05-21,,,,2022-06-08T08:40:29,true,1,,,,,LE VILLAGE ,65230,GUIZERIX,,,65213,,,,,,,,,,,,,,,,,,,2022-05-21,A,,,,,68.20B,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
982159295,00012,98215929500012,P,2024-01-01,,,,2023-12-05T11:59:37,true,1,[ND],[ND],[ND],[ND],[ND],[ND],GUIZERIX,,[ND],65213,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2024-01-01,A,[ND],[ND],[ND],[ND],81.30Z,NAFRev2,N,,,0,,,,,,
