id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-995763,2020-02-06,000001,Vente,1000,,,AU MARTRAT,B089,71460,71272,Malay,71,,,71272000ZE0061,,,,,,,,,,,,,0,,,,,T,terres,,,2432,4.684754,46.553083
2020-995905,2020-02-14,000001,Vente,112000,,,AUX TERRES CALLAS,B176,71460,71272,Malay,71,,,71272000ZD0036,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,2384,4.703683,46.568462
2020-995905,2020-02-14,000001,Vente,112000,,,AUX TERRES CALLAS,B176,71460,71272,Malay,71,,,71272000ZD0036,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,3504,4.703683,46.568462
2020-995905,2020-02-14,000001,Vente,112000,,,AUX TERRES CALLAS,B176,71460,71272,Malay,71,,,71272000ZD0036,,,,,,,,,,,,,0,,,,,T,terres,,,652,4.703683,46.568462
2020-995905,2020-02-14,000001,Vente,112000,,,EN BOUSSIN,B019,71460,71272,Malay,71,,,71272000ZD0075,,,,,,,,,,,,,0,,,,,T,terres,,,944,4.693797,46.568095
2020-995905,2020-02-14,000001,Vente,112000,,,EN BOUSSIN,B019,71460,71272,Malay,71,,,71272000ZD0075,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,2667,4.693797,46.568095
2020-995905,2020-02-14,000001,Vente,112000,,,EN BOUSSIN,B019,71460,71272,Malay,71,,,71272000ZD0076,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,1110,4.693621,46.568039
2020-995905,2020-02-14,000001,Vente,112000,,,EN BOUSSIN,B019,71460,71272,Malay,71,,,71272000ZD0078,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,2516,4.693552,46.567945
2020-995905,2020-02-14,000001,Vente,112000,,,EN BOUSSIN,B019,71460,71272,Malay,71,,,71272000ZD0079,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,649,4.693395,46.567903
2020-995905,2020-02-14,000001,Vente,112000,,,AU POIRIER CHANIN,B111,71460,71272,Malay,71,,,71272000ZD0091,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,2070,4.692734,46.565794
2020-995905,2020-02-14,000001,Vente,112000,,,AU POIRIER CHANIN,B111,71460,71272,Malay,71,,,71272000ZD0091,,,,,,,,,,,,,0,,,,,P,prés,,,5050,4.692734,46.565794
2020-995905,2020-02-14,000001,Vente,112000,,,AU POIRIER CHANIN,B111,71460,71272,Malay,71,,,71272000ZD0096,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,10028,4.692139,46.5652
2020-995905,2020-02-14,000001,Vente,112000,,,AU POIRIER CHANIN,B111,71460,71272,Malay,71,,,71272000ZD0096,,,,,,,,,,,,,0,,,,,P,prés,,,4305,4.692139,46.5652
2020-995905,2020-02-14,000001,Vente,112000,,,AU POIRIER CHANIN,B111,71460,71272,Malay,71,,,71272000ZD0096,,,,,,,,,,,,,0,,,,,S,sols,,,300,4.692139,46.5652
2020-996054,2020-03-11,000001,Vente,71000,,,A OUGY,B103,71460,71272,Malay,71,,,712720000F0142,,,,,,,,,,,,,0,,,,,J,jardins,,,394,4.70112,46.56807
2020-996054,2020-03-11,000001,Vente,71000,,,A OUGY,B103,71460,71272,Malay,71,,,712720000F0143,,,,,,,,,,,,,0,,,,,P,prés,,,220,4.700958,46.568185
2020-996054,2020-03-11,000001,Vente,71000,,,A OUGY,B103,71460,71272,Malay,71,,,712720000F0144,,,,,,,,,,,,,0,,,,,S,sols,,,208,4.70083,46.56826
2020-996054,2020-03-11,000001,Vente,71000,3,,RUE DES VIGNES,0350,71460,71272,Malay,71,,,712720000F0161,,,,,,,,,,,,,0,1,Maison,70,2,S,sols,,,145,4.700614,46.568571
2020-996232,2020-05-05,000001,Vente,22500,,,AUX TERRES A LA DAME,B174,71460,71272,Malay,71,,,71272000ZE0024,,,,,,,,,,,,,0,,,,,T,terres,,,30485,4.690539,46.559131
2020-996575,2020-06-10,000001,Vente,27994.1,,,AU BOIS DE BESSEUIL,B014,71460,71272,Malay,71,,,71272000ZI0021,,,,,,,,,,,,,0,,,,,P,prés,,,39857,4.665623,46.552278
2020-997189,2020-09-10,000001,Vente,11000,,,EN LA MONTAGNE,B093,71460,71272,Malay,71,,,71272000ZC0060,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,1400,4.704639,46.569409
2020-997189,2020-09-10,000001,Vente,11000,,,EN LA MONTAGNE,B093,71460,71272,Malay,71,,,71272000ZC0060,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,1600,4.704639,46.569409
2020-997189,2020-09-10,000001,Vente,11000,,,EN LA MONTAGNE,B093,71460,71272,Malay,71,,,71272000ZC0060,,,,,,,,,,,,,0,,,,,T,terres,,,1701,4.704639,46.569409
2020-997665,2020-11-05,000001,Vente,67700,4,,RUE FLEURIE,0130,71460,71272,Malay,71,,,712720000D0403,,,,,,,,,,,,,0,1,Maison,135,4,S,sols,,,230,4.674917,46.55878
2020-997669,2020-11-06,000001,Vente,1330,,,AU CHAGNOT,B031,71460,71272,Malay,71,,,71272000ZE0094,,,,,,,,,,,,,0,,,,,T,terres,,,3120,4.68619,46.5638
2020-997669,2020-11-06,000001,Vente,1330,,,AU CHAGNOT,B031,71460,71272,Malay,71,,,71272000ZE0095,,,,,,,,,,,,,0,,,,,T,terres,,,2659,4.688449,46.563221
2020-997841,2020-11-12,000001,Vente,10175,,,PRE ROCHET,B141,71460,71272,Malay,71,,,71272000ZH0065,,,,,,,,,,,,,0,,,,,P,prés,,,2214,4.674221,46.560735
2020-997841,2020-11-12,000001,Vente,10175,,,AUX MOUILLETTES,B096,71460,71272,Malay,71,,,71272000ZI0017,,,,,,,,,,,,,0,,,,,P,prés,,,65616,4.663024,46.549926
2020-998235,2020-12-21,000001,Vente,130000,23,,RUE DE L'ANCIENNE GARE,0020,71460,71272,Malay,71,,,712720000D0442,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1022,4.675031,46.55821
2020-998235,2020-12-21,000001,Vente,130000,23,,RUE DE L'ANCIENNE GARE,0020,71460,71272,Malay,71,,,712720000D0442,,,,,,,,,,,,,0,1,Maison,80,5,S,sols,,,1022,4.675031,46.55821
2020-998235,2020-12-21,000001,Vente,130000,23,,RUE DE L'ANCIENNE GARE,0020,71460,71272,Malay,71,,,712720000D0442,,,,,,,,,,,,,0,1,Maison,80,5,P,prés,,,575,4.675031,46.55821
2020-998235,2020-12-21,000001,Vente,130000,23,,RUE DE L'ANCIENNE GARE,0020,71460,71272,Malay,71,,,712720000D0442,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,575,4.675031,46.55821
