id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-1263822,2023-02-09,000001,Vente,390000,5167,,CHE DE PONTOISE,0276,95420,95270,Genainville,95,,,95270000ZL0052,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,520,1.759101,49.122604
2023-1263822,2023-02-09,000001,Vente,390000,5167,,CHE DE PONTOISE,0276,95420,95270,Genainville,95,,,95270000ZL0052,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,520,1.759101,49.122604
2023-1263822,2023-02-09,000001,Vente,390000,,,LE JEU DE BOULES,B056,95420,95270,Genainville,95,,,95270000ZL0054,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,505,1.759172,49.122654
2023-1263822,2023-02-09,000001,Vente,390000,,,LE JEU DE BOULES,B056,95420,95270,Genainville,95,,,95270000ZL0054,,,,,,,,,,,,,0,,,,,S,sols,,,400,1.759172,49.122654
2023-1263876,2023-02-08,000001,Vente,96500,,,LE VILLAGE,B077,95420,95270,Genainville,95,,,952700000D0359,,,,,,,,,,,,,0,,,,,P,prés,,,1140,1.749531,49.125413
2023-1263876,2023-02-08,000001,Vente,96500,,,LE VILLAGE,B077,95420,95270,Genainville,95,,,952700000D0360,,,,,,,,,,,,,0,,,,,J,jardins,,,1290,1.748627,49.125284
2023-1263876,2023-02-08,000001,Vente,96500,,,LE VILLAGE,B077,95420,95270,Genainville,95,,,952700000D0361,,,,,,,,,,,,,0,,,,,P,prés,,,1695,1.748789,49.125426
2023-1263894,2023-02-08,000001,Vente,2500,,,LE VILLAGE,B077,95420,95270,Genainville,95,,,952700000D0359,,,,,,,,,,,,,0,,,,,P,prés,,,1140,1.749531,49.125413
2023-1263932,2023-02-01,000001,Vente,7500,,,LES CLOSEAUX,B030,95420,95270,Genainville,95,,,95270000ZA0038,,,,,,,,,,,,,0,,,,,T,terres,,,2910,1.760019,49.128125
2023-1263933,2023-02-01,000001,Vente,135000,,,LA FREVATTE,B047,95420,95270,Genainville,95,,,95270000ZL0057,,,,,,,,,,,,,0,,,,,T,terres,,,42470,1.757763,49.12436
2023-1264306,2023-02-15,000001,Vente,188000,,,LA PAINTUE,B063,95420,95270,Genainville,95,,,952700000B0015,,,,,,,,,,,,,0,,,,,T,terres,,,1978,1.768343,49.121902
2023-1264306,2023-02-15,000001,Vente,188000,,,LE CHEMIN DE PONTOISE,B025,95420,95270,Genainville,95,,,952700000B0020,,,,,,,,,,,,,0,,,,,T,terres,,,8490,1.770393,49.121852
2023-1264306,2023-02-15,000001,Vente,188000,,,L ENTE,B041,95420,95270,Genainville,95,,,952700000B0104,,,,,,,,,,,,,0,,,,,T,terres,,,6020,1.777419,49.117429
2023-1264306,2023-02-15,000001,Vente,188000,,,L ENTE,B041,95420,95270,Genainville,95,,,952700000B0498,,,,,,,,,,,,,0,,,,,T,terres,,,14590,1.775608,49.117056
2023-1264306,2023-02-15,000001,Vente,188000,,,LE JEU DE BOULES,B056,95420,95270,Genainville,95,,,952700000B0502,,,,,,,,,,,,,0,,,,,P,prés,,,18600,1.764177,49.122252
2023-1264306,2023-02-15,000001,Vente,188000,,,PREFONTAINE,B069,95420,95270,Genainville,95,,,952700000D0756,,,,,,,,,,,,,0,,,,,P,prés,,,1265,1.736589,49.129417
2023-1264306,2023-02-15,000001,Vente,188000,,,PREFONTAINE,B069,95420,95270,Genainville,95,,,952700000D0764,,,,,,,,,,,,,0,,,,,T,terres,,,3855,1.73628,49.128777
2023-1264306,2023-02-15,000001,Vente,188000,,,PREFONTAINE,B069,95420,95270,Genainville,95,,,952700000D0791,,,,,,,,,,,,,0,,,,,P,prés,,,5592,1.737187,49.128747
2023-1264306,2023-02-15,000001,Vente,188000,,,PREFONTAINE,B069,95420,95270,Genainville,95,,,952700000D0791,,,,,,,,,,,,,0,,,,,P,prés,,,5591,1.737187,49.128747
2023-1264306,2023-02-15,000001,Vente,188000,,,LES BROSSES,B014,95420,95270,Genainville,95,,,95270000ZA0012,,,,,,,,,,,,,0,,,,,T,terres,,,34520,1.768557,49.124392
2023-1264306,2023-02-15,000001,Vente,188000,,,LES BROSSES,B014,95420,95270,Genainville,95,,,95270000ZA0012,,,,,,,,,,,,,0,,,,,T,terres,,,5969,1.768557,49.124392
2023-1264306,2023-02-15,000001,Vente,188000,,,LES BROSSES,B014,95420,95270,Genainville,95,,,95270000ZA0012,,,,,,,,,,,,,0,,,,,T,terres,,,53721,1.768557,49.124392
2023-1264306,2023-02-15,000001,Vente,188000,,,LES BROSSES,B014,95420,95270,Genainville,95,,,95270000ZA0012,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2080,1.768557,49.124392
2023-1264306,2023-02-15,000001,Vente,188000,,,LES BROSSES,B014,95420,95270,Genainville,95,,,95270000ZA0012,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,500,1.768557,49.124392
2023-1264306,2023-02-15,000001,Vente,188000,,,LES BROSSES,B014,95420,95270,Genainville,95,,,95270000ZA0016,,,,,,,,,,,,,0,,,,,T,terres,,,6580,1.765515,49.123365
2023-1264306,2023-02-15,000001,Vente,188000,,,LES BROSSES,B014,95420,95270,Genainville,95,,,95270000ZA0017,,,,,,,,,,,,,0,,,,,T,terres,,,4470,1.76616,49.123553
2023-1264306,2023-02-15,000001,Vente,188000,,,LES BROSSES,B014,95420,95270,Genainville,95,,,95270000ZA0022,,,,,,,,,,,,,0,,,,,T,terres,,,9190,1.766647,49.12759
2023-1264306,2023-02-15,000001,Vente,188000,,,LES CINTEAUX,B026,95420,95270,Genainville,95,,,95270000ZA0026,,,,,,,,,,,,,0,,,,,T,terres,,,17860,1.763394,49.130459
2023-1264306,2023-02-15,000001,Vente,188000,,,LA CHAMPAGNE,B019,95420,95270,Genainville,95,,,95270000ZB0002,,,,,,,,,,,,,0,,,,,T,terres,,,29400,1.776716,49.116051
2023-1264306,2023-02-15,000001,Vente,188000,,,LA CHAMPAGNE,B019,95420,95270,Genainville,95,,,95270000ZB0002,,,,,,,,,,,,,0,,,,,T,terres,,,14700,1.776716,49.116051
2023-1264306,2023-02-15,000001,Vente,188000,,,L ENTE,B041,95420,95270,Genainville,95,,,95270000ZB0003,,,,,,,,,,,,,0,,,,,T,terres,,,27550,1.770366,49.116869
2023-1264306,2023-02-15,000001,Vente,188000,,,L ENTE,B041,95420,95270,Genainville,95,,,95270000ZB0003,,,,,,,,,,,,,0,,,,,T,terres,,,13775,1.770366,49.116869
2023-1264306,2023-02-15,000001,Vente,188000,,,L ENTE,B041,95420,95270,Genainville,95,,,95270000ZB0003,,,,,,,,,,,,,0,,,,,T,terres,,,13775,1.770366,49.116869
2023-1264306,2023-02-15,000001,Vente,188000,,,L ENTE,B041,95420,95270,Genainville,95,,,95270000ZB0003,,,,,,,,,,,,,0,,,,,T,terres,,,82650,1.770366,49.116869
2023-1264306,2023-02-15,000001,Vente,188000,,,LA HAUTE BORNE,B054,95420,95270,Genainville,95,,,95270000ZC0012,,,,,,,,,,,,,0,,,,,T,terres,,,2310,1.764617,49.112521
2023-1264306,2023-02-15,000001,Vente,188000,,,LA HAUTE BORNE,B054,95420,95270,Genainville,95,,,95270000ZC0013,,,,,,,,,,,,,0,,,,,T,terres,,,3770,1.765127,49.112389
2023-1264306,2023-02-15,000001,Vente,188000,,,LES MARAIS,B058,95420,95270,Genainville,95,,,95270000ZD0011,,,,,,,,,,,,,0,,,,,T,terres,,,3807,1.746002,49.131215
2023-1264306,2023-02-15,000001,Vente,188000,,,LES MARAIS,B058,95420,95270,Genainville,95,,,95270000ZD0011,,,,,,,,,,,,,0,,,,,T,terres,,,11423,1.746002,49.131215
2023-1265044,2023-03-08,000001,Vente,250000,2,B,RUE HAIE DU BOUILLARD,0208,95420,95270,Genainville,95,,,952700000A0537,,,,,,,,,,,,,0,1,Maison,124,4,J,jardins,,,871,1.754523,49.127321
2023-1267100,2023-04-05,000001,Vente,947900,9002,,RUE DE CHAMPAGNE,0120,95420,95270,Genainville,95,,,95270000ZB0043,,,,,,,,,,,,,0,1,Maison,119,4,P,prés,,,25221,1.7591,49.119688
2023-1267100,2023-04-05,000001,Vente,947900,9002,,RUE DE CHAMPAGNE,0120,95420,95270,Genainville,95,,,95270000ZB0043,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,19,0,P,prés,,,25221,1.7591,49.119688
2023-1267100,2023-04-05,000001,Vente,947900,9001,,RUE DE CHAMPAGNE,0120,95420,95270,Genainville,95,,,95270000ZB0045,,,,,,,,,,,,,0,,,,,T,terres,,,30312,1.761383,49.119216
2023-1271243,2023-07-12,000001,Vente,276000,,,LE VILLAGE,B077,95420,95270,Genainville,95,,,952700000D0255,,,,,,,,,,,,,0,,,,,S,sols,,,436,1.75055,49.123956
2023-1271243,2023-07-12,000001,Vente,276000,15,,RUE DE BOURGOGNE,0020,95420,95270,Genainville,95,,,952700000D0259,,,,,,,,,,,,,0,,,,,S,sols,,,185,1.750234,49.124192
2023-1271243,2023-07-12,000001,Vente,276000,13,,RUE DE BOURGOGNE,0020,95420,95270,Genainville,95,,,952700000D1109,,,,,,,,,,,,,0,1,Maison,97,5,S,sols,,,132,1.750152,49.124259
2023-1272272,2023-08-03,000001,Vente,190000,1,,RUE DE CHAMPAGNE,0120,95420,95270,Genainville,95,,,952700000D1240,,,12,235.56,,,,,,,,,1,4,Local industriel. commercial ou assimilé,300,0,,,,,,1.75284,49.124569
2023-1272687,2023-07-27,000001,Vente,85000,5,,PL DE L EGLISE,0160,95420,95270,Genainville,95,,,952700000D1240,,,60,38.71,,,,,,,,,1,3,Dépendance,,0,,,,,,1.75284,49.124569
2023-1272687,2023-07-27,000001,Vente,85000,5,,PL DE L EGLISE,0160,95420,95270,Genainville,95,,,952700000D1240,,,60,38.71,,,,,,,,,1,2,Appartement,116,2,,,,,,1.75284,49.124569
2023-1272687,2023-07-27,000001,Vente,85000,5,,PL DE L EGLISE,0160,95420,95270,Genainville,95,,,952700000D1240,,,60,38.71,,,,,,,,,1,3,Dépendance,,0,,,,,,1.75284,49.124569
2023-1272687,2023-07-27,000001,Vente,85000,5,,PL DE L EGLISE,0160,95420,95270,Genainville,95,,,952700000D1240,,,60,38.71,,,,,,,,,1,3,Dépendance,,0,,,,,,1.75284,49.124569
2023-1272687,2023-07-27,000001,Vente,85000,5,,PL DE L EGLISE,0160,95420,95270,Genainville,95,,,952700000D1240,,,60,38.71,,,,,,,,,1,3,Dépendance,,0,,,,,,1.75284,49.124569
2023-1272687,2023-07-27,000001,Vente,85000,5,,PL DE L EGLISE,0160,95420,95270,Genainville,95,,,952700000D1240,,,60,38.71,,,,,,,,,1,3,Dépendance,,0,,,,,,1.75284,49.124569
2023-1273326,2023-08-11,000001,Vente,1639754,,,LE BOIS DE MORLU,B009,95420,95270,Genainville,95,,,952700000D0658,,,,,,,,,,,,,0,,,,,T,terres,,,90,1.745909,49.118259
2023-1273326,2023-08-11,000001,Vente,1639754,,,LE BOIS DE MORLU,B009,95420,95270,Genainville,95,,,952700000D0661,,,,,,,,,,,,,0,,,,,T,terres,,,385,1.745582,49.118517
2023-1273326,2023-08-11,000001,Vente,1639754,,,LE BOIS DE MORLU,B009,95420,95270,Genainville,95,,,952700000D0667,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,770,1.745193,49.118894
2023-1273326,2023-08-11,000001,Vente,1639754,,,LE BOIS DE MORLU,B009,95420,95270,Genainville,95,,,952700000D0673,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,460,1.74495,49.119153
2023-1273326,2023-08-11,000001,Vente,1639754,,,LE BOIS DE MORLU,B009,95420,95270,Genainville,95,,,952700000D1326,,,,,,,,,,,,,0,,,,,S,sols,,,6716,1.745085,49.12119
2023-1273326,2023-08-11,000001,Vente,1639754,,,LE BOIS DE MORLU,B009,95420,95270,Genainville,95,,,952700000D1326,,,,,,,,,,,,,0,,,,,P,prés,,,18000,1.745085,49.12119
2023-1273326,2023-08-11,000001,Vente,1639754,,,LES COUDRAIES,B032,95420,95270,Genainville,95,,,95270000ZM0076,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,6760,1.745721,49.119523
2023-1273326,2023-08-11,000001,Vente,1639754,,,LES COUDRAIES,B032,95420,95270,Genainville,95,,,95270000ZM0076,,,,,,,,,,,,,0,,,,,T,terres,,,33210,1.745721,49.119523
2023-1273326,2023-08-11,000001,Vente,1639754,,,LES COUDRAIES,B032,95420,95270,Genainville,95,,,95270000ZM0077,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1120,1.745671,49.120477
2023-1273326,2023-08-11,000001,Vente,1639754,,,LES COUDRAIES,B032,95420,95270,Genainville,95,,,95270000ZM0077,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2700,1.745671,49.120477
2023-1273326,2023-08-11,000001,Vente,1639754,,,LES COUDRAIES,B032,95420,95270,Genainville,95,,,95270000ZM0077,,,,,,,,,,,,,0,,,,,T,terres,,,5600,1.745671,49.120477
2023-1273358,2023-08-25,000001,Vente,275000,44,,RUE DU VIEUX MOULIN,0320,95420,95270,Genainville,95,,,952700000A0516,,,,,,,,,,,,,0,1,Maison,93,5,AG,terrains d'agrément,,,552,1.75083,49.127595
2023-1273358,2023-08-25,000001,Vente,275000,44,,RUE DU VIEUX MOULIN,0320,95420,95270,Genainville,95,,,952700000A0516,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,552,1.75083,49.127595
2023-1273358,2023-08-25,000001,Vente,275000,44,,RUE DU VIEUX MOULIN,0320,95420,95270,Genainville,95,,,952700000A0516,,,,,,,,,,,,,0,1,Maison,93,5,S,sols,,,416,1.75083,49.127595
2023-1273358,2023-08-25,000001,Vente,275000,44,,RUE DU VIEUX MOULIN,0320,95420,95270,Genainville,95,,,952700000A0516,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,416,1.75083,49.127595
2023-1273411,2023-08-17,000001,Vente,10000,,,LES GROUX DES FOURCHES,B050,95420,95270,Genainville,95,,,95270000ZM0006,,,,,,,,,,,,,0,,,,,P,prés,,,13590,1.748383,49.125879
2023-1277225,2023-11-28,000001,Vente,280000,16,,RUE DE BOURGOGNE,0020,95420,95270,Genainville,95,,,952700000D0334,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,230,1.750133,49.124645
2023-1277225,2023-11-28,000001,Vente,280000,16,,RUE DE BOURGOGNE,0020,95420,95270,Genainville,95,,,952700000D0334,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,230,1.750133,49.124645
2023-1277225,2023-11-28,000001,Vente,280000,16,,RUE DE BOURGOGNE,0020,95420,95270,Genainville,95,,,952700000D0334,,,,,,,,,,,,,0,1,Maison,114,4,S,sols,,,230,1.750133,49.124645
2023-1277225,2023-11-28,000001,Vente,280000,16,,RUE DE BOURGOGNE,0020,95420,95270,Genainville,95,,,952700000D0338,,,,,,,,,,,,,0,,,,,S,sols,,,229,1.750302,49.124634
2023-1277407,2023-12-05,000001,Vente,222800,11,,RUE DES CARRIERES,0062,95420,95270,Genainville,95,,,952700000A0550,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,535,1.755275,49.129239
2023-1278025,2023-12-15,000001,Vente,1000,,,LE VILLAGE,B077,95420,95270,Genainville,95,,,952700000D0358,,,,,,,,,,,,,0,,,,,P,prés,,,295,1.749004,49.125245
