siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214302606,00014,21430260600014,O,1983-03-01,01,2017,,2019-06-24T13:10:41,true,4,,,,,LE BOURG,43320,LE VERNET,,,43260,,,,,,,,,,,,,,,,,,,2012-01-22,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
214302606,00022,21430260600022,O,1995-01-01,NN,,,2019-03-04T13:19:46,false,4,MAIRIE,,,,,43320,LE VERNET,,,43260,,,,,,,,,,,,,,,,,,,2018-12-31,F,SERVICE D ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,,,0,,,,,,
214302606,00030,21430260600030,O,2001-10-01,NN,,,2019-03-04T13:17:31,false,4,MAIRIE,,,,,43320,LE VERNET,,,43260,,,,,,,,,,,,,,,,,,,2018-12-31,F,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,,,0,,,,,,
264302746,00013,26430274600013,O,1983-03-01,NN,,,2016-07-23T12:27:29,true,5,MAIRIE,,,,LE BOURG,43320,LE VERNET,,,43260,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,88.99B,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
310139316,00015,31013931600015,O,,,,,,true,1,,,,,,43320,LE VERNET,,,43260,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,,,0,,,,,,
334586138,00045,33458613800045,O,2003-01-01,NN,,,2010-06-20T05:38:27,true,3,LE BOURG,,,,,43320,LE VERNET,,,43260,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
340465681,00013,34046568100013,O,1900-01-01,NN,,,2014-05-14T09:14:01,true,6,,,,,,43320,LE VERNET,,,43260,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
350421582,00015,35042158200015,O,1989-02-01,NN,,,,true,3,,,,,,43320,LE VERNET,,,43260,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
351611520,00013,35161152000013,O,1900-01-01,NN,,,2013-07-29T16:19:20,true,4,,,,,,43320,LE VERNET,,,43260,,,,,,,,,,,,,,,,,,,2013-04-04,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
382659142,00014,38265914200014,O,1991-08-02,NN,,,2008-01-04T22:13:04,true,3,,,,PL,ETANG,43320,LE VERNET,,,43260,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.30Z,NAFRev2,N,7.0376119,43.5391075,0.79,poi.park,Place de l'Étang (Parc) Cannes,https://osm.org/way/205108083,G,,
382659142,00022,38265914200022,O,2010-01-01,,,,2010-03-16T08:44:22,false,1,,,,,,43320,LE VERNET,,,43260,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
388250185,00021,38825018500021,O,,NN,,,,true,1,,,,,,43320,LE VERNET,,,43260,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,92.6A,NAF1993,N,,,0,,,,,,
389938721,00013,38993872100013,O,1993-01-01,NN,,,2008-01-04T23:32:25,true,3,,,,,,43320,LE VERNET,,,43260,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
390059400,00015,39005940000015,O,1993-01-01,NN,,,2008-01-04T23:34:31,true,3,,,,,,43320,LE VERNET,,,43260,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
392079166,00014,39207916600014,O,1993-01-01,NN,,,2008-01-05T00:00:49,true,3,,,,,MAIRIE,43320,LE VERNET,,,43260,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
393768510,00017,39376851000017,O,1994-01-27,,,,2008-11-08T00:58:47,false,3,,,,,,43320,LE VERNET,,,43260,,,,,,,,,,,,,,,,,,,1996-06-29,F,,,,,29.3D,NAF1993,N,,,0,,,,,,
395283922,00015,39528392200015,O,,NN,,,2006-11-25T12:28:15,true,1,,,,,,43320,LE VERNET,,,43260,,,,,,,,,,,,,,,,,,,1995-05-19,F,,,,,92.6A,NAF1993,N,,,0,,,,,,
400803599,00010,40080359900010,O,1995-04-01,NN,,,2016-09-27T09:59:49,true,3,,,,,,43320,LE VERNET,,,43260,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
411217862,00019,41121786200019,O,1994-01-01,NN,,,2010-03-16T08:44:22,true,4,,,,,,43320,LE VERNET,,,43260,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
424442762,00987,42444276200987,O,2017-03-06,,,,2017-05-03T03:26:05,false,1,,,,,CHABREYRE,43320,LE VERNET,,,43260,,,,,,,,,,,,,,,,,,,2017-03-06,A,,,,PARC EOLIEN DE DEVES 2,35.11Z,NAFRev2,N,4.3666091,44.733346,0.89,poi.peak,Roche Chabreyre (Pic) Antraigues-sur-Volane,https://osm.org/node/2861666405,G,,
430904219,00010,43090421900010,O,1988-01-01,NN,,,2007-01-18T09:43:26,true,3,,,,,,43320,LE VERNET,,,43260,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
438301533,00016,43830153300016,O,,NN,,,2006-10-31T02:10:13,true,1,,,,,,43320,LE VERNET,,,43260,,,,,,,,,,,,,,,,,,,2004-03-22,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
441122033,00026,44112203300026,O,2002-09-15,NN,,,2012-06-30T12:33:25,false,4,,,,,,43320,LE VERNET,,,43260,,,,,,,,,,,,,,,,,,,2012-04-27,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
441122033,00034,44112203300034,O,2006-02-01,NN,,,2013-10-24T14:07:02,true,3,,,,,LE BOURG,43320,LE VERNET,,,43260,,,,,,,,,,,,,,,,,,,2012-04-27,F,,,,,01.61Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
537575771,00010,53757577100010,O,2011-10-10,,,,2013-03-27T08:21:23,true,2,,,,,LE BOURG,43320,LE VERNET,,,43260,,,,,,,,,,,,,,,,,,,2012-10-31,F,,,,,96.02A,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
779162130,00016,77916213000016,O,1966-01-01,NN,,,2008-11-08T03:18:49,false,4,,,,,,43320,LE VERNET,,,43260,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,28.6C,NAF1993,N,,,0,,,,,,
779162130,00024,77916213000024,O,1960-01-01,NN,,,2014-04-28T12:00:51,true,3,,,,,,43320,LE VERNET,,,43260,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
779162155,00013,77916215500013,O,1900-01-01,NN,,,2008-01-05T03:09:38,true,3,,,,,,43320,LE VERNET,,,43260,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
802242446,00010,80224244600010,O,2014-04-06,,,,2014-05-14T09:14:01,true,1,,,,,,43320,LE VERNET,,,43260,,,,,,,,,,,,,,,,,,,2014-04-06,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
812690725,00013,81269072500013,O,2015-09-01,,,,2015-09-25T10:49:03,true,1,,,,RTE,DE LA DURANDE,43320,LE VERNET,,,43260,,,,,,,,,,,,,,,,,,,2015-09-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
819216508,00013,81921650800013,O,2016-03-17,,,,2017-06-29T04:45:14,true,2,,,,,LE BOURG,43320,LE VERNET,,,43260,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,LE CLOS DE LA DURANDE,55.20Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
