siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211600481,00017,21160048100017,O,1983-03-01,02,2020,,2022-08-29T09:06:05,true,3,,,,,,16480,BOISBRETEAU,,,16048,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
251602165,00010,25160216500010,O,1991-04-30,NN,,,2008-09-23T14:09:17,true,3,MAIRIE,,,,,16480,BOISBRETEAU,,,16048,,,,,,,,,,,,,,,,,,,1997-12-25,F,GUIZENGEARD CHILLAC PASSIRAC,,,,60.2A,NAF1993,,-0.176115,45.314693,0.37,locality,Le Maine Durand 16480 Boisbreteau,16048_B057,D,LE MAINE DURAND,
261604144,00012,26160414400012,O,1986-01-06,NN,,,2010-06-26T03:05:32,true,3,MAIRIE,,,,,16480,BOISBRETEAU,,,16048,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,-0.176115,45.314693,0.37,locality,Le Maine Durand 16480 Boisbreteau,16048_B057,D,LE MAINE DURAND,
291600252,00014,29160025200014,O,1983-08-10,NN,,,,true,3,MAIRIE,,,,LE BOURG,16480,BOISBRETEAU,,,16048,,,,,,,,,,,,,,,,,,,2003-01-30,F,,,,,70.1C,NAFRev1,N,-0.152199,45.323332,0.91,locality,Le Bourg Sud 16480 Boisbreteau,16048_B014,G,LE BOURG SUD,
306218645,00019,30621864500019,O,,,,,,true,1,,,,LD,CHEZ MOREAU,16480,BOISBRETEAU,,,16048,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,-0.137278,45.335417,0.93,locality,Chez Moreau 16480 Boisbreteau,16048_B028,G,CHEZ MOREAU,
316025600,00016,31602560000016,O,1979-01-01,NN,,,2010-04-18T03:45:56,true,6,,,,,,16480,BOISBRETEAU,,,16048,,,,,,,,,,,,,,,,,,,2008-09-29,F,,,,,43.12B,NAFRev2,O,,,0,,,,,,
318518784,00026,31851878400026,O,2008-03-11,11,2020,,2022-08-29T09:15:57,false,1,,,,,,16480,BOISBRETEAU,,,16048,,,,,,,,,,,,,,,,,,,2008-03-11,A,,,,,43.12A,NAFRev2,O,,,0,,,,,,
319311999,00019,31931199900019,O,1980-04-16,NN,,,,true,1,,,,,CHEZ ROBERT,16480,BOISBRETEAU,,,16048,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,-0.161204,45.346038,0.93,locality,Chez Robert 16480 Boisbreteau,16048_B032,G,CHEZ ROBERT,
319331575,00013,31933157500013,O,1900-01-01,NN,,,2023-03-01T08:50:18,true,5,,8,,CHE,JEAN DE RABAINE CHEZ ROBERT,16480,BOISBRETEAU,,,16048,,,,,,,,,,,,,,,,,,,1990-05-11,A,,,,,68.20B,NAFRev2,N,-0.161204,45.346038,0.43,locality,Chez Robert 16480 Boisbreteau,16048_B032,G,CHEZ ROBERT,
319331591,00010,31933159100010,O,1980-04-16,NN,,,2014-03-18T04:52:25,true,4,,,,LD,CHEZ ROBERT,16480,BOISBRETEAU,,,16048,,,,,,,,,,,,,,,,,,,2013-12-27,F,,,,,68.20B,NAFRev2,N,-0.161204,45.346038,0.93,locality,Chez Robert 16480 Boisbreteau,16048_B032,G,CHEZ ROBERT,
322043415,00015,32204341500015,O,1981-05-12,NN,,,2017-05-04T03:13:27,true,5,,,,,CHEZ ROBERT,16480,BOISBRETEAU,,,16048,,,,,,,,,,,,,,,,,,,2015-03-30,F,,,,,49.41B,NAFRev2,O,-0.161204,45.346038,0.93,locality,Chez Robert 16480 Boisbreteau,16048_B032,G,CHEZ ROBERT,
331635813,00016,33163581300016,O,1985-01-01,,,,2014-07-08T00:36:42,true,5,,,,LD,LE BOURG,16480,BOISBRETEAU,,,16048,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,45.20A,NAFRev2,N,-0.152199,45.323332,0.91,locality,Le Bourg Sud 16480 Boisbreteau,16048_B014,G,LE BOURG SUD,
332141274,00016,33214127400016,O,,NN,,,,true,1,,,,LD,SAINT DENIS,16480,BOISBRETEAU,,,16048,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,01.80,NAP,N,-0.137876,45.334237,0.91,street,Lieu Dit Saint Denis 16480 Boisbreteau,16048_B082,G,LIEU DIT SAINT DENIS,
333836237,00029,33383623700029,O,,,,,,true,1,,,,,CHEZ GIRAUD,16480,BOISBRETEAU,,,16048,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,93.0D,NAF1993,N,-0.151073,45.329386,0.93,locality,Chez Giraud 16480 Boisbreteau,16048_B026,G,CHEZ GIRAUD,
340807130,00018,34080713000018,O,1987-03-01,NN,,,2018-01-25T09:38:21,false,3,,,,,LE BOIS,16480,BOISBRETEAU,,,16048,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.2G,NAF1993,N,-0.150669,45.332274,0.9,street,Lieu Dit le Bois 16480 Boisbreteau,16048_4ce07z,G,LIEU DIT LE BOIS,
341793453,00018,34179345300018,O,1987-07-01,NN,,,2008-05-01T18:56:04,true,5,,,,,CHEZ GIRAUD,16480,BOISBRETEAU,,,16048,,,,,,,,,,,,,,,,,,,2008-01-17,F,,,,,01.11Z,NAFRev2,N,-0.151073,45.329386,0.93,locality,Chez Giraud 16480 Boisbreteau,16048_B026,G,CHEZ GIRAUD,
351908496,00018,35190849600018,O,1986-09-22,NN,,,2006-11-25T11:10:23,true,1,,,,,,16480,BOISBRETEAU,,,16048,,,,,,,,,,,,,,,,,,,2000-09-14,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
352597827,00018,35259782700018,O,1990-01-02,,,,,false,4,,,,,CHEZ GIRAUD,16480,BOISBRETEAU,,,16048,,,,,,,,,,,,,,,,,,,1999-11-17,F,,,,,60.2M,NAF1993,N,-0.151073,45.329386,0.93,locality,Chez Giraud 16480 Boisbreteau,16048_B026,G,CHEZ GIRAUD,
380780080,00012,38078008000012,O,1991-01-01,NN,,,2007-01-18T09:29:20,true,3,,,,,ROSSIGNOUX,16480,BOISBRETEAU,,,16048,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1G,NAF1993,N,-0.143704,45.326541,0.92,locality,Rossignoux Est 16480 Boisbreteau,16048_B080,G,ROSSIGNOUX EST,
382840585,00097,38284058500097,O,2023-01-01,,,,2023-03-04T12:52:25,true,1,,5,,IMP,DE SAINT GEORGES,16480,BOISBRETEAU,,,16048,,,,,,,,,,,,,,,,,,,2023-01-01,A,,,,,01.42Z,NAFRev2,N,-0.164738,45.338303,0.57,street,Lieu Dit Saint Georges 16480 Boisbreteau,16048_B095,G,LIEU DIT SAINT GEORGES,
391301587,00013,39130158700013,O,1993-01-01,NN,,,2008-01-04T23:51:09,true,3,,,,,CHEZ PALLARD,16480,BOISBRETEAU,,,16048,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-0.134194,45.337702,0.93,locality,Chez Pallard 16480 Boisbreteau,16048_B030,G,CHEZ PALLARD,
398435032,00014,39843503200014,O,1994-07-01,NN,,,2018-09-29T12:24:36,true,4,,,,LD,ROSSIGNOUX,16480,BOISBRETEAU,,,16048,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,01.21Z,NAFRev2,O,-0.143704,45.326541,0.92,locality,Rossignoux Est 16480 Boisbreteau,16048_B080,G,ROSSIGNOUX EST,
399020452,00013,39902045200013,O,1994-11-01,00,2020,,2022-08-29T09:20:15,true,4,,,,,ROSSIGNOUX,16480,BOISBRETEAU,,,16048,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.42Z,NAFRev2,O,-0.143704,45.326541,0.92,locality,Rossignoux Est 16480 Boisbreteau,16048_B080,G,ROSSIGNOUX EST,
399430925,00020,39943092500020,O,2003-10-01,NN,,,2013-11-19T14:20:21,false,3,,,,,LE MAINE DURAND,16480,BOISBRETEAU,,,16048,,,,,,,,,,,,,,,,,,,2004-04-30,F,,,,,74.6Z,NAFRev1,N,-0.176115,45.314693,0.93,locality,Le Maine Durand 16480 Boisbreteau,16048_B057,G,LE MAINE DURAND,
399872696,00014,39987269600014,O,1995-01-01,NN,,,2008-01-04T19:17:48,true,3,,,,LD,LE BOIS,16480,BOISBRETEAU,,,16048,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.150669,45.332274,0.9,street,Lieu Dit le Bois 16480 Boisbreteau,16048_4ce07z,G,LIEU DIT LE BOIS,
400229787,00017,40022978700017,O,1900-01-01,NN,,,2021-03-18T09:04:39,true,4,,,,LD,ROSSIGNOUX,16480,BOISBRETEAU,,,16048,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,68.20B,NAFRev2,N,-0.143704,45.326541,0.92,locality,Rossignoux Est 16480 Boisbreteau,16048_B080,G,ROSSIGNOUX EST,
400484739,00018,40048473900018,O,1995-04-01,NN,,,,true,2,,,,,CHEZ MOREAU,16480,BOISBRETEAU,,,16048,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,60.2B,NAF1993,N,-0.137278,45.335417,0.93,locality,Chez Moreau 16480 Boisbreteau,16048_B028,G,CHEZ MOREAU,
409662186,00017,40966218600017,O,,NN,,,,true,1,,,,,LE BOURG,16480,BOISBRETEAU,,,16048,,,,,,,,,,,,,,,,,,,1997-07-09,F,,,,,01.3Z,NAF1993,N,-0.152199,45.323332,0.91,locality,Le Bourg Sud 16480 Boisbreteau,16048_B014,G,LE BOURG SUD,
409662194,00011,40966219400011,O,,NN,,,,true,1,,,,,CHEZ BOUDEAU,16480,BOISBRETEAU,,,16048,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.1G,NAF1993,N,-0.147527,45.332133,0.93,locality,Chez Boudeau 16480 Boisbreteau,16048_B023,G,CHEZ BOUDEAU,
409662202,00012,40966220200012,O,1982-12-31,NN,,,,true,3,,,,,LE PINIER,16480,BOISBRETEAU,,,16048,,,,,,,,,,,,,,,,,,,2003-12-01,F,,,,,01.2A,NAFRev1,N,-1.1379591,47.2397981,0.88,poi.farmyard,Le Pinier (Corps de ferme) Montrevault-sur-Èvre,https://osm.org/way/404435112,G,,
409662210,00015,40966221000015,O,1989-12-31,NN,,,2008-01-04T21:30:14,true,3,,,,,LE PLESSIS,16480,BOISBRETEAU,,,16048,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,-0.175168,45.328769,0.93,street,Le Plessis 16480 Boisbreteau,16048_5qi59p,G,LE PLESSIS,
409662228,00017,40966222800017,O,1990-12-31,NN,,,,true,4,,,,,BOISMENU,16480,BOISBRETEAU,,,16048,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
409662236,00010,40966223600010,O,1984-12-31,NN,,,2008-01-04T21:30:14,true,3,,,,,FONTAILLIS,16480,BOISBRETEAU,,,16048,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-0.151765,45.319637,0.93,street,Fontaillis 16480 Boisbreteau,16048_lhke2a,G,FONTAILLIS,
409662244,00014,40966224400014,O,1995-05-31,NN,,,2021-05-20T03:43:18,true,5,,,,,LA ROCHE,16480,BOISBRETEAU,,,16048,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,02.10Z,NAFRev2,N,-0.140086,45.333181,0.91,street,Lieu Dit la Roche 16480 Boisbreteau,16048_a8lk50,G,LIEU DIT LA ROCHE,
409662251,00019,40966225100019,O,1996-01-01,NN,,,,true,4,,,,,PERFONDS,16480,BOISBRETEAU,,,16048,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
413260506,00014,41326050600014,O,1984-01-01,NN,,,,true,3,,,,,CHEZ MOREAU,16480,BOISBRETEAU,,,16048,,,,,,,,,,,,,,,,,,,2003-08-05,F,,,,,01.1G,NAFRev1,N,-0.137278,45.335417,0.93,locality,Chez Moreau 16480 Boisbreteau,16048_B028,G,CHEZ MOREAU,
413526005,00025,41352600500025,O,1998-11-01,NN,,,2007-05-19T12:46:04,false,5,,,,,LE BOURG,16480,BOISBRETEAU,,,16048,,,,,,,,,,,,,,,,,,,2006-11-01,F,,,,,85.3J,NAFRev1,O,-0.152199,45.323332,0.91,locality,Le Bourg Sud 16480 Boisbreteau,16048_B014,G,LE BOURG SUD,
413823816,00017,41382381600017,O,1997-10-03,NN,,1623ZZ,2021-12-08T04:03:10,false,4,,,,LD,LE BOURG,16480,BOISBRETEAU,,,16048,,,,,,,,,,,,,,,,,,,2021-11-30,F,,,,,16.23Z,NAFRev2,N,-0.152199,45.323332,0.91,locality,Le Bourg Sud 16480 Boisbreteau,16048_B014,G,LE BOURG SUD,
415158542,00019,41515854200019,O,1997-01-01,,,,,true,1,,,,,,16480,BOISBRETEAU,,,16048,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
423218916,00041,42321891600041,O,2004-09-29,,,,2009-10-28T09:36:28,false,4,,,,LD,LE BOURG,16480,BOISBRETEAU,,,16048,,,,,,,,,,,,,,,,,,,2009-03-01,F,,,,,01.49Z,NAFRev2,N,-0.152199,45.323332,0.91,locality,Le Bourg Sud 16480 Boisbreteau,16048_B014,G,LE BOURG SUD,
423659887,00016,42365988700016,O,1999-04-01,,,,2017-02-14T08:18:42,false,3,,,,,LE BOURG,16480,BOISBRETEAU,,,16048,,,,,,,,,,,,,,,,,,,2000-08-05,F,,,,,55.2E,NAF1993,N,-0.152199,45.323332,0.91,locality,Le Bourg Sud 16480 Boisbreteau,16048_B014,G,LE BOURG SUD,
423659887,00024,42365988700024,O,2017-01-01,,,,2017-02-23T13:40:14,true,1,,,,,LA RENAUDRIE,16480,BOISBRETEAU,,,16048,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,68.20A,NAFRev2,N,-0.16662,45.331914,0.93,street,La Renaudrie 16480 Boisbreteau,16048_357zg6,G,LA RENAUDRIE,
427886908,00016,42788690800016,O,1975-08-28,NN,,,2009-09-11T04:46:27,true,4,MAIRIE,,,,MAIRIE,16480,BOISBRETEAU,,,16048,,,,,,,,,,,,,,,,,,,2009-05-22,F,,,,,77.31Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
427906227,00017,42790622700017,O,1974-01-01,NN,,,2015-08-06T08:36:03,true,3,,,,,,16480,BOISBRETEAU,,,16048,,,,,,,,,,,,,,,,,,,1990-01-01,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
427906250,00019,42790625000019,O,1974-01-01,NN,,,2006-12-22T00:44:55,true,3,,,,,LE CHENEROND,16480,BOISBRETEAU,,,16048,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.3Z,NAFRev1,N,-0.153085,45.323365,0.78,street,Lieu Dit le Chene Rond 16480 Boisbreteau,16048_B022,G,LIEU DIT LE CHENE ROND,
428640585,00017,42864058500017,O,1980-01-01,NN,,,2007-06-07T09:14:19,true,3,,,,,,16480,BOISBRETEAU,,,16048,,,,,,,,,,,,,,,,,,,2007-05-19,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
430983452,00011,43098345200011,O,1994-08-25,NN,,,2008-01-05T01:57:54,true,3,,,,,ROSSIGNOUX,16480,BOISBRETEAU,,,16048,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.143704,45.326541,0.92,locality,Rossignoux Est 16480 Boisbreteau,16048_B080,G,ROSSIGNOUX EST,
430983700,00013,43098370000013,O,1973-01-01,NN,,,2008-01-05T01:57:55,true,3,,,,,LE MAINE DURAND,16480,BOISBRETEAU,,,16048,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.176115,45.314693,0.93,locality,Le Maine Durand 16480 Boisbreteau,16048_B057,G,LE MAINE DURAND,
434715744,00026,43471574400026,O,2009-02-02,,,,2017-10-26T11:53:13,false,2,,,,,BOURG,16480,BOISBRETEAU,,,16048,,,,,,,,,,,,,,,,,,,2011-09-15,F,,,,,43.32A,NAFRev2,N,-0.152199,45.323332,0.9,locality,Le Bourg Sud 16480 Boisbreteau,16048_B014,G,LE BOURG SUD,
441490992,00019,44149099200019,O,2002-04-04,NN,,,2014-07-08T02:22:10,false,4,,,,LD,VENET,16480,BOISBRETEAU,,,16048,,,,,,,,,,,,,,,,,,,2008-08-01,F,,,,,43.34Z,NAFRev2,N,-0.169492,45.326046,0.9,street,Lieu Dit Venet 16480 Boisbreteau,16048_l7ct48,G,LIEU DIT VENET,
441490992,00027,44149099200027,O,2008-08-01,,,4334ZC,2021-02-23T13:23:04,true,1,,,,,CHEZ GAGNE,16480,BOISBRETEAU,,,16048,,,,,,,,,,,,,,,,,,,2008-08-01,A,,,,,43.34Z,NAFRev2,N,-0.155178,45.33965,0.84,street,Chez Gagner 16480 Boisbreteau,16048_B025,G,CHEZ GAGNER,
442428314,00011,44242831400011,O,2002-05-21,NN,,,2019-07-10T08:34:39,true,3,,,,,CHEZ RABOIN,16480,BOISBRETEAU,,,16048,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.159415,45.321326,0.93,locality,Chez Raboin 16480 Boisbreteau,16048_B031,G,CHEZ RABOIN,
449664481,00024,44966448100024,O,2011-07-01,NN,,,2018-07-24T19:31:57,false,4,,,,,LE MAINE TETOIN,16480,BOISBRETEAU,,,16048,,,,,,,,,,,,,,,,,,,2018-06-01,F,,,,,73.11Z,NAFRev2,O,-0.152309,45.340409,0.93,locality,Le Maine Tetoin 16480 Boisbreteau,16048_B059,G,LE MAINE TETOIN,
451946289,00019,45194628900019,O,2003-12-01,NN,,,2008-01-05T02:35:29,true,3,LE PIGNER,,,,,16480,BOISBRETEAU,,,16048,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.177542,45.3111,0.37,locality,Le Pas des Joncs 16480 Boisbreteau,16048_B065,D,LE PAS DES JONCS,
452142631,00053,45214263100053,P,2020-06-16,,,,2023-01-09T19:36:16,false,2,[ND],[ND],[ND],[ND],[ND],[ND],BOISBRETEAU,,[ND],16048,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-08-18,F,[ND],[ND],[ND],[ND],46.19B,NAFRev2,N,,,0,,,,,,
452142631,00061,45214263100061,P,2023-01-09,,,,2023-02-04T13:28:43,true,1,[ND],[ND],[ND],[ND],[ND],[ND],BOISBRETEAU,,[ND],16048,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-01-09,A,[ND],[ND],[ND],[ND],68.31Z,NAFRev2,N,,,0,,,,,,
483694063,00023,48369406300023,O,2017-03-13,,,,2017-03-28T14:48:29,true,1,,,,LD,LE MAINE DURAND,16480,BOISBRETEAU,,,16048,,,,,,,,,,,,,,,,,,,2017-03-13,A,,,,,68.20B,NAFRev2,N,-0.176115,45.314693,0.93,locality,Le Maine Durand 16480 Boisbreteau,16048_B057,G,LE MAINE DURAND,
495105918,00538,49510591800538,O,2015-12-22,,,,2016-01-27T09:04:50,false,1,CHEZ M. BOUCHE,,,LD,ROUSSIGNOUX EST,16480,BOISBRETEAU,,,16048,,,,,,,,,,,,,,,,,,,2015-12-22,A,,,,,35.11Z,NAFRev2,N,-0.143704,45.326541,0.77,locality,Rossignoux Est 16480 Boisbreteau,16048_B080,G,ROSSIGNOUX EST,
503958076,00013,50395807600013,O,2008-05-05,,,4332AA,2019-07-23T10:35:44,false,2,,,,,LE BOURG,16480,BOISBRETEAU,,,16048,,,,,,,,,,,,,,,,,,,2019-05-02,F,,,,,43.32A,NAFRev2,N,-0.152199,45.323332,0.91,locality,Le Bourg Sud 16480 Boisbreteau,16048_B014,G,LE BOURG SUD,
508548237,00033,50854823700033,O,2020-06-01,,,,2022-06-04T13:10:44,true,1,,,,,VENET,16480,BOISBRETEAU,,,16048,,,,,,,,,,,,,,,,,,,2020-06-01,A,,,,,01.49Z,NAFRev2,N,-0.169492,45.326046,0.9,street,Lieu Dit Venet 16480 Boisbreteau,16048_l7ct48,G,LIEU DIT VENET,
508548237,00041,50854823700041,O,2020-09-07,,,,2022-05-11T15:00:26,false,2,,,,,VENET,16480,BOISBRETEAU,,,16048,,,,,,,,,,,,,,,,,,,2022-04-01,F,,,,,46.19B,NAFRev2,N,-0.169492,45.326046,0.9,street,Lieu Dit Venet 16480 Boisbreteau,16048_l7ct48,G,LIEU DIT VENET,
513330837,00016,51333083700016,O,2009-06-01,,,,2013-10-10T03:47:06,true,2,,,,,CHEZ ROBERT,16480,BOISBRETEAU,,,16048,,,,,,,,,,,,,,,,,,,2013-10-31,F,,,,,81.21Z,NAFRev2,N,-0.161204,45.346038,0.93,locality,Chez Robert 16480 Boisbreteau,16048_B032,G,CHEZ ROBERT,
519318794,00012,51931879400012,O,2010-01-01,,,,2019-05-02T09:46:30,false,2,,,,,CHEZ BOUDEAU,16480,BOISBRETEAU,,,16048,,,,,,,,,,,,,,,,,,,2017-09-30,F,,,,,01.50Z,NAFRev2,N,-0.147527,45.332133,0.93,locality,Chez Boudeau 16480 Boisbreteau,16048_B023,G,CHEZ BOUDEAU,
529317901,00013,52931790100013,O,2011-01-15,,,,2014-05-13T14:11:46,true,3,,,,RTE,LE MAINE DURAND,16480,BOISBRETEAU,,,16048,,,,,,,,,,,,,,,,,,,2014-05-02,A,,,,,81.21Z,NAFRev2,N,-0.176115,45.314693,0.77,locality,Le Maine Durand 16480 Boisbreteau,16048_B057,G,LE MAINE DURAND,
532331121,00014,53233112100014,O,2011-02-25,,,,2021-07-16T03:37:05,false,1,,,,,LE BOURG,16480,BOISBRETEAU,,,16048,,,,,,,,,,,,,,,,,,,2011-02-25,F,,,,,68.20B,NAFRev2,N,-0.152199,45.323332,0.91,locality,Le Bourg Sud 16480 Boisbreteau,16048_B014,G,LE BOURG SUD,
535010326,00010,53501032600010,O,2011-09-01,,,3109BA,2015-03-18T00:39:45,true,1,,,,,LE BOURG NORD,16480,BOISBRETEAU,,,16048,,,,,,,,,,,,,,,,,,,2011-09-01,A,,,,,31.09B,NAFRev2,N,-0.152299,45.32386,0.93,locality,Le Bourg Nord 16480 Boisbreteau,16048_B013,G,LE BOURG NORD,
538489915,00016,53848991500016,O,2012-01-09,,,,2015-12-10T08:29:37,true,2,,,,,LE CHENE ROND,16480,BOISBRETEAU,,,16048,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,70.22Z,NAFRev2,N,-0.153085,45.323365,0.91,street,Lieu Dit le Chene Rond 16480 Boisbreteau,16048_B022,G,LIEU DIT LE CHENE ROND,
601816614,00015,60181661400015,O,,NN,,,,true,1,,,,,,16480,BOISBRETEAU,,,16048,,,,,,,,,,,,,,,,,,,1987-12-08,F,,,,,38.40,NAP,N,,,0,,,,,,
621810241,00011,62181024100011,O,,,,,,true,1,,,,,,16480,BOISBRETEAU,,,16048,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,00.11,NAP,N,,,0,,,,,,
621810258,00015,62181025800015,O,,,,,,true,1,,,,,,16480,BOISBRETEAU,,,16048,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,00.10,NAP,N,,,0,,,,,,
781181458,00014,78118145800014,O,,NN,,,2009-01-21T04:06:22,true,1,,,,,LE BOURG NORD,16480,BOISBRETEAU,,,16048,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,70.2C,NAF1993,N,-0.152299,45.32386,0.93,locality,Le Bourg Nord 16480 Boisbreteau,16048_B013,G,LE BOURG NORD,
789769262,00013,78976926200013,O,2013-01-02,,,,2016-02-26T19:35:07,true,2,,,,,LE CHENE ROND,16480,BOISBRETEAU,,,16048,,,,,,,,,,,,,,,,,,,2016-02-29,F,,,,,45.11Z,NAFRev2,N,-0.153085,45.323365,0.91,street,Lieu Dit le Chene Rond 16480 Boisbreteau,16048_B022,G,LIEU DIT LE CHENE ROND,
791185408,00014,79118540800014,O,2013-03-01,11,2020,,2023-04-03T11:03:23,true,2,,,,,CHEZ PALLARD,16480,BOISBRETEAU,,,16048,,,,,,,,,,,,,,,,,,,2015-05-28,A,,,,TG2S,49.41B,NAFRev2,O,-0.134194,45.337702,0.93,locality,Chez Pallard 16480 Boisbreteau,16048_B030,G,CHEZ PALLARD,
807863972,00012,80786397200012,O,2014-12-01,,,,2017-08-02T19:32:33,true,2,,,,,LE MAINE TETOIN,16480,BOISBRETEAU,,,16048,,,,,,,,,,,,,,,,,,,2017-07-25,F,,,,,47.91B,NAFRev2,N,-0.152309,45.340409,0.93,locality,Le Maine Tetoin 16480 Boisbreteau,16048_B059,G,LE MAINE TETOIN,
810167130,00022,81016713000022,O,2015-07-17,,,7420ZR,2021-02-23T17:26:54,true,2,,,,,LA RENAUDRIE,16480,BOISBRETEAU,,,16048,,,,,,,,,,,,,,,,,,,2017-09-19,A,,,,LA HAUTE VUE,74.20Z,NAFRev2,N,-0.16662,45.331914,0.93,street,La Renaudrie 16480 Boisbreteau,16048_357zg6,G,LA RENAUDRIE,
812941458,00471,81294145800471,O,2015-11-18,,,,2015-11-24T04:45:53,false,1,,,,LD,LA MAISON NEUVE,16480,BOISBRETEAU,,,16048,,,,,,,,,,,,,,,,,,,2015-11-18,A,16.01,,,ELYOR ENERGY SPV3,35.11Z,NAFRev2,N,-0.7221898,47.8854897,0.9,poi.track,La Maison Neuve (Chemin) Saint-Sulpice,https://osm.org/way/105703930,G,,
821308723,00013,82130872300013,O,2016-06-01,01,2020,4932ZB,2022-08-29T10:12:10,true,2,,,,,LE CHENE ROND,16480,BOISBRETEAU,,,16048,,,,,,,,,,,,,,,,,,,2016-07-01,A,,,,,49.32Z,NAFRev2,O,-0.153085,45.323365,0.91,street,Lieu Dit le Chene Rond 16480 Boisbreteau,16048_B022,G,LIEU DIT LE CHENE ROND,
828618660,00025,82861866000025,O,2020-01-31,,,4776ZP,2022-04-02T13:18:47,true,1,,,,,LE BOURG,16480,BOISBRETEAU,,,16048,,,,,,,,,,,,,,,,,,,2020-01-31,A,,,,SILK,47.76Z,NAFRev2,N,-0.152199,45.323332,0.91,locality,Le Bourg Sud 16480 Boisbreteau,16048_B014,G,LE BOURG SUD,
832025001,00013,83202500100013,P,2017-09-13,,,,2018-08-15T08:36:59,true,2,[ND],[ND],[ND],[ND],[ND],[ND],BOISBRETEAU,,[ND],16048,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2018-06-30,F,[ND],[ND],[ND],[ND],74.30Z,NAFRev2,N,,,0,,,,,,
838771889,00014,83877188900014,O,2017-01-01,,,,2018-04-10T03:59:09,true,1,,,,,BOIS MENU,16480,BOISBRETEAU,,,16048,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,02.10Z,NAFRev2,N,-0.158295,45.333633,0.93,locality,Bois Menu 16480 Boisbreteau,16048_B010,G,BOIS MENU,
848953568,00013,84895356800013,O,2019-03-05,,,,2019-03-11T08:25:47,true,1,,,,,CHEZ PALLARD ,16480,BOISBRETEAU,,,16048,,,,,,,,,,,,,,,,,,,2019-03-05,A,,,,,68.20B,NAFRev2,N,-0.134194,45.337702,0.93,locality,Chez Pallard 16480 Boisbreteau,16048_B030,G,CHEZ PALLARD,
880114772,00309,88011477200309,O,2021-06-24,,,,2021-06-29T09:05:55,false,1,BAT 1 ARNAUD ALEXANDRE,,,,LE MAINE DURAND,16480,BOISBRETEAU,,,16048,,,,,,,,,,,,,,,,,,,2021-06-24,A,,,,,35.11Z,NAFRev2,N,-0.176115,45.314693,0.93,locality,Le Maine Durand 16480 Boisbreteau,16048_B057,G,LE MAINE DURAND,
882690795,00019,88269079500019,O,2020-03-15,,,,2022-04-09T04:16:47,false,2,,,,,SAINT GEORGES,16480,BOISBRETEAU,,,16048,,,,,,,,,,,,,,,,,,,2022-03-01,F,,,,,01.11Z,NAFRev2,N,-0.164738,45.338303,0.91,street,Lieu Dit Saint Georges 16480 Boisbreteau,16048_B095,G,LIEU DIT SAINT GEORGES,
888518503,00014,88851850300014,O,2020-07-30,,,,2022-04-15T04:15:32,false,2,,,,,SAINT GEORGES,16480,BOISBRETEAU,,,16048,,,,,,,,,,,,,,,,,,,2022-03-01,F,,,,,68.20B,NAFRev2,N,-0.164738,45.338303,0.91,street,Lieu Dit Saint Georges 16480 Boisbreteau,16048_B095,G,LIEU DIT SAINT GEORGES,
889829313,00010,88982931300010,O,2020-08-18,,,8129BP,2020-10-10T04:13:49,true,1,,,,,LE MAINE TETOIN,16480,BOISBRETEAU,,,16048,,,,,,,,,,,,,,,,,,,2020-08-18,A,GALLETAUX ELIOTT,,,GALLETAUX ELIOTT,81.21Z,NAFRev2,N,-0.152309,45.340409,0.93,locality,Le Maine Tetoin 16480 Boisbreteau,16048_B059,G,LE MAINE TETOIN,
894590942,00039,89459094200039,O,2021-03-11,,,,2021-03-18T03:42:59,false,1,,,,,LA MAISON NEUVE,16480,BOISBRETEAU,,,16048,,,,,,,,,,,,,,,,,,,2021-03-11,A,16.01,,,CAL II,35.11Z,NAFRev2,N,-0.7221898,47.8854897,0.9,poi.track,La Maison Neuve (Chemin) Saint-Sulpice,https://osm.org/way/105703930,G,,
899427561,00068,89942756100068,O,2021-10-22,,,,2021-10-27T08:47:36,false,1,,,,,LE PAS DES JONCS,16480,BOISBRETEAU,,,16048,,,,,,,,,,,,,,,,,,,2021-10-22,A,4098 ARNAUD ALEXANDRE BAT 2,,,4098 ARNAUD ALEXANDRE BAT 2,35.11Z,NAFRev2,N,-0.177542,45.3111,0.93,locality,Le Pas des Joncs 16480 Boisbreteau,16048_B065,G,LE PAS DES JONCS,
899495568,00011,89949556800011,O,2020-01-01,,,,2021-05-20T03:43:18,true,1,,,,,LA ROCHE,16480,BOISBRETEAU,,,16048,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,02.10Z,NAFRev2,N,-0.140086,45.333181,0.91,street,Lieu Dit la Roche 16480 Boisbreteau,16048_a8lk50,G,LIEU DIT LA ROCHE,
908255664,00017,90825566400017,O,2020-11-17,,,,2021-12-16T04:26:47,true,1,MAIRIE,,,,LE BOURG,16480,BOISBRETEAU,,,16048,,,,,,,,,,,,,,,,,,,2020-11-17,A,,,,,94.99Z,NAFRev2,N,-0.152199,45.323332,0.91,locality,Le Bourg Sud 16480 Boisbreteau,16048_B014,G,LE BOURG SUD,