id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1218251,2019-06-08,000001,Vente,1200,,,BOIS LINARD,B008,80500,80386,Gratibus,80,,,80386000ZB0013,,,,,,,,,,,,,0,,,,,L,landes,,,870,2.542071,49.678175
2019-1218251,2019-06-08,000001,Vente,1200,,,LE MONTAIGU,B034,80500,80386,Gratibus,80,,,80386000ZB0037,,,,,,,,,,,,,0,,,,,L,landes,,,1840,2.541667,49.678396
2019-1218442,2019-07-31,000001,Vente,57500,,,LES RASOIRES,B045,80500,80386,Gratibus,80,,,80386000AC0118,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,998,2.533581,49.683676
2019-1218442,2019-07-31,000001,Vente,57500,,,LES RASOIRES,B045,80500,80386,Gratibus,80,,,80386000AC0119,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,989,2.533515,49.683564
2019-1218442,2019-07-31,000001,Vente,57500,,,LES RASOIRES,B045,80500,80386,Gratibus,80,,,80386000AC0201,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,1270,2.533836,49.684174
2019-1218442,2019-07-31,000001,Vente,57500,,,LES RASOIRES,B045,80500,80386,Gratibus,80,,,80386000AC0201,,,,,,,,,,,,,0,,,,,L,landes,,,11823,2.533836,49.684174
2019-1218442,2019-07-31,000001,Vente,57500,,,LES RASOIRES,B045,80500,80386,Gratibus,80,,,80386000AC0201,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,1400,2.533836,49.684174
2019-1218442,2019-07-31,000001,Vente,57500,,,LES RASOIRES,B045,80500,80386,Gratibus,80,,,80386000AC0201,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,1380,2.533836,49.684174
2019-1218442,2019-07-31,000001,Vente,57500,,,LES RASOIRES,B045,80500,80386,Gratibus,80,,,80386000AC0201,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,3975,2.533836,49.684174
2019-1218909,2019-11-19,000001,Adjudication,38000,13,,RUE DU CHENE,0020,80500,80386,Gratibus,80,,,80386000AB0101,,,,,,,,,,,,,0,1,Maison,103,5,S,sols,,,66,2.539893,49.688473
2019-1218909,2019-11-19,000001,Adjudication,38000,,,LE VILLAGE,B053,80500,80386,Gratibus,80,,,80386000AB0102,,,,,,,,,,,,,0,,,,,S,sols,,,148,2.539717,49.688481
2019-1218909,2019-11-19,000001,Adjudication,38000,,,LE VILLAGE,B053,80500,80386,Gratibus,80,,,80386000AB0102,,,,,,,,,,,,,0,,,,,J,jardins,,,536,2.539717,49.688481
