id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-623047,2019-02-08,000001,Vente,170000,,,BOIS LALANDE,B010,41270,41089,La Fontenelle,41,,,410890000B0233,,,,,,,,,,,,,0,,,,,S,sols,,,1050,1.005008,48.037134
2019-623047,2019-02-08,000001,Vente,170000,119,,BOIS LALANDE,B010,41270,41089,La Fontenelle,41,,,410890000B0235,,,,,,,,,,,,,0,1,Maison,139,5,S,sols,,,5300,1.004063,48.037119
2019-623047,2019-02-08,000001,Vente,170000,,,BOIS LALANDE,B010,41270,41089,La Fontenelle,41,,,410890000B0236,,,,,,,,,,,,,0,,,,,E,eaux,,,4515,1.004052,48.037134
2019-623047,2019-02-08,000001,Vente,170000,,,BOIS LALANDE,B010,41270,41089,La Fontenelle,41,,,410890000B0237,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,4350,1.003903,48.037187
2019-623403,2019-03-01,000001,Vente,240000,,,LES REVERDIERES,B059,41270,41089,La Fontenelle,41,,,410890000B0268,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,670,1.009439,48.04689
2019-623403,2019-03-01,000001,Vente,240000,116,,LES REVERDIERES,B059,41270,41089,La Fontenelle,41,,,410890000B0429,,,,,,,,,,,,,0,1,Maison,198,6,AG,terrains d'agrément,,,2965,1.009798,48.047084
2019-623403,2019-03-01,000001,Vente,240000,116,,LES REVERDIERES,B059,41270,41089,La Fontenelle,41,,,410890000B0429,,,,,,,,,,,,,0,1,Maison,198,6,S,sols,,,1200,1.009798,48.047084
2019-623403,2019-03-01,000001,Vente,240000,,,LES REVERDIERES,B059,41270,41089,La Fontenelle,41,,,410890000B0430,,,,,,,,,,,,,0,,,,,T,terres,,,58,1.009406,48.047157
2019-623403,2019-03-01,000001,Vente,240000,,,LES REVERDIERES,B059,41270,41089,La Fontenelle,41,,,410890000B0431,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1527,1.009202,48.047129
2019-623406,2019-03-05,000001,Vente,62556,,,VILLEMAIGRE,B070,41270,41089,La Fontenelle,41,,,410890000B0205,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,10870,1.015726,48.035174
2019-623406,2019-03-05,000001,Vente,62556,,,LA BOULAYE,B013,41270,41089,La Fontenelle,41,,,410890000B0287,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,12360,1.002629,48.044013
2019-623406,2019-03-05,000001,Vente,62556,,,LA BOULAYE,B013,41270,41089,La Fontenelle,41,,,410890000B0303,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,28900,1.000147,48.042466
2019-623407,2019-03-05,000002,Vente,503744,,,VILLEMAIGRE,B070,41270,41089,La Fontenelle,41,,,410890000B0197,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,750,1.010549,48.040016
2019-623407,2019-03-05,000002,Vente,503744,,,VILLEMAIGRE,B070,41270,41089,La Fontenelle,41,,,410890000B0198,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,28940,1.011018,48.039607
2019-623407,2019-03-05,000002,Vente,503744,,,LES CHAMPIGNARDS,B025,41270,41089,La Fontenelle,41,,,410890000B0238,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,39270,1.001029,48.038846
2019-623407,2019-03-05,000002,Vente,503744,,,LES CHAMPIGNARDS,B025,41270,41089,La Fontenelle,41,,,410890000B0240,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,114250,1.000838,48.040833
2019-623407,2019-03-05,000002,Vente,503744,,,LES GLANDS,B037,41270,41089,La Fontenelle,41,,,410890000B0242,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,236570,1.00905,48.042032
2019-624185,2019-04-01,000001,Vente,35000,6,,RTE D'ARVILLE,0010,41270,41089,La Fontenelle,41,,,410890000C0208,,,,,,,,,,,,,0,1,Maison,35,1,S,sols,,,260,1.022952,48.061131
2019-625102,2019-05-16,000001,Vente,30000,1,,RTE D'ARVILLE,0010,41270,41089,La Fontenelle,41,,,410890000C0285,,,,,,,,,,,,,0,1,Maison,50,3,S,sols,,,35,1.023072,48.060846
2019-626853,2019-07-25,000001,Vente,70000,12,,RTE D'ARVILLE,0010,41270,41089,La Fontenelle,41,,,410890000C0674,,,,,,,,,,,,,0,1,Maison,91,3,S,sols,,,660,1.022296,48.061101
2019-628216,2019-09-30,000001,Vente,15000,,,LES PETITES HAYES,B053,41270,41089,La Fontenelle,41,,,410890000C0423,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1225,0.987839,48.057062
2019-628216,2019-09-30,000001,Vente,15000,188,,LES PETITES HAYES,B053,41270,41089,La Fontenelle,41,,,410890000C0424,,,,,,,,,,,,,0,1,Maison,30,2,S,sols,,,500,0.987397,48.057231
2019-628216,2019-09-30,000001,Vente,15000,188,,LES PETITES HAYES,B053,41270,41089,La Fontenelle,41,,,410890000C0424,,,,,,,,,,,,,0,1,Maison,30,2,AG,terrains d'agrément,,,805,0.987397,48.057231
2019-628216,2019-09-30,000001,Vente,15000,188,,LES PETITES HAYES,B053,41270,41089,La Fontenelle,41,,,410890000C0424,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,0.987397,48.057231
2019-628216,2019-09-30,000001,Vente,15000,188,,LES PETITES HAYES,B053,41270,41089,La Fontenelle,41,,,410890000C0424,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,805,0.987397,48.057231
2019-628216,2019-09-30,000001,Vente,15000,,,LES PETITES HAYES,B053,41270,41089,La Fontenelle,41,,,410890000C0425,,,,,,,,,,,,,0,,,,,T,terres,,,770,0.987427,48.057279
2019-628266,2019-09-19,000001,Vente,9500,,,LE SUD DES HAYES,B063,41270,41089,La Fontenelle,41,,,410890000C0563,,,,,,,,,,,,,0,,,,,T,terres,,,15030,0.975002,48.055916
2019-628266,2019-09-19,000001,Vente,9500,,,LE SUD DES HAYES,B063,41270,41089,La Fontenelle,41,,,410890000C0567,,,,,,,,,,,,,0,,,,,T,terres,,,5860,0.975275,48.055017
2019-628341,2019-09-30,000001,Vente,19000,9,,RTE D'ARVILLE,0010,41270,41089,La Fontenelle,41,,,410890000B0045,,,,,,,,,,,,,0,1,Maison,58,2,S,sols,,,195,1.02216,48.060718
2019-628341,2019-09-30,000001,Vente,19000,39,,LE BOURG,B015,41270,41089,La Fontenelle,41,,,410890000C0675,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,510,1.022179,48.061025
2019-629734,2019-12-02,000001,Vente,90000,,,LES PETITES BLATIERES,B052,41270,41089,La Fontenelle,41,,,410890000B0413,,,,,,,,,,,,,0,,,,,S,sols,,,52,0.996271,48.046003
2019-629734,2019-12-02,000001,Vente,90000,,,LES PETITES BLATIERES,B052,41270,41089,La Fontenelle,41,,,410890000B0415,,,,,,,,,,,,,0,,,,,S,sols,,,174,0.996379,48.046174
2019-629734,2019-12-02,000001,Vente,90000,123,,LES PETITES BLATIERES,B052,41270,41089,La Fontenelle,41,,,410890000B0417,,,,,,,,,,,,,0,1,Maison,77,2,S,sols,,,529,0.996406,48.046055
2019-629734,2019-12-02,000001,Vente,90000,,,LES PETITES BLATIERES,B052,41270,41089,La Fontenelle,41,,,410890000B0463,,,,,,,,,,,,,0,,,,,T,terres,,,607,0.99647,48.046223
2019-629734,2019-12-02,000001,Vente,90000,,,LES PETITES BLATIERES,B052,41270,41089,La Fontenelle,41,,,410890000B0465,,,,,,,,,,,,,0,,,,,S,sols,,,58,0.996583,48.046126
2019-630465,2019-12-23,000001,Vente,115000,,,TERRES DES HAYES,B067,41270,41089,La Fontenelle,41,,,410890000C0591,,,,,,,,,,,,,0,,,,,T,terres,,,5250,0.975903,48.060197
2019-630465,2019-12-23,000001,Vente,115000,,,TERRES DES HAYES,B067,41270,41089,La Fontenelle,41,,,410890000C0592,,,,,,,,,,,,,0,,,,,T,terres,,,5240,0.975536,48.059376
2019-630465,2019-12-23,000001,Vente,115000,,,TERRES DES HAYES,B067,41270,41089,La Fontenelle,41,,,410890000C0593,,,,,,,,,,,,,0,,,,,T,terres,,,4845,0.976426,48.059405
2019-630465,2019-12-23,000001,Vente,115000,,,TERRES DES HAYES,B067,41270,41089,La Fontenelle,41,,,410890000C0594,,,,,,,,,,,,,0,,,,,T,terres,,,3000,0.977134,48.059516
2019-630465,2019-12-23,000001,Vente,115000,,,LES GRANDES HAYES,B040,41270,41089,La Fontenelle,41,,,410890000C0760,,,,,,,,,,,,,0,,,,,S,sols,,,283,0.977364,48.05961
2019-630465,2019-12-23,000001,Vente,115000,,,LES GRANDES HAYES,B040,41270,41089,La Fontenelle,41,,,410890000C0762,,,,,,,,,,,,,0,,,,,S,sols,,,78,0.977335,48.059225
