siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
060200417,01360,06020041701360,O,1985-01-29,NN,,,2008-01-04T18:08:01,false,3,,5,,PL,DE LA LIBERTE,01150,LAGNIEU,,,01202,,,,,,,,,,,,,,,,,,,2006-12-23,F,,,,,52.4E,NAFRev1,N,5.348236,45.902378,0.86,housenumber,5 Place de la Liberte 01150 Lagnieu,01202_0240_00005,G,5 PLACE DE LA LIBERTE,
130011638,00348,13001163800348,O,2010-04-26,NN,,,2019-06-24T13:07:09,false,2,,4,,RUE,RECTEUR PERROUD,01150,LAGNIEU,,,01202,,,,,,,,,,,,,,,,,,,2017-02-02,F,TRESORERIE DE LAGNIEU,,,,84.11Z,NAFRev2,N,5.348782,45.902491,0.91,housenumber,4 Rue du Recteur Perroud 01150 Lagnieu,01202_0365_00004,G,4 RUE DU RECTEUR PERROUD,
170102115,00400,17010211500400,O,1983-03-26,NN,,,2008-04-26T08:12:20,false,3,,4,,RUE,RECTEUR PERROUD,01150,LAGNIEU,,,01202,,,,,,,,,,,,,,,,,,,2005-09-23,F,TRESORERIE LAGNIEU,,,,75.1A,NAFRev1,N,5.348782,45.902491,0.91,housenumber,4 Rue du Recteur Perroud 01150 Lagnieu,01202_0365_00004,G,4 RUE DU RECTEUR PERROUD,
170102115,00509,17010211500509,O,2005-09-23,NN,,,2012-07-26T16:03:35,false,3,,14,,RUE,DES ECOLES,01150,LAGNIEU,,,01202,,,,,,,,,,,,,,,,,,,2010-04-26,F,TRESORERIE DE LAGNIEU,,,,84.11Z,NAFRev2,N,5.346963,45.9045,0.96,housenumber,14 Rue des Ecoles 01150 Lagnieu,01202_0140_00014,G,14 RUE DES ECOLES,
170106611,00222,17010661100222,O,1982-01-01,NN,,,2010-09-15T10:34:39,false,4,,12,,AV,CHARLES DE GAULLE,01150,LAGNIEU,,,01202,,,,,,,,,,,,,,,,,,,2009-12-31,F,DDE SUBDIVISION DE LAGNIEU,,,,84.13Z,NAFRev2,N,5.349435,45.902908,0.89,housenumber,12 Avenue Charles de-Gaulle 01150 Lagnieu,01202_0055_00012,G,12 AVENUE CHARLES DE GAULLE,
190100263,00010,19010026300010,O,1983-03-01,21,2019,,2022-01-13T04:19:28,true,4,,98,,AV,ST EXUPERY,01150,LAGNIEU,,BP 109,01202,,,,,,,,,,,,,,,,,,,2019-05-31,A,,,,,85.31Z,NAFRev2,O,5.34487,45.899457,0.75,housenumber,98 Avenue Saint Exupéry 01150 Lagnieu,01202_0395_00098,G,98 AVENUE SAINT EXUPERY,
210102026,00015,21010202600015,O,1983-03-01,12,2019,,2021-10-27T08:06:19,true,4,SECRETARIAT COMPTABILITE,16,,RUE,PASTEUR,01150,LAGNIEU,,,01202,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.348862,45.903851,0.96,housenumber,16 Rue Pasteur 01150 Lagnieu,01202_0315_00016,G,16 RUE PASTEUR,
210102026,00023,21010202600023,O,1983-12-21,03,2019,,2021-10-27T08:06:19,false,3,,,,AV,DE L ETRAZ,01150,LAGNIEU,,,01202,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE L' ETRAZ,,,,85.10Z,NAFRev2,N,5.345234,45.895593,0.82,street,Avenue de l’Etraz 01150 Lagnieu,01202_0150,G,AVENUE DE L ETRAZ,
210102026,00031,21010202600031,O,1983-12-21,11,2019,,2021-10-27T08:06:19,false,3,,161,,CITE,DES CHARMETTES,01150,LAGNIEU,,,01202,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,5.345863,45.905677,0.64,housenumber,161 Rue de la Charmette 01150 Lagnieu,01202_0060_00161,G,161 RUE DE LA CHARMETTE,
210102026,00049,21010202600049,O,1983-12-21,03,2019,,2021-10-27T08:06:19,false,3,,12,,RUE,DES ECOLES,01150,LAGNIEU,,,01202,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,5.34712,45.904535,0.96,housenumber,12 Rue des Ecoles 01150 Lagnieu,01202_0140_00012,G,12 RUE DES ECOLES,
210102026,00056,21010202600056,O,1983-12-21,11,2019,,2021-10-27T08:06:19,false,4,ANGLE RUE GAMBETTA,,,RUE,DE TRELACOUR,01150,LAGNIEU,,,01202,,,,,,,,,,,,,,,,,,,2013-10-29,A,ECOLE ELEMENTAIRE DU VIEUX CHATEAU,,,,85.20Z,NAFRev2,N,5.343419,45.902921,0.96,street,Rue de Trelacour 01150 Lagnieu,01202_gjxvkv,G,RUE DE TRELACOUR,
210102026,00064,21010202600064,O,1983-12-21,03,2019,,2021-10-27T08:06:19,false,4,,,,ALL,DES SPORTS,01150,LAGNIEU,,,01202,,,,,,,,,,,,,,,,,,,2008-02-20,A,ECOLE MATERNELLE PUB LES TOURNELLES,,,,85.10Z,NAFRev2,N,5.350202,45.899448,0.41,street,Allée des Tilleuls 01150 Lagnieu,01202_0408,G,ALLEE DES TILLEULS,
210102026,00072,21010202600072,O,1996-01-01,NN,,,2019-07-11T13:47:02,false,4,CHEZ MAIRIE,16,,RUE,PASTEUR,01150,LAGNIEU,,,01202,,,,,,,,,,,,,,,,,,,2017-12-31,F,SERVICE ZONE D ACTIVITES,,,,42.99Z,NAFRev2,N,5.348862,45.903851,0.96,housenumber,16 Rue Pasteur 01150 Lagnieu,01202_0315_00016,G,16 RUE PASTEUR,
210102026,00080,21010202600080,O,1994-12-25,NN,,,2008-01-04T18:23:20,false,2,MAIRIE,16,,RUE,PASTEUR,01150,LAGNIEU,,,01202,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE DES EAUX,,,,36.00Z,NAFRev2,N,5.348862,45.903851,0.96,housenumber,16 Rue Pasteur 01150 Lagnieu,01202_0315_00016,G,16 RUE PASTEUR,
210102026,00098,21010202600098,O,1994-12-25,NN,,,2008-01-04T18:23:20,false,2,MAIRIE,16,,RUE,PASTEUR,01150,LAGNIEU,,,01202,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,5.348862,45.903851,0.96,housenumber,16 Rue Pasteur 01150 Lagnieu,01202_0315_00016,G,16 RUE PASTEUR,
210102026,00106,21010202600106,O,2000-12-25,NN,,,2019-04-26T15:39:32,false,3,,16,,RUE,PASTEUR,01150,LAGNIEU,,,01202,,,,,,,,,,,,,,,,,,,2019-01-22,F,ATELIER RELAIS,,,,68.20B,NAFRev2,N,5.348862,45.903851,0.96,housenumber,16 Rue Pasteur 01150 Lagnieu,01202_0315_00016,G,16 RUE PASTEUR,
220100010,00119,22010001000119,O,1994-10-26,NN,,,2008-01-04T18:46:13,false,3,,34,,AV,CHARLES DE GAULLE,01150,LAGNIEU,,BP 26,01202,,,,,,,,,,,,,,,,,,,2008-01-01,A,CTRE MEDICO SOCIAL,,,,88.99B,NAFRev2,N,5.350654,45.90139,0.89,housenumber,34 Avenue Charles de-Gaulle 01150 Lagnieu,01202_0055_00034,G,34 AVENUE CHARLES DE GAULLE,
240100107,00012,24010010700012,O,,NN,,,,true,1,,,,,LA VILLE,01150,LAGNIEU,,,01202,,,,,,,,,,,,,,,,,,,1989-04-06,F,,,,,90.11,NAP,N,5.346948,45.903031,0.92,street,Place de la Vieille Ville 01150 Lagnieu,01202_0w3v45,G,PLACE DE LA VIEILLE VILLE,
250101904,00010,25010190400010,O,1991-06-07,NN,,,,true,1,,16,,RUE,PASTEUR,01150,LAGNIEU,,,01202,,,,,,,,,,,,,,,,,,,1999-12-12,F,,,,,70.3D,NAF1993,N,5.348862,45.903851,0.96,housenumber,16 Rue Pasteur 01150 Lagnieu,01202_0315_00016,G,16 RUE PASTEUR,
250102043,00016,25010204300016,O,1993-11-01,01,2019,,2021-10-27T08:11:55,true,3,MAIRIE,16,,RUE,PASTEUR,01150,LAGNIEU,,,01202,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.12Z,NAFRev2,N,5.348862,45.903851,0.96,housenumber,16 Rue Pasteur 01150 Lagnieu,01202_0315_00016,G,16 RUE PASTEUR,
260100128,00016,26010012800016,O,1983-03-01,21,2019,,2021-10-27T08:12:34,true,5,,34,,AV,CHARLES DE GAULLE,01150,LAGNIEU,,,01202,,,,,,,,,,,,,,,,,,,2016-03-07,A,EHPAD BON ACCUEIL,,,,87.10A,NAFRev2,O,5.350654,45.90139,0.89,housenumber,34 Avenue Charles de-Gaulle 01150 Lagnieu,01202_0055_00034,G,34 AVENUE CHARLES DE GAULLE,
260100128,00024,26010012800024,O,2002-12-25,,,,2008-01-04T18:54:42,false,2,,34,,AV,CHARLES DE GAULLE,01150,LAGNIEU,,,01202,,,,,,,,,,,,,,,,,,,2008-01-01,A,DOTATION NON AFFECTEE,,,,66.19A,NAFRev2,N,5.350654,45.90139,0.89,housenumber,34 Avenue Charles de-Gaulle 01150 Lagnieu,01202_0055_00034,G,34 AVENUE CHARLES DE GAULLE,
260100128,00032,26010012800032,O,2005-12-27,,,,2016-03-02T15:07:36,false,2,,9,,PL,DES FONTAINES D OR,01150,LAGNIEU,,,01202,,,,,,,,,,,,,,,,,,,2008-01-01,F,FOYER LOGEMENT LES FONTAINES D'OR,,,,87.30A,NAFRev2,N,5.348915,45.904946,0.88,housenumber,9 Place des Fontaines d’Or 01150 Lagnieu,01202_0155_00009,G,9 PLACE DES FONTAINES D OR,
260101092,00013,26010109200013,O,1986-10-01,NN,,,2008-01-04T18:54:44,true,3,MAIRIE,,,RUE,PASTEUR,01150,LAGNIEU,,,01202,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,5.348952,45.903545,0.96,street,Rue Pasteur 01150 Lagnieu,01202_0315,G,RUE PASTEUR,
260101092,00039,26010109200039,O,2008-01-01,,,,2016-03-02T15:00:49,false,1,,9,,PL,DES FONTAINES D OR,01150,LAGNIEU,,,01202,,,,,,,,,,,,,,,,,,,2008-01-01,A,FOYER LOGEMENT LES FONTAINES D'OR,,,,87.30A,NAFRev2,N,5.348915,45.904946,0.88,housenumber,9 Place des Fontaines d’Or 01150 Lagnieu,01202_0155_00009,G,9 PLACE DES FONTAINES D OR,
270101678,00018,27010167800018,O,,,,,,true,1,,16,,RUE,PASTEUR,01150,LAGNIEU,,,01202,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,5.348862,45.903851,0.96,housenumber,16 Rue Pasteur 01150 Lagnieu,01202_0315_00016,G,16 RUE PASTEUR,
270101900,00016,27010190000016,O,,,,,,true,1,,16,,RUE,PASTEUR,01150,LAGNIEU,,,01202,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,5.348862,45.903851,0.96,housenumber,16 Rue Pasteur 01150 Lagnieu,01202_0315_00016,G,16 RUE PASTEUR,
300414356,00018,30041435600018,O,1976-01-01,NN,,,2010-07-20T10:49:34,true,3,,,,RUE,DE BULLIEZ,01150,LAGNIEU,,,01202,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.351804,45.902287,0.96,street,Rue de Bulliez 01150 Lagnieu,01202_0040,G,RUE DE BULLIEZ,
300420858,00015,30042085800015,O,1900-01-01,NN,,,2019-06-24T13:14:42,true,6,,44,,RUE,PASTEUR,01150,LAGNIEU,,,01202,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,86.23Z,NAFRev2,O,5.348593,45.902871,0.96,housenumber,44 Rue Pasteur 01150 Lagnieu,01202_0315_00044,G,44 RUE PASTEUR,
300487659,00017,30048765900017,O,,,,,,true,1,,2,,RUE,DU MARCHE,01150,LAGNIEU,,,01202,,,,,,,,,,,,,,,,,,,,F,,,,,87.01,NAP,N,5.348441,45.903664,0.85,street,Rue du Marché 01150 Lagnieu,01202_0255,G,RUE DU MARCHE,
300736717,00012,30073671700012,O,,NN,,,,true,1,,9,,PL,DES FONTAINES D OR,01150,LAGNIEU,,,01202,,,,,,,,,,,,,,,,,,,,F,,,,,77.07,NAP,N,5.348915,45.904946,0.88,housenumber,9 Place des Fontaines d’Or 01150 Lagnieu,01202_0155_00009,G,9 PLACE DES FONTAINES D OR,
300920832,00023,30092083200023,O,1900-01-01,NN,,,2008-11-07T00:17:02,true,4,,17,,RUE,PASTEUR,01150,LAGNIEU,,,01202,,,,,,,,,,,,,,,,,,,2001-01-11,F,,,,,93.0D,NAF1993,O,5.349003,45.903855,0.96,housenumber,17 Rue Pasteur 01150 Lagnieu,01202_0315_00017,G,17 RUE PASTEUR,
301279311,00015,30127931100015,O,,,,,,true,1,,,,RUE,DU MARCHE,01150,LAGNIEU,,,01202,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.23,NAP,N,5.348441,45.903664,0.95,street,Rue du Marché 01150 Lagnieu,01202_0255,G,RUE DU MARCHE,
301314829,00013,30131482900013,O,,NN,,,,true,1,,,,RUE,DES TANNERIES,01150,LAGNIEU,,,01202,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,45.4J,NAF1993,O,5.346127,45.902836,0.96,street,Rue des Tanneries 01150 Lagnieu,01202_0413,G,RUE DES TANNERIES,
301314837,00016,30131483700016,O,1900-01-01,NN,,,2008-08-22T04:42:59,true,4,,35,,AV,CHARLES DE GAULLE,01150,LAGNIEU,,,01202,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,86.90E,NAFRev2,N,5.350795,45.90157,0.89,housenumber,35 Avenue Charles de-Gaulle 01150 Lagnieu,01202_0055_00035,G,35 AVENUE CHARLES DE GAULLE,
301712931,00015,30171293100015,O,,,,,,true,1,,,,RUE,CENTRALE,01150,LAGNIEU,,,01202,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.05,NAP,N,5.348024,45.903688,0.96,street,Rue Centrale 01150 Lagnieu,01202_0045,G,RUE CENTRALE,
301713582,00023,30171358200023,O,1993-01-01,NN,,,2012-07-28T10:54:55,true,4,,5,,PL,DE LA LIBERTE,01150,LAGNIEU,,,01202,,,,,,,,,,,,,,,,,,,2008-12-25,F,,,,,68.20B,NAFRev2,N,5.348236,45.902378,0.86,housenumber,5 Place de la Liberte 01150 Lagnieu,01202_0240_00005,G,5 PLACE DE LA LIBERTE,
301763686,00146,30176368600146,O,1980-06-30,,,,,false,4,RN 75,,,,LES SONNAILLES,01150,LAGNIEU,,,01202,,,,,,,,,,,,,,,,,,,1999-02-23,F,TOTAL,,,,50.5Z,NAF1993,N,5.343946,45.912985,0.95,street,Les Sonnailles 01150 Lagnieu,01202_svy6mf,G,LES SONNAILLES,
302591029,00061,30259102900061,O,2008-01-01,,,,2016-07-26T16:46:32,false,1,,,,,LE PASSURET,01150,LAGNIEU,,,01202,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.12A,NAFRev2,N,5.346214,45.907542,0.72,street,Rue du Passuret 01150 Lagnieu,01202_0313,G,RUE DU PASSURET,
302667456,00032,30266745600032,O,1986-07-01,NN,,,2008-11-07T00:18:39,true,4,,40,,RUE,GAMBETTA,01150,LAGNIEU,,,01202,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,45.2V,NAFRev1,N,5.346705,45.902707,0.96,housenumber,40 Rue Gambetta 01150 Lagnieu,01202_0165_00040,G,40 RUE GAMBETTA,
302721535,00011,30272153500011,O,,,,,,true,1,,,,RUE,DE LA CHARMETTE,01150,LAGNIEU,,,01202,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,5.343196,45.908162,0.96,street,Rue de la Charmette 01150 Lagnieu,01202_0060,G,RUE DE LA CHARMETTE,
302721543,00015,30272154300015,O,,,,,,true,1,,,,,VILLAGE DE POSAFOL,01150,LAGNIEU,,,01202,,,,,,,,,,,,,,,,,,,2003-01-21,F,,,,,69.12,NAP,N,5.315524,45.885475,0.95,street,Village de Posafol 01150 Lagnieu,01202_B318,G,VILLAGE DE POSAFOL,
303337240,00012,30333724000012,O,1975-01-01,NN,,,2008-11-07T00:18:57,true,5,,19,,PL,DE LA LIBERTE,01150,LAGNIEU,,,01202,,,,,,,,,,,,,,,,,,,2006-12-19,F,,,,,93.0D,NAFRev1,N,5.347425,45.902516,0.87,interpolation,19 Place de la Liberte 01150 Lagnieu,,G,17 PLACE DE LA LIBERTE,
303395909,00029,30339590900029,O,,,,,,true,1,,,,,AU ROY DAMON,01150,LAGNIEU,,,01202,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.01,NAP,N,5.318777,45.866094,0.67,street,Rue du Roy d’Amon 01150 Lagnieu,01202_0464,G,RUE DU ROY D AMON,
303416069,00050,30341606900050,O,1991-01-01,NN,,,2008-11-07T00:19:01,false,3,,31,,RUE,CENTRALE,01150,LAGNIEU,,,01202,,,,,,,,,,,,,,,,,,,1994-11-01,F,,,,,45.4F,NAF1993,N,5.347979,45.903359,0.96,housenumber,31 Rue Centrale 01150 Lagnieu,01202_0045_00031,G,31 RUE CENTRALE,
303416069,00084,30341606900084,O,2002-11-10,NN,,,2008-11-07T00:19:01,false,4,,44,,RUE,GAMBETTA,01150,LAGNIEU,,,01202,,,,,,,,,,,,,,,,,,,2003-11-11,F,,,,,45.4F,NAFRev1,N,5.346834,45.902591,0.96,housenumber,44 Rue Gambetta 01150 Lagnieu,01202_0165_00044,G,44 RUE GAMBETTA,
303438907,00014,30343890700014,O,1900-01-01,NN,,,,false,4,,7,,RUE,PASTEUR,01150,LAGNIEU,,,01202,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,85.1C,NAF1993,N,5.349128,45.904196,0.96,housenumber,7 Rue Pasteur 01150 Lagnieu,01202_0315_00007,G,7 RUE PASTEUR,
303438907,00022,30343890700022,O,1993-01-26,NN,,,2015-06-02T05:18:03,true,4,GROUPE MEDICAL DE LAGNIEU,14,,RUE,HENRI DUNANT,01150,LAGNIEU,,,01202,,,,,,,,,,,,,,,,,,,2015-03-29,F,,,,,86.21Z,NAFRev2,N,5.349273,45.900303,0.95,housenumber,14 Rue Henri Dunant 01150 Lagnieu,01202_0195_00014,G,14 RUE HENRI DUNANT,
303602932,00012,30360293200012,O,,,,,,true,1,,,,RUE,DES TANNERIES,01150,LAGNIEU,,,01202,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,55.60,NAP,N,5.346127,45.902836,0.96,street,Rue des Tanneries 01150 Lagnieu,01202_0413,G,RUE DES TANNERIES,
303831192,00024,30383119200024,O,1985-01-01,NN,,,2008-01-04T19:27:21,true,3,,,,RUE,DU CIMETIERE,01150,LAGNIEU,,,01202,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.348601,45.904025,0.48,street,Rue du Coteau 01150 Lagnieu,01202_0100,G,RUE DU COTEAU,
303973028,00036,30397302800036,O,,,,,,true,1,,,,,LA GRANGE MICHAUD,01150,LAGNIEU,,,01202,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,65.06,NAP,N,5.332485,45.914361,0.95,street,Rue de la Grange Michaud 01150 Lagnieu,01202_0492,G,RUE DE LA GRANGE MICHAUD,
304203169,00012,30420316900012,O,,NN,,,,true,1,,,,CHE,DES ROCHES,01150,LAGNIEU,,,01202,,,,,,,,,,,,,,,,,,,1985-12-31,F,,,,,82.05,NAP,N,5.356002,45.899698,0.82,street,Chemin des Roches 01150 Lagnieu,01202_0470,G,CHEMIN DES ROCHES,
304384217,00010,30438421700010,O,1975-01-01,NN,,,2008-04-26T08:41:02,true,4,,30,,RUE,PASTEUR,01150,LAGNIEU,,,01202,,,,,,,,,,,,,,,,,,,2006-10-09,F,,,,,52.4J,NAFRev1,O,5.348697,45.903291,0.96,housenumber,30 Rue Pasteur 01150 Lagnieu,01202_0315_00030,G,30 RUE PASTEUR,
304592603,00035,30459260300035,O,,NN,,,,true,1,,,,,LA COTE DE LA ROUE,01150,LAGNIEU,,,01202,,,,,,,,,,,,,,,,,,,1999-07-17,F,,,,,70.2C,NAF1993,N,5.321394,45.865709,0.51,street,Route de Loyettes 01150 Lagnieu,01202_0244,G,ROUTE DE LOYETTES,
304901051,00082,30490105100082,O,2005-12-31,NN,,,2011-04-23T04:30:44,false,3,RUE PASTEUR LIEUDIT,,,,LA VILLE,01150,LAGNIEU,,,01202,,,,,,,,,,,,,,,,,,,2009-12-31,F,SQUARE HABITAT - TBI,,,,68.31Z,NAFRev2,O,5.346948,45.903031,0.92,street,Place de la Vieille Ville 01150 Lagnieu,01202_0w3v45,G,PLACE DE LA VIEILLE VILLE,
304916265,00024,30491626500024,O,,,,,,true,1,,,,RTE,DU PORT,01150,LAGNIEU,,,01202,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.11,NAP,N,5.347485,45.895442,0.81,street,Route du Port 01150 Lagnieu,01202_0335,G,ROUTE DU PORT,
305027849,00036,30502784900036,O,1984-11-23,NN,,,2007-05-19T08:37:05,false,4,RETIVAL,,,,VILLAGE DE PROULIEU,01150,LAGNIEU,,BP 14,01202,,,,,,,,,,,,,,,,,,,2005-05-16,F,,,,,74.2A,NAFRev1,O,5.346948,45.903031,0.49,street,Place de la Vieille Ville 01150 Lagnieu,01202_0w3v45,G,PLACE DE LA VIEILLE VILLE,
305166415,00011,30516641500011,O,,,,,,true,1,,,,PL,DE L EGLISE,01150,LAGNIEU,,,01202,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,86.04,NAP,N,5.347986,45.903916,0.83,street,Place de l’Eglise 01150 Lagnieu,01202_0145,G,PLACE DE L EGLISE,
305637050,00025,30563705000025,O,,NN,,,,true,1,,,,PL,DE LA LIBERTE,01150,LAGNIEU,,,01202,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,67.04,NAP,N,5.347821,45.90238,0.85,street,Place de la Liberte 01150 Lagnieu,01202_0240,G,PLACE DE LA LIBERTE,
305637498,00018,30563749800018,O,1965-01-01,NN,,,,true,1,,47,,RUE,CENTRALE,01150,LAGNIEU,,,01202,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,20.5A,NAF1993,N,5.347633,45.902964,0.96,housenumber,47 Rue Centrale 01150 Lagnieu,01202_0045_00047,G,47 RUE CENTRALE,
305872640,00019,30587264000019,O,1900-01-01,01,2019,1013BZ,2021-10-27T08:15:46,true,4,,22,,PL,DE LA LIBERTE,01150,LAGNIEU,,,01202,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.13B,NAFRev2,O,5.347749,45.902539,0.87,housenumber,22 Place de la Liberte 01150 Lagnieu,01202_0240_00022,G,22 PLACE DE LA LIBERTE,
305872640,00027,30587264000027,O,1900-01-01,,,,2008-01-04T19:38:46,false,3,,35,,RTE,DU PORT,01150,LAGNIEU,,,01202,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.22Z,NAFRev2,N,5.347485,45.895442,0.66,street,Route du Port 01150 Lagnieu,01202_0335,G,ROUTE DU PORT,
306243288,03201,30624328803201,O,2000-03-31,NN,,,2014-01-30T13:03:13,false,5,25-26,25,,PL,DE LA LIBERTE,01150,LAGNIEU,,,01202,,,,,,,,,,,,,,,,,,,2013-07-18,F,,,,,68.20B,NAFRev2,N,5.347961,45.902568,0.87,housenumber,25 Place de la Liberte 01150 Lagnieu,01202_0240_00025,G,25 PLACE DE LA LIBERTE,
306730474,00054,30673047400054,O,,NN,,,,true,1,,29,,AV,CHARLES DE GAULLE,01150,LAGNIEU,,,01202,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,85.1E,NAF1993,N,5.350495,45.901912,0.89,housenumber,29 Avenue Charles de-Gaulle 01150 Lagnieu,01202_0055_00029,G,29 AVENUE CHARLES DE GAULLE,
307333609,00021,30733360900021,O,2002-05-01,NN,,,2017-06-13T08:12:52,false,4,,2,,PL,DE L EGLISE,01150,LAGNIEU,,,01202,,,,,,,,,,,,,,,,,,,2017-04-24,F,,,,,86.90D,NAFRev2,N,5.347874,45.903796,0.85,housenumber,2 Place de l’Eglise 01150 Lagnieu,01202_0145_00002,G,2 PLACE DE L EGLISE,
307333609,00039,30733360900039,O,2017-04-24,,,,2019-05-15T08:10:17,false,2,MSP DU BRAMAFAN,170,,ALL,GUY DE LA VERPILLIERE,01150,LAGNIEU,,,01202,,,,,,,,,,,,,,,,,,,2017-09-30,F,,,,,86.90D,NAFRev2,N,5.349769,45.898543,0.89,housenumber,170 Allee Guy de la Verpilliere 01150 Lagnieu,01202_0187_00170,G,170 ALLEE GUY DE LA VERPILLIERE,
307620179,00019,30762017900019,O,,NN,,,,true,1,,29,,PL,DE LA LIBERTE,01150,LAGNIEU,,,01202,,,,,,,,,,,,,,,,,,,1997-01-04,F,,,,,52.4R,NAF1993,O,5.348466,45.902651,0.87,housenumber,29 Place de la Liberte 01150 Lagnieu,01202_0240_00029,G,29 PLACE DE LA LIBERTE,
308258748,00026,30825874800026,O,1985-07-01,NN,,,2006-10-27T00:18:55,true,3,,,,RUE,DU COTEILLON,01150,LAGNIEU,,,01202,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,70.2C,NAFRev1,N,5.342059,45.896142,0.96,street,Rue du Coteillon 01150 Lagnieu,01202_0105,G,RUE DU COTEILLON,
308522564,00019,30852256400019,O,1900-01-01,NN,,,,false,4,,21,,RUE,PASTEUR,01150,LAGNIEU,,,01202,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,74.2B,NAF1993,O,5.348965,45.903553,0.96,housenumber,21 Rue Pasteur 01150 Lagnieu,01202_0315_00021,G,21 RUE PASTEUR,
308522564,00027,30852256400027,O,2001-03-31,NN,,,2008-04-26T08:49:21,true,3,,31,,RUE,DU BATOIR,01150,LAGNIEU,,,01202,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,74.2B,NAFRev1,O,5.344486,45.898141,0.9,housenumber,31 Rue du Battoir 01150 Lagnieu,01202_0015_00031,G,31 RUE DU BATTOIR,
308666742,00041,30866674200041,O,1999-12-15,NN,,,,false,4,LOT LES CARRES 76,,,,SUR LES CARRES,01150,LAGNIEU,,,01202,,,,,,,,,,,,,,,,,,,2002-03-01,F,,,,,29.2K,NAF1993,N,5.342195,45.913023,0.69,street,Impasse les Carres 01150 Lagnieu,01202_0042,G,IMPASSE LES CARRES,
308734763,00011,30873476300011,O,,NN,,,,true,1,,,,RUE,DE LA GARE,01150,LAGNIEU,,,01202,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,67.01,NAP,N,5.34919,45.906802,0.96,street,Rue de la Gare 01150 Lagnieu,01202_0170,G,RUE DE LA GARE,
308753938,00015,30875393800015,O,1976-01-01,NN,,,,false,4,,3,,RTE,DU PORT,01150,LAGNIEU,,,01202,,,,,,,,,,,,,,,,,,,1997-03-01,F,,,,,52.4X,NAF1993,O,5.347535,45.901849,0.84,housenumber,3 Route du Port 01150 Lagnieu,01202_0335_00003,G,3 ROUTE DU PORT,
308753938,00023,30875393800023,O,1997-03-01,NN,,,2019-06-24T13:16:39,true,4,,,,AV,DE MONTFERRAND,01150,LAGNIEU,,,01202,,,,,,,,,,,,,,,,,,,2018-09-30,F,,,,,47.76Z,NAFRev2,O,5.346205,45.898653,0.75,street,Avenue Montferrand 01150 Lagnieu,01202_0265,G,AVENUE MONTFERRAND,
308825041,00053,30882504100053,O,2000-01-01,NN,,,,false,4,,,,PL,DE LA LIBERTE,01150,LAGNIEU,,,01202,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,67.2Z,NAFRev1,N,5.347821,45.90238,0.85,street,Place de la Liberte 01150 Lagnieu,01202_0240,G,PLACE DE LA LIBERTE,
308891670,00025,30889167000025,O,,,,,,true,1,,,,RTE,DU PORT,01150,LAGNIEU,,,01202,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,87.04,NAP,N,5.347485,45.895442,0.81,street,Route du Port 01150 Lagnieu,01202_0335,G,ROUTE DU PORT,
309039451,00013,30903945100013,O,1900-01-01,NN,,,2018-02-14T08:41:05,true,6,,160,,AV,CHARLES DE GAULLE,01150,LAGNIEU,,,01202,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,75.00Z,NAFRev2,N,5.353051,45.899335,0.74,street,Avenue Charles de-Gaulle 01150 Lagnieu,01202_0055,G,AVENUE CHARLES DE GAULLE,
309039451,00021,30903945100021,O,2010-03-01,,,,2012-10-16T18:12:34,false,2,7 LOTISSEMENT LES COQUELICOTS,,,RTE,DE POSAFOL,01150,LAGNIEU,,,01202,,,,,,,,,,,,,,,,,,,2012-02-01,F,,,,,75.00Z,NAFRev2,O,5.330998,45.889824,0.84,street,Route de Posafol 01150 Lagnieu,01202_0342,G,ROUTE DE POSAFOL,
309075851,00019,30907585100019,O,1977-01-01,NN,,,,true,1,,,,PL,DE L EGLISE,01150,LAGNIEU,,,01202,,,,,,,,,,,,,,,,,,,2001-02-28,F,,,,,52.4C,NAF1993,N,5.347986,45.903916,0.83,street,Place de l’Eglise 01150 Lagnieu,01202_0145,G,PLACE DE L EGLISE,
309108066,00031,30910806600031,O,1999-10-01,NN,,,2008-12-02T09:49:27,false,4,ZA,,,,LE PASSURET,01150,LAGNIEU,,,01202,,,,,,,,,,,,,,,,,,,2002-04-25,F,,,,,34.2A,NAF1993,O,5.346214,45.907542,0.72,street,Rue du Passuret 01150 Lagnieu,01202_0313,G,RUE DU PASSURET,
309183069,00017,30918306900017,O,,,,,,true,1,,,,PL,DE L EGLISE,01150,LAGNIEU,,,01202,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,5.347986,45.903916,0.83,street,Place de l’Eglise 01150 Lagnieu,01202_0145,G,PLACE DE L EGLISE,
309275584,00014,30927558400014,O,1977-01-01,NN,,,,true,4,,13,,RUE,DE L INDUSTRIE,01150,LAGNIEU,,,01202,,,,,,,,,,,,,,,,,,,2003-10-03,F,,,,,28.6D,NAFRev1,O,5.346053,45.901886,0.96,housenumber,13 Rue de l’Industrie 01150 Lagnieu,01202_0200_00013,G,13 RUE DE L INDUSTRIE,
310005889,00012,31000588900012,O,,,,,,true,1,,,,RUE,CENTRALE,01150,LAGNIEU,,,01202,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,5.348024,45.903688,0.96,street,Rue Centrale 01150 Lagnieu,01202_0045,G,RUE CENTRALE,