id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-582982,2020-03-09,000001,Vente,143000,,,JEAN BACHE,B018,40320,40097,Eugénie-les-Bains,40,,,400970000B0131,,,,,,,,,,,,,0,,,,,L,landes,,,8940,-0.374797,43.706248
2020-582982,2020-03-09,000001,Vente,143000,,,JEAN BACHE,B018,40320,40097,Eugénie-les-Bains,40,,,400970000B0449,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1175,-0.375334,43.706487
2020-582982,2020-03-09,000001,Vente,143000,,,JEAN BACHE,B018,40320,40097,Eugénie-les-Bains,40,,,400970000B0451,,,,,,,,,,,,,0,,,,,P,prés,,,683,-0.375147,43.706837
2020-582982,2020-03-09,000001,Vente,143000,218,,RTE JEAN BACHE,0260,40320,40097,Eugénie-les-Bains,40,,,400970000B0527,,,,,,,,,,,,,0,1,Maison,116,5,L,landes,,,1306,-0.375246,43.706002
2020-582982,2020-03-09,000001,Vente,143000,218,,RTE JEAN BACHE,0260,40320,40097,Eugénie-les-Bains,40,,,400970000B0527,,,,,,,,,,,,,0,1,Maison,116,5,S,sols,,,474,-0.375246,43.706002
2020-582982,2020-03-09,000001,Vente,143000,,,JEAN BACHE,B018,40320,40097,Eugénie-les-Bains,40,,,400970000B0531,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,741,-0.375515,43.706275
2020-583272,2020-03-06,000001,Vente,450,,,IRAGON,B017,40320,40097,Eugénie-les-Bains,40,,,400970000B0293,,,,,,,,,,,,,0,,,,,P,prés,,,1490,-0.380927,43.701418
2020-583332,2020-03-25,000001,Vente,86500,29,B,RUE RENE VIELLE,0410,40320,40097,Eugénie-les-Bains,40,,,40097000AB0158,,,4,77.37,,,,,,,,,1,2,Appartement,69,4,,,,,,-0.376603,43.697391
2020-586024,2020-06-13,000001,Vente,174200,10,,LOT COMMUNAL LES VERGNES,A020,40320,40097,Eugénie-les-Bains,40,,,400970000E0215,,,,,,,,,,,,,0,1,Maison,127,4,S,sols,,,855,-0.36888,43.692762
2020-586250,2020-07-09,000001,Vente,110500,560,,RTE D AIRE,0100,40320,40097,Eugénie-les-Bains,40,,,40097000AB0265,,,18,,,,,,,,,,1,2,Appartement,42,2,,,,,,-0.375623,43.692908
2020-586973,2020-07-22,000001,Vente,20000,,,LE BOURG,B007,40320,40097,Eugénie-les-Bains,40,,,40097000AB0519,,,,,,,,,,,,,0,,,,,L,landes,,,67,-0.379717,43.699053
2020-586973,2020-07-22,000001,Vente,20000,,,LE BOURG,B007,40320,40097,Eugénie-les-Bains,40,,,40097000AB0521,,,,,,,,,,,,,0,,,,,L,landes,,,52,-0.37961,43.698807
2020-586973,2020-07-22,000001,Vente,20000,,,LE BOURG,B007,40320,40097,Eugénie-les-Bains,40,,,40097000AB0523,,,,,,,,,,,,,0,,,,,T,terres,,,1218,-0.379859,43.698751
2020-586973,2020-07-22,000001,Vente,20000,,,LE BOURG,B007,40320,40097,Eugénie-les-Bains,40,,,40097000AB0525,,,,,,,,,,,,,0,,,,,L,landes,,,213,-0.379749,43.699065
2020-587203,2020-07-29,000001,Vente,93500,320,,RTE D AIRE,0100,40320,40097,Eugénie-les-Bains,40,,,40097000AB0265,,,1,36.82,,,,,,,,,1,2,Appartement,38,2,,,,,,-0.375623,43.692908
2020-587629,2020-07-30,000001,Vente,47000,,,PONCHET,B036,40320,40097,Eugénie-les-Bains,40,,,400970000B0559,,,,,,,,,,,,,0,,,,,T,terres,,,1646,-0.374783,43.702672
2020-588640,2020-09-03,000001,Vente,40000,,,PONCHET,B036,40320,40097,Eugénie-les-Bains,40,,,400970000B0561,,,,,,,,,,,,,0,,,,,T,terres,,,1497,-0.375519,43.702849
2020-588640,2020-09-03,000001,Vente,40000,,,PONCHET,B036,40320,40097,Eugénie-les-Bains,40,,,400970000B0562,,,,,,,,,,,,,0,,,,,T,terres,,,1395,-0.375148,43.702966
2020-589384,2020-09-18,000001,Vente,130000,560,,RTE D AIRE,0100,40320,40097,Eugénie-les-Bains,40,,,40097000AB0265,,,24,64.95,,,,,,,,,1,2,Appartement,65,3,,,,,,-0.375623,43.692908
2020-589923,2020-10-13,000001,Vente,24992.5,,,IRAGON,B017,40320,40097,Eugénie-les-Bains,40,,,400970000B0570,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,769,-0.376889,43.703449
2020-590770,2020-10-27,000001,Vente,66250,29,,RUE RENE VIELLE,0410,40320,40097,Eugénie-les-Bains,40,,,40097000AB0158,,,1,45.01,,,,,,,,,1,2,Appartement,50,1,,,,,,-0.376603,43.697391
2020-592023,2020-12-07,000001,Vente,255950,323,,RTE DE SAINT SEVER,0420,40320,40097,Eugénie-les-Bains,40,,,400970000F0308,,,,,,,,,,,,,0,1,Maison,150,5,S,sols,,,2433,-0.388105,43.689755
2020-592023,2020-12-07,000001,Vente,255950,,,LA COUHETTE,B012,40320,40097,Eugénie-les-Bains,40,,,400970000F0309,,,,,,,,,,,,,0,,,,,J,jardins,,,86,-0.387771,43.689919
