id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-18180,2020-11-30,000001,Vente,101000,17,,RUE D ALSACE,0004,02760,02382,Holnon,02,,,02382000ZM0243,,,,,,,,,,,,,0,1,Maison,104,6,S,sols,,,337,3.210887,49.854875
2020-18409,2020-02-12,000001,Vente,115000,22,,RUE HENRI DEFRANCE,0042,02760,02382,Holnon,02,,,02382000ZM0071,,,,,,,,,,,,,0,1,Maison,141,6,S,sols,,,259,3.210718,49.85657
2020-18409,2020-02-12,000001,Vente,115000,,,LA CROIX SAINT CLAUDE,B008,02760,02382,Holnon,02,,,02382000ZM0256,,,,,,,,,,,,,0,,,,,S,sols,,,109,3.210767,49.856643
2020-18439,2020-01-31,000001,Vente,25036,,,LA PETITE PATURE,B018,02760,02382,Holnon,02,,,02382000ZK0008,,,,,,,,,,,,,0,,,,,T,terres,,,17310,3.204552,49.868933
2020-18439,2020-01-31,000001,Vente,25036,,,LA PETITE PATURE,B018,02760,02382,Holnon,02,,,02382000ZK0008,,,,,,,,,,,,,0,,,,,T,terres,,,17310,3.204552,49.868933
2020-18448,2020-02-27,000001,Vente,5000,,,LA CROIX SAINT CLAUDE,B008,02760,02382,Holnon,02,,,02382000ZM0256,,,,,,,,,,,,,0,,,,,S,sols,,,109,3.210767,49.856643
2020-18878,2020-05-25,000001,Vente,140680,44,,RUE WALLON SATIZELLE,0117,02760,02382,Holnon,02,,,02382000AC0189,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,239,3.218897,49.862413
2020-18878,2020-05-25,000001,Vente,140680,44,,RUE WALLON SATIZELLE,0117,02760,02382,Holnon,02,,,02382000AC0189,,,,,,,,,,,,,0,1,Maison,90,3,J,jardins,,,674,3.218897,49.862413
2020-18930,2020-06-03,000001,Vente,95000,35,,RUE GEORGES CLEMENCEAU,0037,02760,02382,Holnon,02,,,02382000AB0090,,,,,,,,,,,,,0,1,Maison,164,6,S,sols,,,405,3.20896,49.859077
2020-18930,2020-06-03,000001,Vente,95000,35,,RUE GEORGES CLEMENCEAU,0037,02760,02382,Holnon,02,,,02382000AB0090,,,,,,,,,,,,,0,1,Maison,164,6,AG,terrains d'agrément,,,733,3.20896,49.859077
2020-18930,2020-06-03,000001,Vente,95000,,,RUE GEORGES CLEMENCEAU,0037,02760,02382,Holnon,02,,,02382000AB0093,,,,,,,,,,,,,0,,,,,S,sols,,,1,3.209078,49.859188
2020-19087,2020-07-04,000001,Vente,30000,,,LA CROIX SAINT CLAUDE,B008,02760,02382,Holnon,02,,,02382000ZM0282,,,,,,,,,,,,,0,,,,,J,jardins,,,197,3.20975,49.854677
2020-19087,2020-07-04,000001,Vente,30000,,,LA CROIX SAINT CLAUDE,B008,02760,02382,Holnon,02,,,02382000ZM0283,,,,,,,,,,,,,0,,,,,J,jardins,,,179,3.209826,49.854584
2020-19087,2020-07-04,000001,Vente,30000,,,LA CROIX SAINT CLAUDE,B008,02760,02382,Holnon,02,,,02382000ZM0284,,,,,,,,,,,,,0,,,,,J,jardins,,,179,3.20991,49.854511
2020-19337,2020-08-21,000001,Vente,238400,32,,RUE GEORGES CLEMENCEAU,0037,02760,02382,Holnon,02,,,02382000AC0232,,,,,,,,,,,,,0,1,Maison,119,4,S,sols,,,715,3.208704,49.85989
2020-19347,2020-08-20,000001,Vente,129870,2,,RUE DE BOURGOGNE,0010,02760,02382,Holnon,02,,,02382000ZM0171,,,,,,,,,,,,,0,1,Maison,102,5,S,sols,,,212,3.211186,49.8566
2020-19548,2020-09-29,000001,Vente,142000,11,,RUE D'AQUITAINE,0006,02760,02382,Holnon,02,,,02382000ZM0398,,,,,,,,,,,,,0,1,Maison,68,3,AB,terrains a bâtir,,,576,3.208949,49.854544
2020-19933,2020-10-31,000001,Vente,3600,,,LA RUE NEUVE,B021,02760,02382,Holnon,02,,,02382000ZM0038,,,,,,,,,,,,,0,,,,,T,terres,,,2120,3.207147,49.856167
2020-19933,2020-10-31,000001,Vente,3600,,,LA RUE NEUVE,B021,02760,02382,Holnon,02,,,02382000ZM0039,,,,,,,,,,,,,0,,,,,T,terres,,,6450,3.206565,49.856168
2020-20185,2020-12-09,000002,Vente,110700,,,DERRIERE LE JARDIN DU CHAT,B009,02760,02382,Holnon,02,,,02382000AC0517,,,,,,,,,,,,,0,,,,,S,sols,,,714,3.210659,49.862123
2020-20187,2020-12-09,000001,Vente,99000,,,DERRIERE LE JARDIN DU CHAT,B009,02760,02382,Holnon,02,,,02382000AC0520,,,,,,,,,,,,,0,,,,,S,sols,,,363,3.211142,49.86175
