siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216600908,00018,21660090800018,O,1983-03-01,02,2020,,2022-08-29T09:08:24,true,4,HOTEL DE VILLE,,,RUE,DU PRESBYTERE,66360,JUJOLS,,,66090,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.295699,42.570115,0.93,street,rue du presbytére 66360 Jujols,66090_8mt75d,G,RUE DU PRESBYTERE,
216600908,00026,21660090800026,O,1998-01-01,NN,,,2019-04-01T15:56:45,false,4,HOTEL DE VILLE,,,RUE,DU PRESBYTERE,66360,JUJOLS,,,66090,,,,,,,,,,,,,,,,,,,2018-12-25,A,SERVICE D'EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,2.295699,42.570115,0.93,street,rue du presbytére 66360 Jujols,66090_8mt75d,G,RUE DU PRESBYTERE,
266602648,00013,26660264800013,O,1998-03-18,,,,2017-08-06T14:15:51,true,4,,,,,HOTEL DE VILLE,66360,JUJOLS,,,66090,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
296604168,00017,29660416800017,O,1984-04-27,NN,,,2019-03-27T15:45:06,true,3,HOTEL DE VILLE,,,RUE,DU PRESBYTERE,66360,JUJOLS,,,66090,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,2.295699,42.570115,0.93,street,rue du presbytére 66360 Jujols,66090_8mt75d,G,RUE DU PRESBYTERE,
310525845,00015,31052584500015,O,1900-01-01,,,,2011-04-28T00:13:23,false,2,,,,,,66360,JUJOLS,,,66090,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,44.31,NAP,N,,,0,,,,,,
316180389,00017,31618038900017,O,1979-01-01,NN,,,2006-11-25T09:38:02,true,4,,,,,,66360,JUJOLS,,,66090,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,55.3A,NAFRev1,N,,,0,,,,,,
322341199,00014,32234119900014,O,1900-01-01,NN,,,2016-02-12T09:05:00,false,3,,,,,,66360,JUJOLS,,,66090,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,54.08,NAP,N,,,0,,,,,,
324810365,00027,32481036500027,O,1994-01-01,NN,,,,true,1,,,,,,66360,JUJOLS,,,66090,,,,,,,,,,,,,,,,,,,1999-01-27,F,,,,,52.2E,NAF1993,N,,,0,,,,,,
332697218,00037,33269721800037,O,2003-10-02,NN,,,2008-01-04T20:29:18,true,3,,,,RUE,HAUTE DE LA FONTAINE,66360,JUJOLS,,,66090,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,2.295402,42.571306,0.93,street,rue haute de la fontaine 66360 Jujols,66090_gikzzt,G,RUE HAUTE DE LA FONTAINE,
334947918,00010,33494791800010,O,1986-02-20,NN,,,,false,3,,,,,,66360,JUJOLS,,,66090,,,,,,,,,,,,,,,,,,,1994-01-01,F,,,,,01.2C,NAF1993,N,,,0,,,,,,
337536403,00013,33753640300013,O,,NN,,,,true,1,,,,,,66360,JUJOLS,,,66090,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,77.10,NAP,N,,,0,,,,,,
345107353,00020,34510735300020,O,,NN,,,,true,1,,1,,RUE,DU PRESBYTERE,66360,JUJOLS,,,66090,,,,,,,,,,,,,,,,,,,1991-06-11,F,,,,,86.07,NAP,N,2.295699,42.570115,0.93,housenumber,1 rue du presbytére 66360 Jujols,66090_8mt75d_00001,G,1 RUE DU PRESBYTERE,
352231765,00020,35223176500020,O,2002-07-01,NN,,,2011-11-14T11:28:29,false,4,,,,,LE VILLAGE,66360,JUJOLS,,,66090,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,70.22Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
379340870,00011,37934087000011,O,,NN,,,,true,1,,,,,MAIRIE,66360,JUJOLS,,,66090,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,91.3E,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
381428739,00019,38142873900019,O,1990-07-18,NN,,,2008-01-04T21:55:56,true,3,,,,,,66360,JUJOLS,,,66090,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,91.03Z,NAFRev2,N,,,0,,,,,,
382678308,00018,38267830800018,O,,,,,,true,1,,,,,,66360,JUJOLS,,,66090,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,91.3E,NAF1993,N,,,0,,,,,,
388537847,00013,38853784700013,O,1992-08-01,NN,,,2008-01-04T23:10:54,true,3,,,,RUE,DU PRESBYTERE,66360,JUJOLS,,,66090,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,2.295699,42.570115,0.93,street,rue du presbytére 66360 Jujols,66090_8mt75d,G,RUE DU PRESBYTERE,
388950859,00016,38895085900016,O,1992-10-01,NN,,,,true,1,,,,RUE,DES CARDABEILLES,66360,JUJOLS,,,66090,,,,,,,,,,,,,,,,,,,2002-01-31,F,,,,,70.2A,NAF1993,N,2.295601,42.570633,0.81,street,rue des cardabelles 66360 Jujols,66090_0038,G,RUE DES CARDABELLES,
402162382,00012,40216238200012,O,,NN,,,,true,1,,,,RUE,BASSE DE LA FONTAINE,66360,JUJOLS,,,66090,,,,,,,,,,,,,,,,,,,1996-08-31,F,,,,,52.6E,NAF1993,N,2.295745,42.570724,0.93,street,Rue Basse de la Fontaine 66360 Jujols,66090_0037,G,RUE BASSE DE LA FONTAINE,
411938186,00011,41193818600011,O,1987-12-31,NN,,,2008-01-04T22:07:18,true,3,,,,,,66360,JUJOLS,,,66090,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,,,0,,,,,,
411941818,00022,41194181800022,O,2000-07-01,NN,,,2020-01-25T03:52:03,true,4,,,,ROC,DE SERE,66360,JUJOLS,,,66090,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.45Z,NAFRev2,N,2.293324,42.570786,0.91,street,le roc de sere 66360 Jujols,66090_oena5w,G,LE ROC DE SERE,
412665424,00013,41266542400013,O,1997-02-12,NN,,,2008-01-04T22:20:33,true,3,,2,,CHE,DE BELLA VISTA,66360,JUJOLS,,,66090,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,2.294979,42.569773,0.63,street,Chemin Bella Vista 66360 Jujols,66090_23e587,G,CHEMIN BELLA VISTA,
419357728,00023,41935772800023,O,2009-11-30,,,,2013-09-16T13:54:57,true,2,,,,,,66360,JUJOLS,,,66090,,,,,,,,,,,,,,,,,,,2013-04-12,A,ELS POLETS,,,,01.24Z,NAFRev2,N,,,0,,,,,,
419505607,00012,41950560700012,O,1998-07-07,NN,,,,true,1,,1,,CHE,BELLAVISTA,66360,JUJOLS,,,66090,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,45.2L,NAF1993,N,2.294935,42.569753,0.72,housenumber,1 Chemin Bella Vista 66360 Jujols,66090_23e587_00001,G,1 CHEMIN BELLA VISTA,
421734187,00014,42173418700014,O,1999-01-18,NN,,,2012-02-03T05:16:47,true,4,,,,RUE,BASSE DE LA FONTAINE,66360,JUJOLS,,,66090,,,,,,,,,,,,,,,,,,,2011-09-30,F,,,,,68.20B,NAFRev2,N,2.295745,42.570724,0.93,street,Rue Basse de la Fontaine 66360 Jujols,66090_0037,G,RUE BASSE DE LA FONTAINE,
424754315,00010,42475431500010,O,1999-10-05,NN,,,2020-02-20T12:39:26,true,4,LE VILLAGE,,,LD,ROC DE SERRE,66360,JUJOLS,,,66090,,,,,,,,,,,,,,,,,,,2019-12-31,A,,,,,68.20B,NAFRev2,N,2.293324,42.570786,0.77,street,le roc de sere 66360 Jujols,66090_oena5w,G,LE ROC DE SERE,
430346700,00015,43034670000015,O,1999-01-01,NN,,,2008-01-05T01:51:53,true,3,M. CALMER GILLES,,,RUE,DES CARDABEILLS,66360,JUJOLS,,,66090,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,2.295601,42.570633,0.75,street,rue des cardabelles 66360 Jujols,66090_0038,G,RUE DES CARDABELLES,
433977865,00016,43397786500016,O,2000-12-01,NN,,,2007-03-18T06:49:00,true,3,,,,CHE,DE JONCET,66360,JUJOLS,,,66090,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,70.2C,NAFRev1,N,2.296476,42.56981,0.8,street,Chemin de Joncet 66360 Jujols,66090_v50pnh,G,CHEMIN DE JONCET,
448394973,00052,44839497300052,P,2014-06-16,,,,2022-02-25T08:37:05,false,4,[ND],[ND],[ND],[ND],[ND],[ND],JUJOLS,,[ND],66090,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-02-22,F,[ND],[ND],[ND],[ND],70.21Z,NAFRev2,N,,,0,,,,,,
451961767,00014,45196176700014,O,2004-02-01,NN,,,2007-05-22T00:08:50,true,4,,,,,LE VILLAGE,66360,JUJOLS,,,66090,,,,,,,,,,,,,,,,,,,2006-06-12,F,,,,,55.2E,NAFRev1,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
478125321,00016,47812532100016,O,2004-06-01,,,,2006-11-25T19:25:14,false,3,,,,RUE,DES CARDABELLS,66360,JUJOLS,,,66090,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,52.4H,NAFRev1,N,2.295601,42.570633,0.87,street,rue des cardabelles 66360 Jujols,66090_0038,G,RUE DES CARDABELLES,
482322344,00011,48232234400011,O,2005-05-16,,,,2008-01-05T00:45:26,true,2,,,,RUE,DES CARDABELLS,66360,JUJOLS,,,66090,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.10Z,NAFRev2,N,2.295601,42.570633,0.87,street,rue des cardabelles 66360 Jujols,66090_0038,G,RUE DES CARDABELLES,
491359915,00015,49135991500015,O,2006-08-03,,,,2008-01-05T03:54:26,true,2,,,,RUE,DES CARDABELL,66360,JUJOLS,,,66090,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.10Z,NAFRev2,N,2.295601,42.570633,0.88,street,rue des cardabelles 66360 Jujols,66090_0038,G,RUE DES CARDABELLES,
498481902,00019,49848190200019,O,2007-06-27,,,,2008-05-28T04:40:13,true,3,,,,RUE,DE CARDABEILLES,66360,JUJOLS,,,66090,,,,,,,,,,,,,,,,,,,2008-03-13,F,AUBERGE DE JUJOLS,,,,55.20Z,NAFRev2,N,2.295601,42.570633,0.71,street,rue des cardabelles 66360 Jujols,66090_0038,G,RUE DES CARDABELLES,
498775303,00015,49877530300015,O,1999-11-15,,,,2023-04-13T20:33:54,true,3,,1,,CHE,BELLA VISTA,66360,JUJOLS,,,66090,,,,,,,,,,,,,,,,,,,2021-01-13,F,,,,,94.99Z,NAFRev2,N,2.294935,42.569753,0.83,housenumber,1 Chemin Bella Vista 66360 Jujols,66090_23e587_00001,G,1 CHEMIN BELLA VISTA,
508663614,00024,50866361400024,O,2013-04-25,,,,2021-02-23T14:21:58,true,2,,,,RUE,BASSE DE LA FONTAINE,66360,JUJOLS,,,66090,,,,,,,,,,,,,,,,,,,2014-06-08,A,,,,,86.90F,NAFRev2,O,2.295745,42.570724,0.93,street,Rue Basse de la Fontaine 66360 Jujols,66090_0037,G,RUE BASSE DE LA FONTAINE,
514778489,00013,51477848900013,O,2009-09-14,,,,2012-11-10T01:15:14,true,2,,,,RUE,BASSE DE LA FONTAINE,66360,JUJOLS,,,66090,,,,,,,,,,,,,,,,,,,2010-12-08,F,,,,,96.09Z,NAFRev2,N,2.295745,42.570724,0.93,street,Rue Basse de la Fontaine 66360 Jujols,66090_0037,G,RUE BASSE DE LA FONTAINE,
532947231,00017,53294723100017,O,2011-06-01,,,,2012-08-26T05:19:27,true,2,,1,,CHE,BELLA VISTA,66360,JUJOLS,,,66090,,,,,,,,,,,,,,,,,,,2012-08-23,F,,,,,01.49Z,NAFRev2,N,2.294935,42.569753,0.83,housenumber,1 Chemin Bella Vista 66360 Jujols,66090_23e587_00001,G,1 CHEMIN BELLA VISTA,
539728535,00011,53972853500011,O,2012-01-10,,,,2012-11-20T00:12:21,false,2,,,,RUE,BASSE DE LA FONTAINE,66360,JUJOLS,,,66090,,,,,,,,,,,,,,,,,,,2012-10-24,F,,,,,85.59A,NAFRev2,N,2.295745,42.570724,0.93,street,Rue Basse de la Fontaine 66360 Jujols,66090_0037,G,RUE BASSE DE LA FONTAINE,
752692129,00014,75269212900014,O,1973-02-21,,,,2012-07-12T13:38:14,true,1,,,,,MAIRIE,66360,JUJOLS,,,66090,,,,,,,,,,,,,,,,,,,1973-02-21,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
788613172,00014,78861317200014,O,2011-11-01,,,,2018-05-16T03:40:54,true,2,,,,RUE,BASSE DE LA FONTAINE,66360,JUJOLS,,,66090,,,,,,,,,,,,,,,,,,,2011-11-02,F,,,,,68.20A,NAFRev2,N,2.295745,42.570724,0.93,street,Rue Basse de la Fontaine 66360 Jujols,66090_0037,G,RUE BASSE DE LA FONTAINE,
795313907,00011,79531390700011,O,2013-08-01,,,,2016-02-17T04:36:29,true,2,,,,CHE,DE LA FORET,66360,JUJOLS,,,66090,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,55.20Z,NAFRev2,N,2.294669,42.571366,0.81,street,chemin de la foret 66360 Jujols,66090_8hi19z,G,CHEMIN DE LA FORET,
800652885,00016,80065288500016,P,2014-03-01,,,,2018-01-16T19:34:15,false,5,[ND],[ND],[ND],[ND],[ND],[ND],JUJOLS,,[ND],66090,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2017-12-20,F,[ND],[ND],[ND],[ND],45.20A,NAFRev2,O,,,0,,,,,,
802848853,00015,80284885300015,O,2014-06-14,,,,2018-11-08T11:24:48,false,2,LE VILLAGE,,,RUE,DES CARDABEILLES,66360,JUJOLS,,,66090,,,,,,,,,,,,,,,,,,,2014-12-01,F,,,,,90.03A,NAFRev2,N,2.295601,42.570633,0.81,street,rue des cardabelles 66360 Jujols,66090_0038,G,RUE DES CARDABELLES,
803301951,00023,80330195100023,O,2016-12-01,,,,2019-09-20T04:00:26,false,2,,1,,RUE,DU PRESBYTERE,66360,JUJOLS,,,66090,,,,,,,,,,,,,,,,,,,2019-03-31,F,,,,,70.22Z,NAFRev2,N,2.295699,42.570115,0.93,housenumber,1 rue du presbytére 66360 Jujols,66090_8mt75d_00001,G,1 RUE DU PRESBYTERE,
840594246,00018,84059424600018,O,2015-09-01,,,,2018-06-25T09:39:46,true,1,,,,,LO PUIG,66360,JUJOLS,,,66090,,,,,,,,,,,,,,,,,,,2015-09-01,A,,,,,68.20A,NAFRev2,N,2.295611,42.57031,0.91,street,rue lo puig 66360 Jujols,66090_4l38ox,G,RUE LO PUIG,
880626239,00011,88062623900011,O,2020-01-01,01,2020,,2022-08-29T10:39:06,true,1,,,,,ROC DE SERE,66360,JUJOLS,,,66090,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,01.45Z,NAFRev2,N,2.293324,42.570786,0.91,street,le roc de sere 66360 Jujols,66090_oena5w,G,LE ROC DE SERE,
885110965,00013,88511096500013,O,2020-07-10,,,,2022-04-05T08:55:04,true,4,,,,,LIEU DIT LA COUYTIVE,66360,JUJOLS,,,66090,,,,,,,,,,,,,,,,,,,2022-03-31,F,,,,,80.30Z,NAFRev2,N,2.294747,42.569838,0.92,street,rue La Couytive 66360 Jujols,66090_wu642j,G,RUE LA COUYTIVE,
