siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212326102,00010,21232610200010,O,1983-03-01,03,2018,,2020-08-25T10:16:17,true,4,,1,,RUE,CHATEL-GUYON,23170,VIERSAT,,,23261,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.429612,46.270379,0.93,housenumber,1 Rue de Chatel Guyon 23170 Viersat,23261_0006_00001,G,1 RUE DE CHATEL GUYON,
212326102,00036,21232610200036,O,1983-12-21,01,2018,,2020-08-25T10:16:17,false,3,,2,,RUE,DE LA BRANDE,23170,VIERSAT,,,23261,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,2.428588,46.268091,0.93,housenumber,2 Rue de la Brande 23170 Viersat,23261_0003_00002,G,2 RUE DE LA BRANDE,
262326101,00017,26232610100017,O,1983-03-01,NN,,,2016-11-20T14:07:22,true,4,MAIRIE,1,,RUE,CHATEL-GUYON,23170,VIERSAT,,,23261,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,2.429612,46.270379,0.93,housenumber,1 Rue de Chatel Guyon 23170 Viersat,23261_0006_00001,G,1 RUE DE CHATEL GUYON,
262326119,00019,26232611900019,O,1983-03-01,NN,,,2010-06-26T03:06:52,true,3,MAIRIE,1,,RUE,CHATEL-GUYON,23170,VIERSAT,,,23261,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,2.429612,46.270379,0.93,housenumber,1 Rue de Chatel Guyon 23170 Viersat,23261_0006_00001,G,1 RUE DE CHATEL GUYON,
300414562,00011,30041456200011,O,1976-01-01,NN,,,,true,1,,,,,,23170,VIERSAT,,,23261,,,,,,,,,,,,,,,,,,,2001-06-11,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
302122106,00016,30212210600016,O,1975-01-01,NN,,,,true,1,,,,,,23170,VIERSAT,,,23261,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,52.4C,NAF1993,N,,,0,,,,,,
306661158,00015,30666115800015,O,,NN,,,,true,1,,,,LD,COMBRAILLES,23170,VIERSAT,,,23261,,,,,,,,,,,,,,,,,,,1987-04-16,F,,,,,01.80,NAP,N,2.418066,46.250522,0.93,street,Combrailles 23170 Viersat,23261_ma7dxc,G,COMBRAILLES,
308202092,00034,30820209200034,O,1998-04-21,,,,,false,3,CLINIQUE CHATELGUYON,22,,RUE,CHATELGUYON,23170,VIERSAT,,,23261,,,,,,,,,,,,,,,,,,,2000-04-03,F,,,,,85.1G,NAF1993,N,2.425683,46.271357,0.84,housenumber,22 Rue de Chatel Guyon 23170 Viersat,23261_0006_00022,G,22 RUE DE CHATEL GUYON,
309736957,00015,30973695700015,O,,NN,,,,true,1,,,,,LE MONTEIL,23170,VIERSAT,,,23261,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,2.456066,46.25584,0.93,street,Le Monteil 23170 Viersat,23261_stgat9,G,LE MONTEIL,
311744056,00012,31174405600012,O,1978-01-01,NN,,,2014-07-08T00:15:53,true,4,,,,LD,MONTLIARD,23170,VIERSAT,,,23261,,,,,,,,,,,,,,,,,,,2009-09-17,F,,,,,43.22A,NAFRev2,N,2.464591,46.266785,0.93,street,Montliard 23170 Viersat,23261_vixtns,G,MONTLIARD,
312757214,00019,31275721400019,O,,NN,,,,true,1,,,,,LA GAGNERIE,23170,VIERSAT,,,23261,,,,,,,,,,,,,,,,,,,1985-05-31,F,,,,,57.02,NAP,N,-2.1734884,47.4124412,0.9,poi.park,Parc de la Gagnerie Crossac,https://osm.org/way/474007893,G,,
315092072,00018,31509207200018,O,,,,,,true,1,,,,,PUY JAPIN,23170,VIERSAT,,,23261,,,,,,,,,,,,,,,,,,,1987-07-31,F,,,,,01.2E,NAF1993,N,2.444089,46.281737,0.92,street,Le Puy Japin 23170 Viersat,23261_b073,G,LE PUY JAPIN,
318397882,00016,31839788200016,O,,NN,,,,true,1,,,,,BOURG,23170,VIERSAT,,,23261,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,01.80,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
320919715,00021,32091971500021,O,1986-05-07,NN,,,2021-02-04T03:40:43,true,3,,,,,PUY JAPIN,23170,VIERSAT,,,23261,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.444089,46.281737,0.92,street,Le Puy Japin 23170 Viersat,23261_b073,G,LE PUY JAPIN,
322813387,00014,32281338700014,O,,,,,2006-11-25T09:52:51,true,1,,,,,,23170,VIERSAT,,,23261,,,,,,,,,,,,,,,,,,,1985-03-31,F,,,,,01.90,NAP,N,,,0,,,,,,
323070615,00030,32307061500030,O,1988-10-01,NN,,,,false,4,,,,,,23170,VIERSAT,,,23261,,,,,,,,,,,,,,,,,,,1995-12-25,F,SOS AMBULANCE,,,,85.1J,NAF1993,O,,,0,,,,,,
323725127,00092,32372512700092,O,2015-07-17,,,,2016-01-28T15:26:32,false,1,,,,,LES FORGES,23170,VIERSAT,,,23261,,,,,,,,,,,,,,,,,,,2015-07-17,A,,,,,35.11Z,NAFRev2,N,-2.2932494,47.2689249,0.89,poi.camp_site,Camping les Forges Pornichet,https://osm.org/way/332697561,G,,
324520261,00011,32452026100011,O,1982-02-04,NN,,,2015-04-30T08:34:03,true,3,,,,,LE GENET,23170,VIERSAT,,,23261,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.8305761,47.0374166,0.89,poi.stream,Le Genêt (Ruisseau) Beaune,https://osm.org/way/32275521,G,,
326288776,00031,32628877600031,O,2015-07-20,,,4334ZC,2021-02-23T10:48:24,true,1,,19,,RUE,DU CHAMP VERGER,23170,VIERSAT,,,23261,,,,,,,,,,,,,,,,,,,2015-07-20,A,FRANCK CONCEPT,,,,43.34Z,NAFRev2,N,2.434838,46.267819,0.93,housenumber,19 Rue du Champ Verger 23170 Viersat,23261_0005_00019,G,19 RUE DU CHAMP VERGER,
326881646,00011,32688164600011,O,1900-01-01,,,,2014-05-02T10:30:18,false,2,,,,,CLINIQUE,23170,VIERSAT,,,23261,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.10,NAP,N,6.588185,46.0631815,0.92,poi.clinic,Clinique Cluses,https://osm.org/way/105792158,G,,
328913892,00027,32891389200027,O,1986-01-02,NN,,,,false,4,CLINIQUE CHATEL GUYON,,,,,23170,VIERSAT,,,23261,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,85.1C,NAF1993,N,2.429612,46.270379,0.64,street,Rue de Chatel Guyon 23170 Viersat,23261_0006,D,RUE DE CHATEL GUYON,
330550591,00029,33055059100029,O,1988-04-29,,,,,true,1,,3,,,LE PUY JAPIN,23170,VIERSAT,,,23261,,,,,,,,,,,,,,,,,,,1998-08-24,F,,,,,52.6E,NAF1993,N,2.444351,46.282588,0.93,housenumber,3 Le Puy Japin 23170 Viersat,23261_b073_00003,G,3 LE PUY JAPIN,
330958810,00013,33095881000013,O,1984-09-01,NN,,,2008-01-04T20:06:11,true,5,,,,,COMBRAILLES,23170,VIERSAT,,,23261,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.418066,46.250522,0.93,street,Combrailles 23170 Viersat,23261_ma7dxc,G,COMBRAILLES,
331637447,00011,33163744700011,O,1985-01-01,NN,,,2020-01-22T16:50:44,true,4,,,,,,23170,VIERSAT,,,23261,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
331988642,00046,33198864200046,O,2005-11-02,,,,2021-02-18T08:34:48,true,3,,,,,CLINIQUE CHATELGUYON,23170,VIERSAT,,,23261,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,86.22C,NAFRev2,N,2.4254695,46.2717957,0.91,poi.clinic,Clinique de Chatelguyon Viersat,https://osm.org/way/306357970,G,,
334598455,00015,33459845500015,O,,NN,,,,true,1,,,,,,23170,VIERSAT,,,23261,,,,,,,,,,,,,,,,,,,1989-04-30,F,,,,,62.11,NAP,N,,,0,,,,,,
337562011,00011,33756201100011,O,,NN,,,,true,1,,,,,,23170,VIERSAT,,,23261,,,,,,,,,,,,,,,,,,,,F,,,,,84.10,NAP,N,,,0,,,,,,
337589519,00012,33758951900012,O,1986-04-01,01,2018,,2020-08-25T10:37:25,true,4,,,,,GANDOULY,23170,VIERSAT,,,23261,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.42Z,NAFRev2,O,2.4396001,46.2646221,0.88,poi.water,Étang de Gandouly (Eau) Viersat,https://osm.org/way/206450713,G,,
337602759,00017,33760275900017,O,1986-02-01,NN,,,2016-07-01T03:47:54,true,4,,,,,LA FAUX,23170,VIERSAT,,,23261,,,,,,,,,,,,,,,,,,,2016-02-27,F,,,,,01.11Z,NAFRev2,N,1.9472505,45.7537213,0.88,poi.stream,La Feuillade (Ruisseau) Faux-la-Montagne,https://osm.org/relation/3061684,G,,
337949358,00010,33794935800010,O,,,,,,true,1,,,,,VALLIERE,23170,VIERSAT,,,23261,,,,,,,,,,,,,,,,,,,1996-10-31,F,,,,,01.3Z,NAF1993,N,2.441423,46.264519,0.83,street,Vallieres 23170 Viersat,23261_69sy0z,G,VALLIERES,
338188063,00014,33818806300014,O,1986-07-03,NN,,4312BA,2016-01-05T03:53:28,true,4,,,,,LASCAUX,23170,VIERSAT,,,23261,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,43.12A,NAFRev2,N,2.46979,46.250405,0.93,street,Lascaux 23170 Viersat,23261_l6e213,G,LASCAUX,
339725186,00037,33972518600037,O,1994-02-01,NN,,,,false,4,CLINIQUE DE CHATELGUYON,,,,,23170,VIERSAT,,,23261,,,,,,,,,,,,,,,,,,,1998-01-05,F,,,,,85.1C,NAF1993,N,,,0,,,,,,
343522447,00014,34352244700014,O,,NN,,,,true,1,,,,,,23170,VIERSAT,,,23261,,,,,,,,,,,,,,,,,,,1991-08-20,F,,,,,38.40,NAP,N,,,0,,,,,,
349933879,00018,34993387900018,O,1988-11-01,NN,,,2008-01-04T23:10:34,true,3,,,,,COMBRAILLE,23170,VIERSAT,,,23261,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.419741,46.249873,0.93,street,Combraille 23170 Viersat,23261_ma7dxc,G,COMBRAILLE,
352470868,00014,35247086800014,O,,NN,,,,true,1,,,,,PUY BARDIN,23170,VIERSAT,,,23261,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,01.1A,NAF1993,N,2.454158,46.245147,0.92,locality,Le Puy Bardin 23170 Viersat,23261_b072,G,LE PUY BARDIN,
353306889,00026,35330688900026,O,2012-04-02,,,,2021-02-23T11:05:38,true,1,,9,,LD,BAROUCHER,23170,VIERSAT,,,23261,,,,,,,,,,,,,,,,,,,2012-04-02,A,,,,,47.89Z,NAFRev2,N,,,0,,,,,,
353420722,00012,35342072200012,O,1989-01-01,03,2018,,2020-08-25T10:13:34,true,6,,,,,,23170,VIERSAT,,,23261,,,,,,,,,,,,,,,,,,,2014-05-06,A,,,,,88.10A,NAFRev2,O,,,0,,,,,,
353472517,00013,35347251700013,O,1990-01-01,NN,,,2015-02-23T11:35:42,true,4,,,,,LE FAUX,23170,VIERSAT,,,23261,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.11Z,NAFRev2,N,2.466184,46.253691,0.93,street,Le Faux 23170 Viersat,23261_k7fl74,G,LE FAUX,
354054819,00017,35405481900017,O,1990-01-01,NN,,,2018-01-19T19:31:28,true,6,,,,,BOURG,23170,VIERSAT,,,23261,,,,,,,,,,,,,,,,,,,2017-05-21,F,,,,,01.42Z,NAFRev2,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
354058968,00018,35405896800018,O,1990-01-01,NN,,,2009-01-30T09:22:16,true,4,,,,,LASCAUX,23170,VIERSAT,,,23261,,,,,,,,,,,,,,,,,,,2008-11-11,F,,,,,01.45Z,NAFRev2,N,2.46979,46.250405,0.93,street,Lascaux 23170 Viersat,23261_l6e213,G,LASCAUX,
377828694,00010,37782869400010,O,1990-02-21,00,2018,,2020-08-25T10:14:51,true,3,,,,,L'AGE BARDON,23170,VIERSAT,,,23261,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,2.415705,46.270621,0.93,locality,L'Age Bardon 23170 Viersat,23261_b001,G,L AGE BARDON,
377903257,00014,37790325700014,O,1990-04-01,01,2018,,2020-08-25T10:14:55,true,3,,,,,MONTLIARD,23170,VIERSAT,,,23261,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.464591,46.266785,0.93,street,Montliard 23170 Viersat,23261_vixtns,G,MONTLIARD,
378263065,00013,37826306500013,O,1989-04-01,NN,,,,true,4,,,,LD,CHATEL GUYON,23170,VIERSAT,,,23261,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,85.1C,NAF1993,N,2.429612,46.270379,0.92,street,Rue de Chatel Guyon 23170 Viersat,23261_0006,G,RUE DE CHATEL GUYON,
378641971,00015,37864197100015,O,1990-04-04,NN,,,2006-10-28T00:22:16,true,3,,,,,SEREZAT,23170,VIERSAT,,,23261,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.2A,NAFRev1,N,2.441423,46.264519,0.33,street,Vallieres 23170 Viersat,23261_69sy0z,G,VALLIERES,
379873839,00011,37987383900011,O,,NN,,,,true,1,,,,,CLINIQUE CHATELGUYON,23170,VIERSAT,,,23261,,,,,,,,,,,,,,,,,,,1991-08-15,F,,,,,84.10,NAP,N,2.4254695,46.2717957,0.91,poi.clinic,Clinique de Chatelguyon Viersat,https://osm.org/way/306357970,G,,
381491927,00012,38149192700012,O,1991-03-20,NN,,,2008-01-04T21:56:48,true,3,,,,,COMBRAILLES,23170,VIERSAT,,,23261,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.418066,46.250522,0.93,street,Combrailles 23170 Viersat,23261_ma7dxc,G,COMBRAILLES,
383014438,00014,38301443800014,O,,NN,,,,true,1,,,,,LE BOURG,23170,VIERSAT,,,23261,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,52.2A,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
384051348,00017,38405134800017,O,1991-11-11,NN,,,,true,1,,,,,COMBRAILLE,23170,VIERSAT,,,23261,,,,,,,,,,,,,,,,,,,2000-07-31,F,,,,,01.2A,NAF1993,N,2.419741,46.249873,0.93,street,Combraille 23170 Viersat,23261_ma7dxc,G,COMBRAILLE,
384218988,00010,38421898800010,O,,NN,,,,true,1,,,,,COMBRAILLES,23170,VIERSAT,,,23261,,,,,,,,,,,,,,,,,,,1992-05-01,F,,,,,01.3Z,NAF1993,N,2.418066,46.250522,0.93,street,Combrailles 23170 Viersat,23261_ma7dxc,G,COMBRAILLES,
384859302,00018,38485930200018,O,1900-01-01,NN,,,2011-12-19T10:06:34,false,3,,,,,CLINIQUE CHATELGUYON,23170,VIERSAT,,,23261,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,84.10,NAP,N,2.4254695,46.2717957,0.91,poi.clinic,Clinique de Chatelguyon Viersat,https://osm.org/way/306357970,G,,
385239363,00026,38523936300026,O,1991-09-30,NN,,,2006-12-15T00:46:22,false,3,CLINIQUE DE CHATEL GUYON,,,,,23170,VIERSAT,,,23261,,,,,,,,,,,,,,,,,,,1994-10-01,F,,,,,85.1C,NAF1993,N,2.429612,46.270379,0.7,street,Rue de Chatel Guyon 23170 Viersat,23261_0006,D,RUE DE CHATEL GUYON,
387679251,00018,38767925100018,O,1978-01-01,,,,,true,1,,,,LD,BASROUCHEIX,23170,VIERSAT,,,23261,,,,,,,,,,,,,,,,,,,1999-11-23,F,,,,,01.2A,NAF1993,N,2.463227,46.277254,0.71,street,Baroucheix 23170 Viersat,23261_jc8sui,G,BAROUCHEIX,
388007593,00014,38800759300014,O,1992-07-06,NN,,4312BA,2018-10-18T09:52:40,true,6,,,,,LES BRANDES,23170,VIERSAT,,,23261,,,,,,,,,,,,,,,,,,,2018-08-31,F,,,,,43.12A,NAFRev2,N,2.426497,46.265502,0.75,locality,La Maison des Brandes 23170 Viersat,23261_b055,G,LA MAISON DES BRANDES,
388281479,00021,38828147900021,O,2000-02-05,NN,,,,true,1,,3,,RUE,DE LA BRANDE,23170,VIERSAT,,,23261,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,02.0B,NAF1993,N,2.429642,46.269936,0.93,housenumber,3 Rue de la Brande 23170 Viersat,23261_0003_00003,G,3 RUE DE LA BRANDE,
389545724,00020,38954572400020,O,1900-01-01,NN,,,2011-04-28T00:53:57,false,3,,,,,,23170,VIERSAT,,,23261,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,85.1C,NAF1993,N,,,0,,,,,,
389656877,00013,38965687700013,O,1992-11-20,,,,2006-11-25T11:57:52,true,4,,6,,RUE,DU TILLEUL,23170,VIERSAT,,,23261,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,74.8J,NAF1993,N,2.430546,46.270168,0.93,housenumber,6 Rue du Tilleul 23170 Viersat,23261_0012_00006,G,6 RUE DU TILLEUL,
390362291,00010,39036229100010,O,,NN,,,,true,1,,,,,LES BRANDES,23170,VIERSAT,,,23261,,,,,,,,,,,,,,,,,,,1995-01-10,F,,,,,60.2M,NAF1993,N,2.426497,46.265502,0.75,locality,La Maison des Brandes 23170 Viersat,23261_b055,G,LA MAISON DES BRANDES,
390477602,00010,39047760200010,O,1992-01-01,NN,,,2010-02-03T04:45:40,true,4,,,,,MONTLIARD,23170,VIERSAT,,,23261,,,,,,,,,,,,,,,,,,,2009-12-19,F,,,,,01.42Z,NAFRev2,N,2.464591,46.266785,0.93,street,Montliard 23170 Viersat,23261_vixtns,G,MONTLIARD,
390677052,00016,39067705200016,O,,,,,,true,1,,,,,LES BRANDES,23170,VIERSAT,,,23261,,,,,,,,,,,,,,,,,,,1993-11-30,F,,,,,60.2M,NAF1993,N,2.426497,46.265502,0.75,locality,La Maison des Brandes 23170 Viersat,23261_b055,G,LA MAISON DES BRANDES,
392269007,00010,39226900700010,O,1979-01-01,NN,,,2008-01-05T00:03:03,true,4,,11,,RUE,CHAMP VERGER,23170,VIERSAT,,,23261,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.432515,46.269304,0.88,housenumber,11 Rue du Champ Verger 23170 Viersat,23261_0005_00011,G,11 RUE DU CHAMP VERGER,
392816260,00013,39281626000013,O,1993-07-01,12,2018,,2020-11-25T03:52:15,true,4,,22,,RUE,CHATELGUYON,23170,VIERSAT,,,23261,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.10Z,NAFRev2,O,2.425683,46.271357,0.84,housenumber,22 Rue de Chatel Guyon 23170 Viersat,23261_0006_00022,G,22 RUE DE CHATEL GUYON,
393171020,00018,39317102000018,O,1993-10-28,NN,,,2009-06-27T07:15:39,true,4,,,,RES,CHATELGUYON,23170,VIERSAT,,,23261,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,3.0521436,45.9262399,0.73,poi.information,Parcours de Santé de Chatelguyon (Informations) Châtel-Guyon,https://osm.org/node/5032731867,G,,
394053953,00011,39405395300011,O,1993-01-01,NN,,,2008-01-04T17:59:11,true,3,,,,,,23170,VIERSAT,,,23261,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
394376024,00011,39437602400011,O,1994-01-01,NN,,,2018-03-16T04:04:47,true,3,,,,,LES POTENCES,23170,VIERSAT,,,23261,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-1.770413,46.4929314,0.73,poi.lighthouse,Phare de la Potence Les Sables-d'Olonne,https://osm.org/node/3949852757,G,,
397604125,00013,39760412500013,O,,NN,,,,true,1,,,,,LA PLANCHE,23170,VIERSAT,,,23261,,,,,,,,,,,,,,,,,,,1995-07-01,F,,,,,01.2A,NAF1993,N,3.9931279,43.912785,0.9,poi,La Planche (Pont) Quissac,https://osm.org/way/44526926,G,,
398572248,00019,39857224800019,O,1994-09-07,NN,,,2017-05-04T04:42:28,true,3,,,,,MAIRIE,23170,VIERSAT,,,23261,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
398740852,00015,39874085200015,O,1994-10-03,NN,,,2006-12-15T00:56:02,false,3,,,,,CLINIQUE CHATELGUYON,23170,VIERSAT,,,23261,,,,,,,,,,,,,,,,,,,1995-03-05,F,,,,,85.1C,NAF1993,N,2.4254695,46.2717957,0.91,poi.clinic,Clinique de Chatelguyon Viersat,https://osm.org/way/306357970,G,,
400349486,00011,40034948600011,O,1900-01-01,,,,2019-01-09T13:44:27,true,4,,20,,,BAROUCHEIX,23170,VIERSAT,,,23261,,,,,,,,,,,,,,,,,,,2019-03-01,A,,,,,68.20A,NAFRev2,N,2.463049,46.280092,0.93,housenumber,20 Baroucheix 23170 Viersat,23261_jc8sui_00020,G,20 BAROUCHEIX,
401494521,00024,40149452100024,O,1999-05-05,,,,2011-05-03T00:22:21,false,3,,,,,LE BOURG,23170,VIERSAT,,,23261,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,52.1B,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
403225758,00016,40322575800016,O,1995-07-01,NN,,,2015-04-15T08:49:02,true,4,,,,,LA PLANCHE,23170,VIERSAT,,,23261,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.42Z,NAFRev2,N,3.9931279,43.912785,0.9,poi,La Planche (Pont) Quissac,https://osm.org/way/44526926,G,,
409715430,00016,40971543000016,O,1996-11-02,NN,,,2006-11-25T15:22:06,false,3,CLINIQUE CHATELGUYON,22,,RUE,CHATELGUYON,23170,VIERSAT,,,23261,,,,,,,,,,,,,,,,,,,2004-06-25,F,,,,,85.1C,NAFRev1,N,2.425683,46.271357,0.84,housenumber,22 Rue de Chatel Guyon 23170 Viersat,23261_0006_00022,G,22 RUE DE CHATEL GUYON,
409715430,00024,40971543000024,O,2004-06-25,NN,,,2013-05-18T04:08:48,true,4,,24,,RUE,CHATELGUYON,23170,VIERSAT,,,23261,,,,,,,,,,,,,,,,,,,2011-03-31,A,,,,,86.22C,NAFRev2,N,2.429612,46.270379,0.84,housenumber,24 Rue de Chatel Guyon 23170 Viersat,23261_0006_00024,G,24 RUE DE CHATEL GUYON,
409900479,00018,40990047900018,O,1996-10-31,NN,,,2008-01-04T21:33:44,true,3,,,,,VALLIERES,23170,VIERSAT,,,23261,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,2.441423,46.264519,0.93,street,Vallieres 23170 Viersat,23261_69sy0z,G,VALLIERES,
410175822,00015,41017582200015,O,1996-11-20,NN,,,,false,4,CLINIQUE CHATELGUYON,,,,,23170,VIERSAT,,,23261,,,,,,,,,,,,,,,,,,,1998-07-01,F,,,,,85.1C,NAF1993,N,,,0,,,,,,
410924518,00013,41092451800013,O,1997-01-01,NN,,,2008-01-04T21:50:57,true,3,,,,,BAROUCHEIX,23170,VIERSAT,,,23261,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.463227,46.277254,0.93,street,Baroucheix 23170 Viersat,23261_jc8sui,G,BAROUCHEIX,
411793516,00013,41179351600013,O,1997-04-01,NN,,,2018-03-21T03:49:41,true,3,,,,,CHATEL GUYON,23170,VIERSAT,,,23261,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.429612,46.270379,0.92,street,Rue de Chatel Guyon 23170 Viersat,23261_0006,G,RUE DE CHATEL GUYON,
412177792,00014,41217779200014,O,1987-12-31,NN,,,2008-01-04T22:11:42,true,3,,,,,LE BOURG,23170,VIERSAT,,,23261,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
412977100,00012,41297710000012,O,1997-07-05,NN,,,2006-11-25T15:38:31,true,1,,6,,RUE,DU TILLEUL,23170,VIERSAT,,,23261,,,,,,,,,,,,,,,,,,,2001-11-19,F,,,,,92.5E,NAF1993,O,2.430546,46.270168,0.93,housenumber,6 Rue du Tilleul 23170 Viersat,23261_0012_00006,G,6 RUE DU TILLEUL,
413416884,00018,41341688400018,O,1984-12-31,NN,,,2018-11-19T15:47:34,true,4,,,,,BAROUCHEIX,23170,VIERSAT,,,23261,,,,,,,,,,,,,,,,,,,2014-01-17,F,,,,,01.11Z,NAFRev2,N,2.463227,46.277254,0.93,street,Baroucheix 23170 Viersat,23261_jc8sui,G,BAROUCHEIX,
413416892,00011,41341689200011,O,1982-12-31,NN,,,,true,4,,,,,LA GAGNERIE,23170,VIERSAT,,,23261,,,,,,,,,,,,,,,,,,,1999-11-28,F,,,,,01.2A,NAF1993,N,-2.1734884,47.4124412,0.9,poi.park,Parc de la Gagnerie Crossac,https://osm.org/way/474007893,G,,
413416900,00012,41341690000012,O,1986-04-01,NN,,,2008-10-01T10:44:16,false,3,,,,,COMBRAILLE,23170,VIERSAT,,,23261,,,,,,,,,,,,,,,,,,,2008-10-31,F,,,,,01.2A,NAFRev1,N,2.419741,46.249873,0.93,street,Combraille 23170 Viersat,23261_ma7dxc,G,COMBRAILLE,
413416900,00020,41341690000020,O,2001-01-01,NN,,,2008-10-01T10:45:56,true,4,,,,,COMBRAILLE,23170,VIERSAT,,,23261,,,,,,,,,,,,,,,,,,,2008-10-31,F,,,,,66.22Z,NAFRev2,N,2.419741,46.249873,0.93,street,Combraille 23170 Viersat,23261_ma7dxc,G,COMBRAILLE,
413416918,00014,41341691800014,O,1983-12-31,NN,,,,true,1,,,,,MAISON-ROUGE,23170,VIERSAT,,,23261,,,,,,,,,,,,,,,,,,,1998-04-30,F,,,,,01.1A,NAF1993,N,2.463507,46.248201,0.92,locality,La Maison Rouge 23170 Viersat,23261_b056,G,LA MAISON ROUGE,
413416926,00017,41341692600017,O,,NN,,,,true,1,,,,,L AGE BARDON,23170,VIERSAT,,,23261,,,,,,,,,,,,,,,,,,,1991-01-01,F,,,,,01.2A,NAF1993,N,2.415705,46.270621,0.93,locality,L'Age Bardon 23170 Viersat,23261_b001,G,L AGE BARDON,
413486341,00014,41348634100014,O,,,,,,true,1,,,,,L'AGE BARDON,23170,VIERSAT,,,23261,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,74.1A,NAF1993,N,2.415705,46.270621,0.93,locality,L'Age Bardon 23170 Viersat,23261_b001,G,L AGE BARDON,
413545286,00010,41354528600010,O,1997-07-02,,,,,false,3,,,,,LE BOURG,23170,VIERSAT,,,23261,,,,,,,,,,,,,,,,,,,1998-07-04,F,MULTI RURAL,,,,52.2A,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
414126730,00012,41412673000012,O,1992-10-01,,,,,true,1,,,,,,23170,VIERSAT,,,23261,,,,,,,,,,,,,,,,,,,2000-07-31,F,,,,,93.0N,NAF1993,N,,,0,,,,,,
414331819,00014,41433181900014,O,1990-01-01,NN,,,,true,1,,,,,LASCAUX,23170,VIERSAT,,,23261,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.2A,NAF1993,N,2.46979,46.250405,0.93,street,Lascaux 23170 Viersat,23261_l6e213,G,LASCAUX,
414331827,00017,41433182700017,O,1987-12-31,NN,,,2009-02-19T05:29:17,true,4,,,,,MONTLIARD,23170,VIERSAT,,,23261,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.43Z,NAFRev2,N,2.464591,46.266785,0.93,street,Montliard 23170 Viersat,23261_vixtns,G,MONTLIARD,
414331835,00010,41433183500010,O,1987-12-31,NN,,,2008-06-01T04:46:59,true,4,,,,,BAROUCHEIX,23170,VIERSAT,,,23261,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.42Z,NAFRev2,N,2.463227,46.277254,0.93,street,Baroucheix 23170 Viersat,23261_jc8sui,G,BAROUCHEIX,
419173588,00015,41917358800015,O,1998-05-25,NN,,,2006-10-28T04:41:01,true,3,,,,,LE MONTEIL,23170,VIERSAT,,,23261,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.2G,NAFRev1,N,2.456066,46.25584,0.93,street,Le Monteil 23170 Viersat,23261_stgat9,G,LE MONTEIL,
419278254,00018,41927825400018,O,1998-05-01,NN,,,2009-06-12T08:46:13,true,4,CHAFFRET RAYMOND,,,,LA MAISON ROUGE,23170,VIERSAT,,,23261,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.42Z,NAFRev2,N,2.463507,46.248201,0.93,locality,La Maison Rouge 23170 Viersat,23261_b056,G,LA MAISON ROUGE,
420019838,00028,42001983800028,O,2005-01-01,,,,2014-07-08T01:54:44,true,3,,,,,LASCAUT,23170,VIERSAT,,,23261,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,43.99C,NAFRev2,N,2.46979,46.250405,0.69,street,Lascaux 23170 Viersat,23261_l6e213,G,LASCAUX,
422377671,00033,42237767100033,O,2017-01-01,,,,2017-05-15T08:50:24,true,1,,,,,LE BAROUCHER,23170,VIERSAT,,,23261,,,,,,,,,,,,,,,,,,,2017-01-01,A,HARAS DE LA MARE AUX FEES,,,,01.43Z,NAFRev2,N,2.454158,46.245147,0.37,locality,Le Puy Bardin 23170 Viersat,23261_b072,G,LE PUY BARDIN,