id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-824137,2023-01-04,000001,Vente,33.33,,,CHAMP DE LA FONTAINE,B016,63260,63446,Vensat,63,,,63446000YE0036,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,695,3.188092,46.058085
2023-824137,2023-01-04,000002,Vente,33.33,,,CHAMP DE LA FONTAINE,B016,63260,63446,Vensat,63,,,63446000YE0036,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,695,3.188092,46.058085
2023-824137,2023-01-04,000003,Vente,33.33,,,CHAMP DE LA FONTAINE,B016,63260,63446,Vensat,63,,,63446000YE0036,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,695,3.188092,46.058085
2023-824138,2023-01-04,000004,Vente,200,,,CHAMP DE LA FONTAINE,B016,63260,63446,Vensat,63,,,63446000YE0036,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,695,3.188092,46.058085
2023-824139,2023-01-04,000005,Vente,33.33,,,CHAMP DE LA FONTAINE,B016,63260,63446,Vensat,63,,,63446000YE0036,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,695,3.188092,46.058085
2023-824139,2023-01-04,000006,Vente,33.33,,,CHAMP DE LA FONTAINE,B016,63260,63446,Vensat,63,,,63446000YE0036,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,695,3.188092,46.058085
2023-824139,2023-01-04,000007,Vente,33.33,,,CHAMP DE LA FONTAINE,B016,63260,63446,Vensat,63,,,63446000YE0036,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,695,3.188092,46.058085
2023-824291,2023-01-13,000001,Vente,36000,,,LES CHASSIGNONS,B037,63260,63446,Vensat,63,,,63446000YE0151,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,750,3.178615,46.054882
2023-824340,2023-01-11,000001,Vente,211000,10,,RUE DE LA MARCHE,0034,63260,63446,Vensat,63,,,63446000YH0171,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,500,3.188627,46.047499
2023-824340,2023-01-11,000001,Vente,211000,10,,RUE DE LA MARCHE,0034,63260,63446,Vensat,63,,,63446000YH0171,,,,,,,,,,,,,0,1,Maison,93,4,AG,terrains d'agrément,,,635,3.188627,46.047499
2023-824911,2023-01-25,000001,Vente,328467,5551,,LES CONNORS,B044,63260,63446,Vensat,63,,,634460000E1134,,,,,,,,,,,,,0,1,Maison,184,3,S,sols,,,500,3.171929,46.044958
2023-824911,2023-01-25,000001,Vente,328467,5551,,LES CONNORS,B044,63260,63446,Vensat,63,,,634460000E1134,,,,,,,,,,,,,0,1,Maison,184,3,AG,terrains d'agrément,,,362,3.171929,46.044958
2023-824911,2023-01-25,000001,Vente,328467,,,LE CHANCEL,B034,63260,63446,Vensat,63,,,634460000E1135,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,129,3.17213,46.045088
2023-824911,2023-01-25,000001,Vente,328467,,,LE CHANCEL,B034,63260,63446,Vensat,63,,,634460000E1136,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,189,3.171712,46.045075
2023-824911,2023-01-25,000001,Vente,328467,,,LE CHANCEL,B034,63260,63446,Vensat,63,,,634460000E1144,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,171,3.171967,46.045115
2023-824911,2023-01-25,000001,Vente,328467,,,LE CHANCEL,B034,63260,63446,Vensat,63,,,634460000E1145,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,7,3.172173,46.045217
2023-824911,2023-01-25,000001,Vente,328467,,,LE CHANCEL,B034,63260,63446,Vensat,63,,,634460000E1147,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1642,3.172643,46.045156
2023-824911,2023-01-25,000001,Vente,328467,,,LE CHANCEL,B034,63260,63446,Vensat,63,,,634460000E1147,,,,,,,,,,,,,0,,,,,P,prés,,,1021,3.172643,46.045156
2023-825521,2023-02-10,000001,Vente,1276420,,,LA FONT DE VENSAT,B054,63260,63446,Vensat,63,,,634460000E0527,,,,,,,,,,,,,0,,,,,T,terres,,,11955,3.180131,46.047488
2023-825521,2023-02-10,000001,Vente,1276420,,,LA FONT DE VENSAT,B054,63260,63446,Vensat,63,,,634460000E0528,,,,,,,,,,,,,0,,,,,VE,vergers,,,1617,3.180178,46.046046
2023-825521,2023-02-10,000001,Vente,1276420,,,LA FONT DE VENSAT,B054,63260,63446,Vensat,63,,,634460000E0528,,,,,,,,,,,,,0,,,,,VE,vergers,,,19279,3.180178,46.046046
2023-825521,2023-02-10,000001,Vente,1276420,,,LA FONT DE VENSAT,B054,63260,63446,Vensat,63,,,634460000E0528,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1984,3.180178,46.046046
2023-825521,2023-02-10,000001,Vente,1276420,,,LA FONT DE VENSAT,B054,63260,63446,Vensat,63,,,634460000E0528,,,,,,,,,,,,,0,,,,,J,jardins,,,390,3.180178,46.046046
2023-825521,2023-02-10,000001,Vente,1276420,,,LA FONT DE VENSAT,B054,63260,63446,Vensat,63,,,634460000E0529,,,,,,,,,,,,,0,,,,,J,jardins,,,1605,3.18056,46.046021
2023-825521,2023-02-10,000001,Vente,1276420,,,LA FONT DE VENSAT,B054,63260,63446,Vensat,63,,,634460000E0530,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,6014,3.181959,46.046278
2023-825521,2023-02-10,000001,Vente,1276420,2,,RTE DE LA COTE ROUSSE,0047,63260,63446,Vensat,63,,,634460000E0531,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2510,3.181764,46.046143
2023-825521,2023-02-10,000001,Vente,1276420,2,,RTE DE LA COTE ROUSSE,0047,63260,63446,Vensat,63,,,634460000E0531,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2510,3.181764,46.046143
2023-825521,2023-02-10,000001,Vente,1276420,2,,RTE DE LA COTE ROUSSE,0047,63260,63446,Vensat,63,,,634460000E0531,,,,,,,,,,,,,0,1,Maison,66,4,S,sols,,,2510,3.181764,46.046143
2023-825521,2023-02-10,000001,Vente,1276420,2,,RTE DE LA COTE ROUSSE,0047,63260,63446,Vensat,63,,,634460000E0531,,,,,,,,,,,,,0,1,Maison,400,9,S,sols,,,2510,3.181764,46.046143
2023-825521,2023-02-10,000001,Vente,1276420,2,,RTE DE LA COTE ROUSSE,0047,63260,63446,Vensat,63,,,634460000E0531,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2510,3.181764,46.046143
2023-825521,2023-02-10,000001,Vente,1276420,,,LA FONT DE VENSAT,B054,63260,63446,Vensat,63,,,634460000E0532,,,,,,,,,,,,,0,,,,,S,sols,,,1062,3.180885,46.045433
2023-825521,2023-02-10,000001,Vente,1276420,,,LA FONT DE VENSAT,B054,63260,63446,Vensat,63,,,634460000E0532,,,,,,,,,,,,,0,,,,,VE,vergers,,,7973,3.180885,46.045433
2023-825521,2023-02-10,000001,Vente,1276420,,,LA FONT DE VENSAT,B054,63260,63446,Vensat,63,,,634460000E0533,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,945,3.182076,46.045607
2023-825521,2023-02-10,000001,Vente,1276420,,,LA FONT DE VENSAT,B054,63260,63446,Vensat,63,,,634460000E0534,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,4021,3.182719,46.045371
2023-825521,2023-02-10,000001,Vente,1276420,,,LA FONT DE VENSAT,B054,63260,63446,Vensat,63,,,634460000E0534,,,,,,,,,,,,,0,,,,,S,sols,,,887,3.182719,46.045371
2023-825521,2023-02-10,000001,Vente,1276420,,,LA FONT DE VENSAT,B054,63260,63446,Vensat,63,,,634460000E0689,,,,,,,,,,,,,0,,,,,VE,vergers,,,15015,3.180992,46.04736
2023-825521,2023-02-10,000001,Vente,1276420,,,LA FONT DE VENSAT,B054,63260,63446,Vensat,63,,,634460000E0690,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1038,3.182727,46.045172
2023-825709,2023-02-03,000001,Vente,200000,4,,RUE DE LA VIGNE,0065,63260,63446,Vensat,63,,,634460000E1018,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1282,3.194106,46.047456
2023-825709,2023-02-03,000001,Vente,200000,4,,RUE DE LA VIGNE,0065,63260,63446,Vensat,63,,,634460000E1018,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1282,3.194106,46.047456
2023-825709,2023-02-03,000001,Vente,200000,4,,RUE DE LA VIGNE,0065,63260,63446,Vensat,63,,,634460000E1018,,,,,,,,,,,,,0,1,Maison,287,7,S,sols,,,1282,3.194106,46.047456
2023-825709,2023-02-03,000001,Vente,200000,,,SAINT JULIEN DE VENSAT,B093,63260,63446,Vensat,63,,,634460000E1019,,,,,,,,,,,,,0,,,,,J,jardins,,,490,3.193816,46.047237
2023-825709,2023-02-03,000001,Vente,200000,,,SAINT JULIEN DE VENSAT,B093,63260,63446,Vensat,63,,,634460000E1020,,,,,,,,,,,,,0,,,,,J,jardins,,,898,3.193793,46.04741
2023-825709,2023-02-03,000001,Vente,200000,,,SAINT JULIEN DE VENSAT,B093,63260,63446,Vensat,63,,,634460000E1020,,,,,,,,,,,,,0,,,,,S,sols,,,12,3.193793,46.04741
2023-826365,2023-02-28,000001,Vente,1800,,,VILLEMONT,B107,63260,63446,Vensat,63,,,63446000YH0020,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4788,3.196066,46.056744
2023-828134,2023-03-27,000001,Vente,173300,,,LACOMBE,B064,63260,63446,Vensat,63,,,63446000YK0109,,,,,,,,,,,,,0,,,,,T,terres,,,166,3.165216,46.050067
2023-828134,2023-03-27,000001,Vente,173300,5,,RUE DU FOUR,0027,63260,63446,Vensat,63,,,63446000YK0110,,,,,,,,,,,,,0,1,Maison,158,5,S,sols,,,362,3.165248,46.050125
2023-829373,2023-05-05,000001,Vente,36000,,,LES CHASSIGNONS,B037,63260,63446,Vensat,63,,,63446000YE0143,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,314,3.178434,46.055122
2023-829373,2023-05-05,000001,Vente,36000,,,LES CHASSIGNONS,B037,63260,63446,Vensat,63,,,63446000YE0150,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,445,3.17844,46.055034
2023-829765,2023-04-28,000001,Vente,168175,,,LES BARDONNES,B003,63260,63446,Vensat,63,,,634460000E0394,,,,,,,,,,,,,0,,,,,S,sols,,,72,3.187374,46.045735
2023-829765,2023-04-28,000001,Vente,168175,,,LES BARDONNES,B003,63260,63446,Vensat,63,,,634460000E1073,,,,,,,,,,,,,0,,,,,S,sols,,,746,3.187535,46.045705
2023-829765,2023-04-28,000001,Vente,168175,5,,RUE DES BARDONNES,0007,63260,63446,Vensat,63,,,634460000E1074,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,340,3.187561,46.045596
2023-829765,2023-04-28,000001,Vente,168175,5,,RUE DES BARDONNES,0007,63260,63446,Vensat,63,,,634460000E1074,,,,,,,,,,,,,0,1,Maison,82,3,S,sols,,,340,3.187561,46.045596
2023-829765,2023-04-28,000001,Vente,168175,5,,RUE DES BARDONNES,0007,63260,63446,Vensat,63,,,634460000E1074,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,340,3.187561,46.045596
2023-829765,2023-04-28,000001,Vente,168175,5,,RUE DES BARDONNES,0007,63260,63446,Vensat,63,,,634460000E1074,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,340,3.187561,46.045596
2023-829845,2023-05-10,000002,Vente,6755,,,LA MARCHE,B069,63260,63446,Vensat,63,,,63446000YH0185,,,,,,,,,,,,,0,,,,,T,terres,,,4825,3.190767,46.048998
2023-831916,2023-06-16,000001,Vente,12000,,,TERRE ROUGE,B095,63260,63446,Vensat,63,,,63446000YL0112,,,,,,,,,,,,,0,,,,,PA,pâtures,,,3000,3.158788,46.04417
2023-831916,2023-06-16,000001,Vente,12000,,,TERRE ROUGE,B095,63260,63446,Vensat,63,,,63446000YL0114,,,,,,,,,,,,,0,,,,,PA,pâtures,,,3000,3.158914,46.043688
2023-831916,2023-06-16,000001,Vente,12000,,,TERRE ROUGE,B095,63260,63446,Vensat,63,,,63446000YL0115,,,,,,,,,,,,,0,,,,,PA,pâtures,,,3388,3.159453,46.044216
2023-831916,2023-06-16,000001,Vente,12000,,,TERRE ROUGE,B095,63260,63446,Vensat,63,,,63446000YL0116,,,,,,,,,,,,,0,,,,,PA,pâtures,,,3389,3.159854,46.044257
2023-831916,2023-06-16,000001,Vente,12000,,,TERRE ROUGE,B095,63260,63446,Vensat,63,,,63446000YL0117,,,,,,,,,,,,,0,,,,,PA,pâtures,,,3389,3.160378,46.044268
2023-833948,2023-08-08,000001,Vente,237620,,,LES FAYOLLES,B053,63260,63446,Vensat,63,,,634460000E1172,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,404,3.180388,46.04866
2023-833948,2023-08-08,000001,Vente,237620,16,T,RTE DE LA COTE ROUSSE,0047,63260,63446,Vensat,63,,,634460000E1174,,,,,,,,,,,,,0,1,Maison,98,5,S,sols,,,442,3.180667,46.048638
2023-834537,2023-08-10,000001,Vente,75000,10,,RUE DU CHAMP PETIT,0012,63260,63446,Vensat,63,,,634460000E0436,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,520,3.184536,46.0462
2023-834537,2023-08-10,000001,Vente,75000,10,,RUE DU CHAMP PETIT,0012,63260,63446,Vensat,63,,,634460000E0436,,,,,,,,,,,,,0,1,Maison,49,3,S,sols,,,520,3.184536,46.0462
2023-834537,2023-08-10,000001,Vente,75000,10,,RUE DU CHAMP PETIT,0012,63260,63446,Vensat,63,,,634460000E0436,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,520,3.184536,46.0462
2023-836039,2023-09-29,000001,Vente,50000,24,,RUE DE LA CROIX MANDET,0014,63260,63446,Vensat,63,,,63446000YD0060,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,525,3.176739,46.059109
2023-836039,2023-09-29,000001,Vente,50000,24,,RUE DE LA CROIX MANDET,0014,63260,63446,Vensat,63,,,63446000YD0060,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,525,3.176739,46.059109
2023-836039,2023-09-29,000001,Vente,50000,24,,RUE DE LA CROIX MANDET,0014,63260,63446,Vensat,63,,,63446000YD0060,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,525,3.176739,46.059109
2023-837838,2023-10-24,000001,Vente,13000,,,BARBOIRON,B002,63260,63446,Vensat,63,,,63446000YN0016,,,,,,,,,,,,,0,,,,,T,terres,,,14700,3.134962,46.054546
2023-837838,2023-10-24,000001,Vente,13000,,,BARBOIRON,B002,63260,63446,Vensat,63,,,63446000YN0016,,,,,,,,,,,,,0,,,,,T,terres,,,6738,3.134962,46.054546
2023-837838,2023-10-24,000001,Vente,13000,,,CHAMP DES SAGNES,B021,63260,63446,Vensat,63,,,63446000YN0049,,,,,,,,,,,,,0,,,,,T,terres,,,7961,3.139707,46.052481
2023-837838,2023-10-24,000001,Vente,13000,,,CHAMP DES SAGNES,B021,63260,63446,Vensat,63,,,63446000YN0049,,,,,,,,,,,,,0,,,,,T,terres,,,7960,3.139707,46.052481
