siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212106629,00018,21210662900018,O,1983-03-01,NN,,,2021-10-27T08:07:16,true,3,,,,,,21350,VELOGNY,,,21662,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
262106909,00019,26210690900019,O,1986-01-01,NN,,,2016-07-23T12:16:54,true,4,,,,,MAIRIE,21350,VELOGNY,,,21662,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
325142651,00026,32514265100026,O,2000-01-04,NN,,,2008-11-07T00:42:17,false,3,,,,,,21350,VELOGNY,,,21662,,,,,,,,,,,,,,,,,,,2001-08-01,F,,,,,36.1K,NAF1993,,,,0,,,,,,
343737425,00011,34373742500011,O,,NN,,,,true,1,,,,,,21350,VELOGNY,,,21662,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
344891569,00016,34489156900016,O,1988-04-01,NN,,,2016-01-12T00:12:57,true,3,,,,,,21350,VELOGNY,,,21662,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
380512467,00016,38051246700016,O,1991-01-14,NN,,,,true,1,,,,,,21350,VELOGNY,,,21662,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,70.1F,NAF1993,O,,,0,,,,,,
383056603,00020,38305660300020,O,2014-02-03,,,,2021-02-23T11:11:18,true,1,,5,,RUE,DES GRANDS VERGERS,21350,VELOGNY,,,21662,,,,,,,,,,,,,,,,,,,2014-02-03,A,,,,,75.00Z,NAFRev2,N,4.459831,47.405739,0.93,housenumber,5 Rue des Grands Vergers 21350 Velogny,21662_3y0ode_00005,G,5 RUE DES GRANDS VERGERS,
392208500,00018,39220850000018,O,1993-07-12,NN,,,2009-11-13T10:26:24,false,4,,,,,,21350,VELOGNY,,,21662,,,,,,,,,,,,,,,,,,,2009-11-09,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
392778163,00015,39277816300015,O,1993-10-01,NN,,,2019-06-14T03:53:47,true,7,LE VILLAGE,,,,LE VILLAGE,21350,VELOGNY,,,21662,,,,,,,,,,,,,,,,,,,2009-07-31,A,,,,,68.20B,NAFRev2,N,4.463216,47.403596,0.92,street,Le Village 21350 Velogny,21662_9igbra,G,LE VILLAGE,
400798351,00013,40079835100013,O,,NN,,,,true,1,,,,,,21350,VELOGNY,,,21662,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
401775226,00012,40177522600012,O,,NN,,,,true,1,,,,,,21350,VELOGNY,,,21662,,,,,,,,,,,,,,,,,,,1996-07-01,F,,,,,74.8F,NAF1993,N,,,0,,,,,,
402236889,00018,40223688900018,O,1995-07-01,NN,,,2008-01-04T20:00:48,true,3,,,,,,21350,VELOGNY,,,21662,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
408280204,00012,40828020400012,O,1988-12-31,NN,,,2008-01-04T21:07:56,true,3,,,,,,21350,VELOGNY,,,21662,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
433498078,00016,43349807800016,O,2000-10-21,NN,,,2015-04-21T09:41:46,false,4,CHEZ M. BOURACHOT FABRICE,,,,LE BOURG,21350,VELOGNY,,,21662,,,,,,,,,,,,,,,,,,,2015-01-10,F,,,,,68.20B,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
438151359,00017,43815135900017,O,2001-05-22,NN,,,2008-01-05T21:03:19,true,3,,,,RUE,DU CHATEAU,21350,VELOGNY,,,21662,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.461842,47.40365,0.44,street,Rue du Midi 21350 Velogny,21662_sxlqco,G,RUE DU MIDI,
489164343,00019,48916434300019,O,2006-04-03,,,4399CZ,2015-07-15T14:11:38,false,2,,,,,,21350,VELOGNY,,,21662,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.30Z,NAFRev2,N,,,0,,,,,,
489164343,00027,48916434300027,O,2015-06-01,,,,2021-02-23T13:54:11,true,1,,,,RUE,DES GRANDS VERGERS,21350,VELOGNY,,,21662,,,,,,,,,,,,,,,,,,,2015-06-01,A,,,,,81.30Z,NAFRev2,N,4.460269,47.404932,0.93,street,Rue des Grands Vergers 21350 Velogny,21662_3y0ode,G,RUE DES GRANDS VERGERS,
510158181,00022,51015818100022,O,2013-04-01,,,4322AZ,2021-02-23T15:17:18,true,1,,,,,5 ET 7 GRANDE RUE,21350,VELOGNY,,,21662,,,,,,,,,,,,,,,,,,,2013-04-01,A,,,,,43.22A,NAFRev2,N,4.460797,47.403596,0.67,street,Grande Rue 21350 Velogny,21662_35u5gb,G,GRANDE RUE,
753153998,00012,75315399800012,O,2012-08-01,,,,2012-08-06T08:49:26,true,1,LE VILLAGE,6,,RUE,AMONT,21350,VELOGNY,,,21662,,,,,,,,,,,,,,,,,,,2012-08-01,A,,,,,68.20B,NAFRev2,N,4.46115,47.404055,0.93,housenumber,6 Rue Amont 21350 Velogny,21662_hg7532_00006,G,6 RUE AMONT,
812656544,00010,81265654400010,O,2015-07-01,NN,,,2019-09-18T15:41:39,true,2,,3,,RUE,GRANDE RUE,21350,VELOGNY,,,21662,,,,,,,,,,,,,,,,,,,2016-11-03,F,,,,,93.11Z,NAFRev2,O,4.460797,47.403596,0.75,street,Grande Rue 21350 Velogny,21662_35u5gb,G,GRANDE RUE,
908347131,00017,90834713100017,O,2022-01-10,,,,2021-12-18T04:15:58,true,1,,6,,RUE,AMONT,21350,VELOGNY,,,21662,,,,,,,,,,,,,,,,,,,2022-01-10,A,,,,,68.20A,NAFRev2,N,4.46115,47.404055,0.93,housenumber,6 Rue Amont 21350 Velogny,21662_hg7532_00006,G,6 RUE AMONT,
