siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218004513,00014,21800451300014,O,1983-03-01,01,2018,,2020-08-25T10:19:18,true,4,,4,,RUE,DE LA MAIRIE,80320,LICOURT,,,80474,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.894515,49.824171,0.93,housenumber,4 Rue de la Mairie 80320 Licourt,80474_0035_00004,G,4 RUE DE LA MAIRIE,
218004513,00022,21800451300022,O,1983-12-21,01,2018,,2020-08-25T10:19:18,false,3,,4,,RUE,DE LA MAIRIE,80320,LICOURT,,,80474,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.894515,49.824171,0.93,housenumber,4 Rue de la Mairie 80320 Licourt,80474_0035_00004,G,4 RUE DE LA MAIRIE,
258003672,00015,25800367200015,O,1990-09-23,01,2018,,2020-08-25T10:20:41,true,4,MAIRIE,4,,RUE,DE LA MAIRIE,80320,LICOURT,,,80474,,,,,,,,,,,,,,,,,,,2014-03-09,A,,,,,84.12Z,NAFRev2,O,2.894515,49.824171,0.93,housenumber,4 Rue de la Mairie 80320 Licourt,80474_0035_00004,G,4 RUE DE LA MAIRIE,
268005170,00017,26800517000017,O,1983-03-01,NN,,,2018-12-20T09:03:54,true,4,MAIRIE,4,,RUE,DE LA MAIRIE,80320,LICOURT,,,80474,,,,,,,,,,,,,,,,,,,2017-12-31,F,CCAS,,,,88.99B,NAFRev2,N,2.894515,49.824171,0.93,housenumber,4 Rue de la Mairie 80320 Licourt,80474_0035_00004,G,4 RUE DE LA MAIRIE,
298005356,00019,29800535600019,O,1977-11-17,NN,,,2008-01-04T19:08:04,true,3,MAIRIE,4,,RUE,DE LA MAIRIE,80320,LICOURT,,,80474,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,2.894515,49.824171,0.93,housenumber,4 Rue de la Mairie 80320 Licourt,80474_0035_00004,G,4 RUE DE LA MAIRIE,
301462941,00016,30146294100016,O,1900-01-01,NN,,,2020-07-29T08:37:13,true,4,,,,,DE LICOURT,80320,LICOURT,,,80474,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.04Z,NAFRev2,N,2.897824,49.825014,0.91,street,Rue de Nesle 80320 Licourt,80474_0040,G,RUE DE NESLE,
303249650,00035,30324965000035,O,,NN,,,,true,1,,11,,RUE,DE NESLE,80320,LICOURT,,,80474,,,,,,,,,,,,,,,,,,,1994-11-26,F,,,,,52.6D,NAF1993,N,2.898247,49.824033,0.93,housenumber,11 Rue de Nesle 80320 Licourt,80474_0040_00011,G,11 RUE DE NESLE,
304305675,00015,30430567500015,O,,,,,,true,1,,,,,,80320,LICOURT,,,80474,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
305773525,00012,30577352500012,O,,,,,,true,1,,,,,,80320,LICOURT,,,80474,,,,,,,,,,,,,,,,,,,,F,,,,,57.01,NAP,N,,,0,,,,,,
306471285,00016,30647128500016,O,,,,,,true,1,,13,,RUE,DE L'ENFER,80320,LICOURT,,,80474,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.4A,NAF1993,N,2.891815,49.821927,0.93,housenumber,13 Rue de l'Enfer 80320 Licourt,80474_0014_00013,G,13 RUE DE L ENFER,
306670050,00013,30667005000013,O,,NN,,,,true,1,,27,,RUE,DE NESLE,80320,LICOURT,,,80474,,,,,,,,,,,,,,,,,,,1988-05-31,F,,,,,81.21,NAP,N,2.898215,49.821229,0.93,housenumber,27 Rue de Nesle 80320 Licourt,80474_0040_00027,G,27 RUE DE NESLE,
306870338,00010,30687033800010,O,,,,,,true,1,,,,,,80320,LICOURT,,,80474,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.10,NAP,N,,,0,,,,,,
307280222,00018,30728022200018,O,,NN,,,,true,1,,,,,,80320,LICOURT,,,80474,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,
307617407,00035,30761740700035,O,,NN,,,,true,1,,,,,SUR LA PLACE,80320,LICOURT,,,80474,,,,,,,,,,,,,,,,,,,1989-07-14,F,,,,,67.04,NAP,N,4.8581958,46.7821613,0.9,poi.bar,Sur la Place (Bar) Chalon-sur-Saône,https://osm.org/node/2267318334,G,,
309564664,00022,30956466400022,O,1981-04-01,,,,2008-04-26T08:51:36,false,3,,8,,RUE,DE LA MAIRIE,80320,LICOURT,,,80474,,,,,,,,,,,,,,,,,,,2004-03-08,F,,,,,70.2C,NAFRev1,N,2.895045,49.824519,0.93,housenumber,8 Rue de la Mairie 80320 Licourt,80474_0035_00008,G,8 RUE DE LA MAIRIE,
311954937,00059,31195493700059,O,2000-01-10,NN,,,,true,1,,10,,RUE,DE L ENFER,80320,LICOURT,,,80474,,,,,,,,,,,,,,,,,,,2001-07-29,F,,,,,60.2L,NAF1993,N,2.892758,49.823056,0.93,housenumber,10 Rue de l'Enfer 80320 Licourt,80474_0014_00010,G,10 RUE DE L ENFER,
312298631,00010,31229863100010,O,1900-01-01,NN,,,,false,4,,27,,RUE,DE NESLE,80320,LICOURT,,,80474,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,60.2M,NAF1993,N,2.898215,49.821229,0.93,housenumber,27 Rue de Nesle 80320 Licourt,80474_0040_00027,G,27 RUE DE NESLE,
313613762,00019,31361376200019,O,1967-01-01,NN,,,,true,1,,,,RUE,DE PERONNE,80320,LICOURT,,,80474,,,,,,,,,,,,,,,,,,,1998-02-19,F,,,,,45.4C,NAF1993,O,2.896751,49.826997,0.93,street,Rue de Péronne 80320 Licourt,80474_0046,G,RUE DE PERONNE,
318563517,00016,31856351700016,O,,NN,,,,true,1,,17,,RUE,POUILLETTE DU CALVAIRE,80320,LICOURT,,,80474,,,,,,,,,,,,,,,,,,,1997-02-09,F,,,,,79.06,NAP,N,2.896829,49.826363,0.9,housenumber,17 Rue de la Pouillette du Calvaire 80320 Licourt,80474_0048_00017,G,17 RUE LA POUILLETTE DU CALVAIRE,
318864741,00018,31886474100018,O,,,,,,true,1,,,,,,80320,LICOURT,,,80474,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.43,NAP,N,,,0,,,,,,
318864873,00019,31886487300019,O,,NN,,,,true,1,,11,,RUE,DU FLONT,80320,LICOURT,,,80474,,,,,,,,,,,,,,,,,,,1989-08-30,F,,,,,55.72,NAP,N,2.891771,49.824989,0.93,housenumber,11 Rue du Flont 80320 Licourt,80474_0020_00011,G,11 RUE DU FLONT,
323136788,00011,32313678800011,O,,,,,,true,1,,,,RTE,DE PERONNE,80320,LICOURT,,,80474,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.07,NAP,N,2.896751,49.826997,0.75,street,Rue de Péronne 80320 Licourt,80474_0046,G,RUE DE PERONNE,
326405446,00013,32640544600013,O,,NN,,,,true,1,,17,,RUE,DE LA POUILLETTE DU CALVAI,80320,LICOURT,,,80474,,,,,,,,,,,,,,,,,,,1989-09-21,F,,,,,60.09,NAP,N,2.896829,49.826363,0.91,housenumber,17 Rue de la Pouillette du Calvaire 80320 Licourt,80474_0048_00017,G,17 RUE LA POUILLETTE DU CALVAIRE,
330039843,00025,33003984300025,O,,NN,,,,true,1,,1,,RUE,DE PERONNE,80320,LICOURT,,,80474,,,,,,,,,,,,,,,,,,,1993-04-01,F,,,,,55.4B,NAF1993,N,2.896751,49.826997,0.93,housenumber,1 Rue de Péronne 80320 Licourt,80474_0046_00001,G,1 RUE DE PERONNE,
334051117,00011,33405111700011,O,,NN,,,,true,1,,1,,RUE,DE LA PLACE,80320,LICOURT,,,80474,,,,,,,,,,,,,,,,,,,,F,,,,,62.43,NAP,N,6.3239615,47.7233982,0.9,poi,Rue de la Place (Pont) Genevrey,https://osm.org/way/323793761,G,,
335214300,00030,33521430000030,O,1989-08-11,NN,,,,false,4,,9,,RUE,D'ENFER,80320,LICOURT,,,80474,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,2.89244,49.822705,0.8,housenumber,9 Rue de l'Enfer 80320 Licourt,80474_0014_00009,G,9 RUE DE L ENFER,
337970305,00013,33797030500013,O,1986-08-01,NN,,4722ZB,2017-05-22T13:25:38,true,3,,1,,RUE,DE LA PLACE,80320,LICOURT,,,80474,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.13B,NAFRev2,N,6.3239615,47.7233982,0.9,poi,Rue de la Place (Pont) Genevrey,https://osm.org/way/323793761,G,,
348419672,00012,34841967200012,O,,NN,,,,true,1,,,,RUE,DE LA MAIRIE,80320,LICOURT,,,80474,,,,,,,,,,,,,,,,,,,1994-05-05,F,,,,,15.8C,NAF1993,N,2.894194,49.823856,0.93,street,Rue de la Mairie 80320 Licourt,80474_0035,G,RUE DE LA MAIRIE,
351401781,00015,35140178100015,O,1989-06-01,NN,,,2010-04-18T05:23:31,false,3,,6,,RUE,DE L'ENFER,80320,LICOURT,,,80474,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.893149,49.823319,0.93,housenumber,6 Rue de l'Enfer 80320 Licourt,80474_0014_00006,G,6 RUE DE L ENFER,
353883085,00022,35388308500022,O,1997-03-29,NN,,,2015-02-17T04:43:48,true,3,,27,,RUE,DE NESLE,80320,LICOURT,,,80474,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.32A,NAFRev2,N,2.898215,49.821229,0.93,housenumber,27 Rue de Nesle 80320 Licourt,80474_0040_00027,G,27 RUE DE NESLE,
377636618,00037,37763661800037,O,1993-10-10,NN,,,2008-11-08T00:32:39,true,3,,6,,RUE,DE PERONNE,80320,LICOURT,,,80474,,,,,,,,,,,,,,,,,,,2006-08-30,F,,,,,52.6D,NAFRev1,N,2.897099,49.826574,0.93,housenumber,6 Rue de Péronne 80320 Licourt,80474_0046_00006,G,6 RUE DE PERONNE,
378775241,00011,37877524100011,O,1990-08-01,,,,2008-11-08T00:34:37,false,3,,6,,RUE,PUOILLETTE DU CALVAIRE,80320,LICOURT,,,80474,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,45.3E,NAF1993,N,2.896503,49.826157,0.78,housenumber,6 Rue de la Pouillette du Calvaire 80320 Licourt,80474_0048_00006,G,6 RUE LA POUILLETTE DU CALVAIRE,
387786528,00019,38778652800019,O,1992-06-01,NN,,,2008-11-08T00:47:43,false,4,,16,,RUE,DE L'ENFER,80320,LICOURT,,,80474,,,,,,,,,,,,,,,,,,,2001-09-01,F,,,,,45.2V,NAF1993,O,2.891949,49.822334,0.93,housenumber,16 Rue de l'Enfer 80320 Licourt,80474_0014_00016,G,16 RUE DE L ENFER,
391430634,00017,39143063400017,O,1962-10-01,NN,,,2007-01-18T09:33:29,true,3,,21,,RUE,DE NESLE,80320,LICOURT,,,80474,,,,,,,,,,,,,,,,,,,1994-01-01,F,,,,,01.1A,NAF1993,N,2.898282,49.822297,0.93,housenumber,21 Rue de Nesle 80320 Licourt,80474_0040_00021,G,21 RUE DE NESLE,
391467065,00010,39146706500010,O,1992-11-12,,,,2008-04-04T11:29:42,true,3,,21,,,,80320,LICOURT,,,80474,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
391467891,00019,39146789100019,O,1963-01-03,,,,,true,1,,6,,RUE,DU FLONT,80320,LICOURT,,,80474,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,2.892901,49.824518,0.93,housenumber,6 Rue du Flont 80320 Licourt,80474_0020_00006,G,6 RUE DU FLONT,
391476777,00019,39147677700019,O,1993-01-01,NN,,,2018-09-29T12:19:11,true,3,,6,,RUE,DU FLONT,80320,LICOURT,,,80474,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.892901,49.824518,0.93,housenumber,6 Rue du Flont 80320 Licourt,80474_0020_00006,G,6 RUE DU FLONT,
391476892,00016,39147689200016,O,1993-01-01,NN,,,2017-05-04T03:45:17,true,3,,6,,RUE,DU FLONT,80320,LICOURT,,,80474,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.892901,49.824518,0.93,housenumber,6 Rue du Flont 80320 Licourt,80474_0020_00006,G,6 RUE DU FLONT,
392593406,00029,39259340600029,O,2002-08-30,NN,,,,true,4,,7,B,RTE,DE NESLE,80320,LICOURT,,,80474,,,,,,,,,,,,,,,,,,,2003-08-31,F,,,,,52.6D,NAFRev1,N,2.898123,49.824384,0.61,housenumber,7 bis Rue de Nesle 80320 Licourt,80474_0040_00007_bis,G,7 BIS RUE DE NESLE,
400801437,00015,40080143700015,O,1978-01-01,NN,,,2012-07-11T04:50:59,true,4,,2,,,2 RUE DE LA POUILLETTE DU,80320,LICOURT,,,80474,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.11Z,NAFRev2,N,2.895705,49.825151,0.88,housenumber,2 Rue de la Pouillette du Calvaire 80320 Licourt,80474_0048_00002,G,2 RUE LA POUILLETTE DU CALVAIRE,
401106299,00019,40110629900019,O,1995-03-01,00,2017,1071CB,2019-06-24T13:24:04,false,5,,8,,RUE,DE LA MAIRIE,80320,LICOURT,,,80474,,,,,,,,,,,,,,,,,,,2017-05-15,F,,,,,10.71C,NAFRev2,O,2.895045,49.824519,0.93,housenumber,8 Rue de la Mairie 80320 Licourt,80474_0035_00008,G,8 RUE DE LA MAIRIE,
403350242,00018,40335024200018,O,1996-10-17,01,2018,,2020-08-25T10:35:27,true,4,,5,,,IMPASSE DES TILLEULS,80320,LICOURT,,,80474,,,,,,,,,,,,,,,,,,,2017-01-02,A,,,,,50.40Z,NAFRev2,O,2.898545,49.828036,0.71,housenumber,5 Impasse du Tilleul 80320 Licourt,80474_0060_00005,G,5 IMPASSE DU TILLEUL,
403908536,00028,40390853600028,O,1995-01-01,NN,,,2006-12-15T01:00:40,false,3,,13,,RUE,DE L ENFER,80320,LICOURT,,,80474,,,,,,,,,,,,,,,,,,,2004-04-30,F,,,,,01.1A,NAFRev1,N,2.891815,49.821927,0.93,housenumber,13 Rue de l'Enfer 80320 Licourt,80474_0014_00013,G,13 RUE DE L ENFER,
403908536,00036,40390853600036,O,2004-04-30,,,,2006-10-28T03:18:05,true,2,,27,,RUE,NESLE,80320,LICOURT,,,80474,,,,,,,,,,,,,,,,,,,2005-11-30,F,,,,,70.2C,NAFRev1,N,2.898215,49.821229,0.93,housenumber,27 Rue de Nesle 80320 Licourt,80474_0040_00027,G,27 RUE DE NESLE,
410396881,00014,41039688100014,O,1961-10-01,NN,,,2008-01-04T21:42:43,true,3,,9,,RUE,DE L ENFER,80320,LICOURT,,,80474,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.89244,49.822705,0.93,housenumber,9 Rue de l'Enfer 80320 Licourt,80474_0014_00009,G,9 RUE DE L ENFER,
410396899,00016,41039689900016,O,,NN,,,,true,1,,21,,RUE,DE NESLE,80320,LICOURT,,,80474,,,,,,,,,,,,,,,,,,,1997-03-14,F,,,,,01.1A,NAF1993,N,2.898282,49.822297,0.93,housenumber,21 Rue de Nesle 80320 Licourt,80474_0040_00021,G,21 RUE DE NESLE,
412738122,00016,41273812200016,O,1996-05-01,NN,,,,true,1,,9,,RUE,DE L'ENFER,80320,LICOURT,,,80474,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,01.1A,NAF1993,N,2.89244,49.822705,0.93,housenumber,9 Rue de l'Enfer 80320 Licourt,80474_0014_00009,G,9 RUE DE L ENFER,
420940991,00037,42094099100037,O,2008-09-01,NN,,,2015-08-06T08:28:20,true,3,,29,,RUE,DE NESLE,80320,LICOURT,,,80474,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,77.39Z,NAFRev2,N,2.898578,49.820235,0.93,housenumber,29 Rue de Nesle 80320 Licourt,80474_0040_00029,G,29 RUE DE NESLE,
434231072,00019,43423107200019,O,2001-01-01,NN,,,2013-08-06T09:39:33,true,5,,6,,RUE,DU FLONT,80320,LICOURT,,,80474,,,,,,,,,,,,,,,,,,,2012-09-30,A,,,,,68.20B,NAFRev2,N,2.892901,49.824518,0.93,housenumber,6 Rue du Flont 80320 Licourt,80474_0020_00006,G,6 RUE DU FLONT,
434231072,00027,43423107200027,O,2012-09-30,,,,2013-08-06T09:38:54,false,1,,6,,RUE,DU FLONT,80320,LICOURT,,,80474,,,,,,,,,,,,,,,,,,,2012-09-30,F,,,,,68.20B,NAFRev2,N,2.892901,49.824518,0.93,housenumber,6 Rue du Flont 80320 Licourt,80474_0020_00006,G,6 RUE DU FLONT,
438688665,00019,43868866500019,O,2001-08-16,NN,,,2012-11-09T01:20:35,true,6,,24,,RUE,DE NESLE,80320,LICOURT,,,80474,,,,,,,,,,,,,,,,,,,2010-10-31,F,,,,,47.76Z,NAFRev2,N,2.898131,49.822274,0.93,housenumber,24 Rue de Nesle 80320 Licourt,80474_0040_00024,G,24 RUE DE NESLE,
439626185,00011,43962618500011,O,2001-10-03,NN,,,2006-10-31T02:38:12,true,3,,4,B,,RUELLE DES SPORTS,80320,LICOURT,,,80474,,,,,,,,,,,,,,,,,,,2005-03-21,F,,,,,70.2A,NAFRev1,N,2.896585,49.823398,0.82,housenumber,4 bis Ruelle des Sports 80320 Licourt,80474_0058_00004_bis,G,4 BIS RUELLE DES SPORTS,
439856360,00011,43985636000011,O,2001-06-15,NN,,,2019-03-26T03:38:53,true,3,,9,,RUE,D'ENFER,80320,LICOURT,,,80474,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.89244,49.822705,0.8,housenumber,9 Rue de l'Enfer 80320 Licourt,80474_0014_00009,G,9 RUE DE L ENFER,
443906441,00029,44390644100029,O,2012-01-01,NN,,,2016-04-26T03:36:14,true,1,,13,,RUE,DE L'ENFER,80320,LICOURT,,,80474,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,01.11Z,NAFRev2,N,2.891815,49.821927,0.93,housenumber,13 Rue de l'Enfer 80320 Licourt,80474_0014_00013,G,13 RUE DE L ENFER,
448462168,00015,44846216800015,O,2003-05-01,NN,,,2012-03-20T12:09:11,true,6,IRE,15,,RUE,LA POUILLETTE DU CALVAIRE,80320,LICOURT,,,80474,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,43.21A,NAFRev2,N,2.896421,49.825871,0.93,housenumber,15 Rue de la Pouillette du Calvaire 80320 Licourt,80474_0048_00015,G,15 RUE LA POUILLETTE DU CALVAIRE,
449260165,00047,44926016500047,O,2011-01-01,,,,2011-02-18T10:31:55,false,1,PARCELLE ZC18,,,LD,LA SOLE D'AGRICOURT,80320,LICOURT,,,80474,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,71.12B,NAFRev2,N,2.895441,49.824623,0.45,street,Rue de la Pouillette du Calvaire 80320 Licourt,80474_0048,G,RUE DE LA POUILLETTE DU CALVAIRE,
449260165,00096,44926016500096,O,2019-12-17,,,,2019-12-24T03:49:33,false,1,PARCELLE ZC34,,,,SUR SENTIER DE MORCHAIN,80320,LICOURT,,,80474,,,,,,,,,,,,,,,,,,,2019-12-17,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
449721505,00013,44972150500013,O,2003-08-19,NN,,,2008-01-05T21:28:00,true,3,,2,T,RUE,DE NESLE,80320,LICOURT,,,80474,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.897584,49.825231,0.78,housenumber,2 ter Rue de Nesle 80320 Licourt,80474_0040_00002_ter,G,2 TER RUE DE NESLE,
449805456,00018,44980545600018,O,2003-06-28,02,2018,,2020-08-25T10:14:13,true,3,,2,T,RUE,DE NESLE,80320,LICOURT,,,80474,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41B,NAFRev2,O,2.897584,49.825231,0.78,housenumber,2 ter Rue de Nesle 80320 Licourt,80474_0040_00002_ter,G,2 TER RUE DE NESLE,
450000450,00012,45000045000012,O,2003-09-14,03,2018,,2020-08-25T10:14:30,true,3,,27,,RUE,DE NESLE,80320,LICOURT,,,80474,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41A,NAFRev2,O,2.898215,49.821229,0.93,housenumber,27 Rue de Nesle 80320 Licourt,80474_0040_00027,G,27 RUE DE NESLE,
451856934,00018,45185693400018,O,2003-12-30,01,2018,,2020-08-25T10:17:16,true,3,,13,,RUE,DE L ENFER,80320,LICOURT,,,80474,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.891815,49.821927,0.93,housenumber,13 Rue de l'Enfer 80320 Licourt,80474_0014_00013,G,13 RUE DE L ENFER,
453112013,00017,45311201300017,O,2004-04-01,02,2018,,2020-08-25T10:19:00,true,3,,27,,RUE,DE NESLE,80320,LICOURT,,,80474,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,O,2.898215,49.821229,0.93,housenumber,27 Rue de Nesle 80320 Licourt,80474_0040_00027,G,27 RUE DE NESLE,
487717845,00019,48771784500019,O,2005-11-01,NN,,,2017-05-04T05:38:57,true,4,,2,T,RUE,DE NESLES,80320,LICOURT,,,80474,,,,,,,,,,,,,,,,,,,2014-10-31,A,,,,,52.10B,NAFRev2,N,1.6461287,50.6260168,0.83,poi,Rue de Boulogne (Pont) Nesles,https://osm.org/way/44336393,G,,
488636390,00012,48863639000012,O,2006-02-13,NN,,,2011-04-23T15:06:05,false,3,,7,B,RTE,DE NESLE,80320,LICOURT,,,80474,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,71.11Z,NAFRev2,O,2.898123,49.824384,0.61,housenumber,7 bis Rue de Nesle 80320 Licourt,80474_0040_00007_bis,G,7 BIS RUE DE NESLE,
514538149,00022,51453814900022,O,2010-02-01,,,,2017-05-23T04:29:43,true,2,,4,,RUE,DU FLONT,80320,LICOURT,,,80474,,,,,,,,,,,,,,,,,,,2017-05-15,F,,,,,95.22Z,NAFRev2,N,2.893203,49.824327,0.93,housenumber,4 Rue du Flont 80320 Licourt,80474_0020_00004,G,4 RUE DU FLONT,
514745959,00015,51474595900015,O,2009-08-26,,,,2009-09-11T09:59:33,true,1,,4,,RUE,MAIRIE,80320,LICOURT,,,80474,,,,,,,,,,,,,,,,,,,2009-08-26,A,,,,,93.12Z,NAFRev2,N,2.894515,49.824171,0.85,housenumber,4 Rue de la Mairie 80320 Licourt,80474_0035_00004,G,4 RUE DE LA MAIRIE,
518119342,00039,51811934200039,O,2016-09-01,,,,2016-08-04T09:50:45,false,1,,1,,RUE,DE PERONNE,80320,LICOURT,,,80474,,,,,,,,,,,,,,,,,,,2016-09-01,A,,,,,68.31Z,NAFRev2,N,2.896751,49.826997,0.93,housenumber,1 Rue de Péronne 80320 Licourt,80474_0046_00001,G,1 RUE DE PERONNE,
518119342,00047,51811934200047,O,2016-09-02,,,,2018-06-05T10:40:09,false,2,,1,,RUE,DE PERONNE,80320,LICOURT,,,80474,,,,,,,,,,,,,,,,,,,2018-03-16,F,,,,,68.31Z,NAFRev2,N,2.896751,49.826997,0.93,housenumber,1 Rue de Péronne 80320 Licourt,80474_0046_00001,G,1 RUE DE PERONNE,
518676697,00015,51867669700015,O,2009-12-07,,,,2012-11-10T01:33:56,true,1,,24,,RUE,DE L'ENFER,80320,LICOURT,,,80474,,,,,,,,,,,,,,,,,,,2009-12-07,A,,,,,45.11Z,NAFRev2,N,2.891324,49.821449,0.93,housenumber,24 Rue de l'Enfer 80320 Licourt,80474_0014_00024,G,24 RUE DE L ENFER,
519556823,00010,51955682300010,O,2010-01-04,,,,2013-05-31T08:23:25,true,2,,14,,RUE,DU SAC,80320,LICOURT,,,80474,,,,,,,,,,,,,,,,,,,2013-04-30,F,,,,,70.22Z,NAFRev2,N,2.899947,49.824574,0.93,housenumber,14 Rue du Sac 80320 Licourt,80474_0055_00014,G,14 RUE DU SAC,
531817427,00036,53181742700036,O,2011-04-01,,,,2015-04-21T04:16:54,false,1,PDL 2 AU CHEMIN DE PERTAIN,,,,,80320,LICOURT,,,80474,,,,,,,,,,,,,,,,,,,2011-04-01,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
532294519,00014,53229451900014,O,2010-11-01,,,,2011-06-14T03:05:50,true,2,,2,B,RUE,DE PERONNE,80320,LICOURT,,,80474,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.11Z,NAFRev2,N,2.897605,49.826435,0.8,housenumber,2 bis Rue de Péronne 80320 Licourt,80474_0046_00002_bis,G,2 BIS RUE DE PERONNE,
532314325,00012,53231432500012,O,2011-01-01,,,,2016-08-03T11:07:14,false,2,,2,B,RUE,DE PERONNE,80320,LICOURT,,,80474,,,,,,,,,,,,,,,,,,,2016-06-15,F,,,,,01.11Z,NAFRev2,N,2.897605,49.826435,0.8,housenumber,2 bis Rue de Péronne 80320 Licourt,80474_0046_00002_bis,G,2 BIS RUE DE PERONNE,
532314325,00020,53231432500020,O,2016-06-15,,,,2018-12-28T03:41:54,true,2,,27,,RUE,DE NESLE,80320,LICOURT,,,80474,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,01.50Z,NAFRev2,N,2.898215,49.821229,0.93,housenumber,27 Rue de Nesle 80320 Licourt,80474_0040_00027,G,27 RUE DE NESLE,
750557449,00014,75055744900014,O,2012-03-14,01,2018,,2020-08-25T10:53:29,true,3,6 IMPASSE DU TILLEUL,6,,IMP,DES TILLEULS,80320,LICOURT,,,80474,,,,,,,,,,,,,,,,,,,2017-07-31,A,,,,,49.41A,NAFRev2,O,5.9624818,48.6964201,0.79,poi.track,Impasse des Tilleuls (Chemin) Gondreville,https://osm.org/way/109774821,G,,
751332842,00028,75133284200028,O,2018-10-01,,,,2021-01-04T19:37:48,true,2,,34,,RUE,DE NESLE,80320,LICOURT,,,80474,,,,,,,,,,,,,,,,,,,2021-01-01,F,BABINES ET COMPAGNIE,,,,47.76Z,NAFRev2,N,2.898076,49.821416,0.93,housenumber,34 Rue de Nesle 80320 Licourt,80474_0040_00034,G,34 RUE DE NESLE,
752158287,00017,75215828700017,O,2012-05-08,NN,,4333ZZ,2018-09-29T13:12:28,true,3,,7,,RUE,DE NESLE,80320,LICOURT,,,80474,,,,,,,,,,,,,,,,,,,2016-03-31,F,,,,,43.33Z,NAFRev2,O,2.898135,49.824357,0.93,housenumber,7 Rue de Nesle 80320 Licourt,80474_0040_00007,G,7 RUE DE NESLE,
780646907,00011,78064690700011,O,,NN,,,,true,1,,,,,,80320,LICOURT,,,80474,,,,,,,,,,,,,,,,,,,1985-04-25,F,,,,,81.21,NAP,N,,,0,,,,,,
780646931,00011,78064693100011,O,1900-01-01,NN,,,2008-01-05T03:14:07,true,3,,,,,,80320,LICOURT,,,80474,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
789374683,00017,78937468300017,O,2012-07-13,,,,2012-11-15T12:15:47,true,1,MAIRIE,,,RUE,DE LA MAIRIE,80320,LICOURT,,,80474,,,,,,,,,,,,,,,,,,,2012-07-13,A,,,,,93.12Z,NAFRev2,N,2.894194,49.823856,0.93,street,Rue de la Mairie 80320 Licourt,80474_0035,G,RUE DE LA MAIRIE,
792920944,00016,79292094400016,O,2013-04-01,,,,2013-07-04T09:10:08,true,1,,7,,RUE,DU FLONT,80320,LICOURT,,,80474,,,,,,,,,,,,,,,,,,,2013-04-01,A,,,,,90.03A,NAFRev2,N,2.892434,49.824683,0.93,housenumber,7 Rue du Flont 80320 Licourt,80474_0020_00007,G,7 RUE DU FLONT,
795089820,00018,79508982000018,O,2013-09-01,,,9602BB,2015-04-07T11:10:11,false,2,,6,,RUE,RUE DE PERONNE,80320,LICOURT,,,80474,,,,,,,,,,,,,,,,,,,2015-04-02,F,,,,,96.02B,NAFRev2,N,2.897099,49.826574,0.89,housenumber,6 Rue de Péronne 80320 Licourt,80474_0046_00006,G,6 RUE DE PERONNE,
798811303,00014,79881130300014,O,2013-12-02,,,,2019-07-29T10:25:54,false,2,,9,,RUE,DU FLONT,80320,LICOURT,,,80474,,,,,,,,,,,,,,,,,,,2019-07-06,F,,,,,01.62Z,NAFRev2,N,2.892077,49.824859,0.93,housenumber,9 Rue du Flont 80320 Licourt,80474_0020_00009,G,9 RUE DU FLONT,
799548607,00016,79954860700016,O,2014-01-02,,,,2018-04-06T18:00:39,true,1,,27,,RUE,DE NESLE,80320,LICOURT,,,80474,,,,,,,,,,,,,,,,,,,2014-01-02,A,,,,,72.19Z,NAFRev2,N,2.898215,49.821229,0.93,housenumber,27 Rue de Nesle 80320 Licourt,80474_0040_00027,G,27 RUE DE NESLE,
803151018,00014,80315101800014,O,2014-07-21,,,4333ZZ,2017-03-30T09:32:58,true,3,,19,,RUE,DU SAC,80320,LICOURT,,,80474,,,,,,,,,,,,,,,,,,,2017-04-01,A,,,,AU PETIT CHANTIER,43.33Z,NAFRev2,N,2.900616,49.824336,0.93,housenumber,19 Rue du Sac 80320 Licourt,80474_0055_00019,G,19 RUE DU SAC,
809120686,00021,80912068600021,O,2017-02-10,,,,2017-04-05T14:02:04,true,1,,4,,RUE,DE LA POUILLETTE DU CALVAIRE,80320,LICOURT,,,80474,,,,,,,,,,,,,,,,,,,2017-02-10,A,,,,,86.90D,NAFRev2,N,2.896359,49.825972,0.93,housenumber,4 Rue de la Pouillette du Calvaire 80320 Licourt,80474_0048_00004,G,4 RUE LA POUILLETTE DU CALVAIRE,
813368107,00013,81336810700013,O,2015-06-01,,,,2015-09-07T14:03:04,true,1,,5,,RUE,DE LA MAIRIE,80320,LICOURT,,,80474,,,,,,,,,,,,,,,,,,,2015-06-01,A,,,,,32.13Z,NAFRev2,N,2.895036,49.824385,0.93,housenumber,5 Rue de la Mairie 80320 Licourt,80474_0035_00005,G,5 RUE DE LA MAIRIE,