siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
193410289,00022,19341028900022,O,2003-09-01,,,,2008-05-13T15:20:51,false,4,,,,,,34690,FABREGUES,,,34095,,,,,,,,,,,,,,,,,,,2008-01-01,F,UNITE DE PRODUCTION CULINAIRES,,,,56.29B,NAFRev2,N,,,0,,,,,,
193416013,00012,19341601300012,O,2002-09-01,12,2018,,2020-08-25T10:14:08,true,4,,231,,RUE,GRATIEN SAUMADE,34690,FABREGUES,,,34095,,,,,,,,,,,,,,,,,,,2010-01-24,A,,,,,85.31Z,NAFRev2,O,3.78955,43.558061,0.95,housenumber,231 Rue Gratien Saumade 34690 Fabrègues,34095_0406_00231,G,231 RUE GRATIEN SAUMADE,
193416013,00020,19341601300020,O,2007-12-25,,,,2020-01-28T14:13:37,false,1,,19,,AV,CHARLES DE GAULLE,34690,FABREGUES,,,34095,,,,,,,,,,,,,,,,,,,2007-12-25,F,UNITE DE PRODUCTION CULINAIRE,,,,56.29B,NAFRev2,N,3.794166,43.559802,0.87,housenumber,19 Avenue Charles de Gaulle 34690 Fabrègues,34095_0302_00019,G,19 AVENUE CHARLES DE GAULLE,
213400955,00018,21340095500018,O,1983-03-01,21,2018,,2020-08-25T10:16:52,true,4,,8,,AV,PAUL DOUMER,34690,FABREGUES,,,34095,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.779053,43.549595,0.84,housenumber,8 Avenue Paul Doumer 34690 Fabrègues,34095_nz1rkx_00008,G,8 AVENUE PAUL DOUMER,
213400955,00026,21340095500026,O,1983-12-21,11,2018,,2020-08-25T10:16:52,false,3,,,,RUE,DES CIGALES,34690,FABREGUES,,,34095,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE LA FORMIGUETA,,,,85.10Z,NAFRev2,N,3.77519,43.547498,0.95,street,Rue des Cigales 34690 Fabrègues,34095_0042,G,RUE DES CIGALES,
213400955,00034,21340095500034,O,1983-12-21,11,2018,,2020-08-25T10:16:52,false,3,,,,HAM,LES CAMPANELLES,34690,FABREGUES,,,34095,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE LES CAMPANELLES,,,,85.20Z,NAFRev2,N,3.789331,43.557232,0.86,street,Hameau des Campanelles 34690 Fabrègues,34095_b137,G,HAMEAU DES CAMPANELLES,
213400955,00042,21340095500042,O,1983-12-21,11,2018,,2020-08-25T10:16:52,false,3,,1,,RUE,DES CIGALES,34690,FABREGUES,,,34095,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE LES CIGALES,,,,85.20Z,NAFRev2,N,3.77519,43.547498,0.95,housenumber,1 Rue des Cigales 34690 Fabrègues,34095_0042_00001,G,1 RUE DES CIGALES,
213400955,00059,21340095500059,O,1983-12-21,02,2018,,2020-08-25T10:16:52,false,3,,,,RUE,GEORGES POMPIDOU,34690,FABREGUES,,,34095,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE LA GARDIOLE,,,,85.10Z,NAFRev2,N,3.780498,43.555399,0.95,street,Rue Georges Pompidou 34690 Fabrègues,34095_0091,G,RUE GEORGES POMPIDOU,
223400011,00241,22340001100241,O,2003-09-01,,,,2020-01-28T14:01:18,false,1,,19,,AV,CHARLES DE GAULLE,34690,FABREGUES,,,34095,,,,,,,,,,,,,,,,,,,2003-09-01,A,UNITE DE PRODUCTION CULINAIRE FABREGUES,,,,56.29B,NAFRev2,N,3.794166,43.559802,0.87,housenumber,19 Avenue Charles de Gaulle 34690 Fabrègues,34095_0302_00019,G,19 AVENUE CHARLES DE GAULLE,
263401705,00011,26340170500011,O,1986-01-06,NN,,,2010-06-26T03:08:45,true,4,,8,,AV,PAUL DOUMER,34690,FABREGUES,,,34095,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,3.779053,43.549595,0.84,housenumber,8 Avenue Paul Doumer 34690 Fabrègues,34095_nz1rkx_00008,G,8 AVENUE PAUL DOUMER,
273400358,00019,27340035800019,O,,,,,,true,1,,,,,HOTEL DE VILLE,34690,FABREGUES,,,34095,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,3.772342,43.549326,0.34,street,Chemin de la Capouillere 34690 Fabrègues,34095_7ppmmv,G,CHEMIN DE LA CAPOUILLERE,
293400230,00018,29340023000018,O,1983-09-14,NN,,,2006-11-25T09:10:36,true,4,,,,,HOTEL DE VILLE,34690,FABREGUES,,,34095,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,70.1C,NAF1993,N,3.772342,43.549326,0.34,street,Chemin de la Capouillere 34690 Fabrègues,34095_7ppmmv,G,CHEMIN DE LA CAPOUILLERE,
300020344,00028,30002034400028,O,1987-04-01,,,,2008-11-07T00:16:29,true,4,ZA LES 3-PONTS,,,RTE,N 113,34690,FABREGUES,,,34095,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,50.2Z,NAFRev1,N,3.795022,43.55653,0.49,street,ZA Lès Trois Ponts 34690 Fabrègues,34095_a129,D,ZA LES TROIS PONTS,
300072865,00029,30007286500029,O,1900-01-01,NN,,,2013-06-14T15:21:21,true,3,,,,CHE,DES ROMAINS R DE COURNON,34690,FABREGUES,,,34095,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.758579,43.553861,0.53,street,Chemin des Romains 34690 Fabrègues,34095_0239,G,CHEMIN DES ROMAINS,
300200177,00016,30020017700016,O,,NN,,,,true,1,,,,CHE,DE LA FONTASSE,34690,FABREGUES,,,34095,,,,,,,,,,,,,,,,,,,1988-05-05,F,,,,,55.73,NAP,N,3.772697,43.550859,0.8,street,Avenue de la Fontasse 34690 Fabrègues,34095_0081,G,AVENUE DE LA FONTASSE,
300300688,00045,30030068800045,O,1990-01-01,NN,,,,true,4,,6,,RUE,CALMETTE,34690,FABREGUES,,,34095,,,,,,,,,,,,,,,,,,,1994-02-11,F,,,,,74.1J,NAF1993,N,3.777323,43.54996,0.95,housenumber,6 Rue Calmette 34690 Fabrègues,34095_0030_00006,G,6 RUE CALMETTE,
300324183,00015,30032418300015,O,,NN,,,,true,1,,,,RTE,DE COURNONTERRAL,34690,FABREGUES,,,34095,,,,,,,,,,,,,,,,,,,1994-03-10,F,,,,,45.2V,NAF1993,N,3.764234,43.554301,0.86,street,Route de Cournonterral 34690 Fabrègues,34095_0051,G,ROUTE DE COURNONTERRAL,
300694544,00010,30069454400010,O,,NN,,,,true,1,,6,,RUE,GUYNEMER,34690,FABREGUES,,,34095,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,81.21,NAP,N,3.776005,43.551932,0.84,street,Rue Guynemer 34690 Fabrègues,34095_0100,G,RUE GUYNEMER,
300701570,00016,30070157000016,O,,NN,,,,true,1,,,,PL,J ROUVIER,34690,FABREGUES,,,34095,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,3.77606,43.551252,0.66,street,Place Jean Rouvier 34690 Fabrègues,34095_0117,G,PLACE JEAN ROUVIER,
300784733,00036,30078473300036,O,1987-12-31,NN,,,2012-07-26T05:20:23,true,4,,1,,CHE,COMMUNAL,34690,FABREGUES,,,34095,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.21Z,NAFRev2,N,3.783247,43.55115,0.34,housenumber,1 Chemin de la Fabrique 34690 Fabrègues,34095_0263_00001,G,1 CHEMIN DE LA FABRIQUE,
301229266,00012,30122926600012,O,1900-01-01,,,,2011-03-22T14:33:26,false,4,,3,,RUE,DES CONTREFORTS,34690,FABREGUES,,,34095,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,74.2C,NAF1993,N,3.777805,43.551508,0.95,housenumber,3 Rue des Contreforts 34690 Fabrègues,34095_0050_00003,G,3 RUE DES CONTREFORTS,
301229266,00020,30122926600020,O,2011-03-16,,,,2016-08-24T08:20:49,false,2,APPT 2,31,,AV,GEORGES CLEMENCEAU,34690,FABREGUES,,,34095,,,,,,,,,,,,,,,,,,,2015-12-01,F,,,,,74.90A,NAFRev2,N,3.778724,43.547865,0.87,housenumber,31 Avenue Georges Clemenceau 34690 Fabrègues,34095_0090_00031,G,31 AVENUE GEORGES CLEMENCEAU,
301480141,00037,30148014100037,O,2001-06-01,NN,,,2010-04-18T03:21:47,true,4,3 ET 5,5,,PL,DU 8 MAI 1945,34690,FABREGUES,,,34095,,,,,,,,,,,,,,,,,,,2008-01-07,F,,,,,47.73Z,NAFRev2,O,3.777259,43.551586,0.85,housenumber,5 Place du 8 Mai 1945 34690 Fabrègues,34095_0112_00005,G,5 PLACE DU 8 MAI 1945,
301524526,00011,30152452600011,O,,,,,,true,1,,,,RTE,DE COURNON-LES-RIVES,34690,FABREGUES,,,34095,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,3.773852,43.552116,0.49,street,Chemin de Cournon 34690 Fabrègues,34095_b024,G,CHEMIN DE COURNON,
301571832,00015,30157183200015,O,,,,,,true,1,,,,RTE,DE COURNONTERRAL,34690,FABREGUES,,,34095,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.02,NAP,N,3.764234,43.554301,0.86,street,Route de Cournonterral 34690 Fabrègues,34095_0051,G,ROUTE DE COURNONTERRAL,
301823266,00038,30182326600038,O,,NN,,,,true,1,,26,,AV,GEORGES CLEMENCEAU,34690,FABREGUES,,,34095,,,,,,,,,,,,,,,,,,,1996-03-30,F,,,,,45.2V,NAF1993,N,3.779537,43.54868,0.87,housenumber,26 Avenue Georges Clemenceau 34690 Fabrègues,34095_0090_00026,G,26 AVENUE GEORGES CLEMENCEAU,
301905410,00017,30190541000017,O,1900-01-01,NN,,,2006-11-25T09:13:50,true,3,,6,,PL,JEAN ROUVIER,34690,FABREGUES,,,34095,,,,,,,,,,,,,,,,,,,2006-03-01,F,,,,,55.4B,NAFRev1,N,3.776142,43.551103,0.85,housenumber,6 Place Jean Rouvier 34690 Fabrègues,34095_0117_00006,G,6 PLACE JEAN ROUVIER,
302168240,00018,30216824000018,O,1975-01-01,NN,,,2008-11-07T00:18:15,true,4,,13,,RUE,CARNOT,34690,FABREGUES,,,34095,,,,,,,,,,,,,,,,,,,2003-01-31,F,,,,,45.4J,NAFRev1,N,3.774101,43.551798,0.95,housenumber,13 Rue Carnot 34690 Fabrègues,34095_0035_00013,G,13 RUE CARNOT,
302188461,00024,30218846100024,O,,NN,,,,true,1,,131,,CHE,DE LA FABRIQUE,34690,FABREGUES,,,34095,,,,,,,,,,,,,,,,,,,1989-10-31,F,,,,,62.46,NAP,N,3.784616,43.550837,0.87,housenumber,131 Chemin de la Fabrique 34690 Fabrègues,34095_0263_00131,G,131 CHEMIN DE LA FABRIQUE,
302221122,00047,30222112200047,O,1989-04-01,11,2018,,2020-08-25T10:22:14,true,5,ZAE LES TROIS PONTS,,,,ZA LES TROIS PONTS,34690,FABREGUES,,,34095,,,,,,,,,,,,,,,,,,,2013-06-11,A,,,,,46.73A,NAFRev2,O,3.795022,43.55653,0.95,street,ZA Lès Trois Ponts 34690 Fabrègues,34095_a129,G,ZA LES TROIS PONTS,
302245683,00024,30224568300024,O,2004-04-01,NN,,,2006-11-25T09:14:23,true,3,,185,,AV,DE LA GARE,34690,FABREGUES,,,34095,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,52.6E,NAFRev1,N,3.776479,43.552432,0.63,street,Avenue de la Gare 34690 Fabrègues,34095_0085,G,AVENUE DE LA GARE,
302463021,00048,30246302100048,O,2002-01-01,NN,,,2012-05-24T08:47:19,true,4,,7,,AV,PASTEUR,34690,FABREGUES,,,34095,,,,,,,,,,,,,,,,,,,2012-03-31,F,,,,,86.90E,NAFRev2,N,3.77888,43.550648,0.8,housenumber,7 Avenue Pasteur 34690 Fabrègues,34095_0170_00007,G,7 AVENUE PASTEUR,
302544051,00022,30254405100022,O,,,,,,true,1,,,,CHE,DU MOULIN DU PONT DE BARRE,34690,FABREGUES,,,34095,,,,,,,,,,,,,,,,,,,1992-05-15,F,,,,,26.6A,NAF1993,N,3.805089,43.560305,0.46,street,Chemin du Moulin du Trou 34690 Fabrègues,34095_mps4zj,G,CHEMIN DU MOULIN DU TROU,
303443907,00025,30344390700025,O,2015-01-19,,,,2016-03-03T03:42:53,true,2,,,,,AIRE DE L HERMITE LES CADES,34690,FABREGUES,,,34095,,,,,,,,,,,,,,,,,,,2016-01-31,F,ELEVAGE SAINT BAUDILE,,,,01.49Z,NAFRev2,N,3.798657,43.543425,0.7,locality,Aire de l'Hermite 34690 Fabrègues,34095_b003,G,AIRE DE L HERMITE,
303494785,00015,30349478500015,O,,,,,,true,1,,,,,DOMAINE DE MUJOLAN,34690,FABREGUES,,,34095,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,01.1G,NAF1993,N,3.77078,43.541971,0.57,street,Chemin de Mujolan 34690 Fabrègues,34095_agqg6i,G,CHEMIN DE MUJOLAN,
303647382,00033,30364738200033,O,2018-04-14,,,4332AA,2020-12-28T12:10:10,true,1,,14,,RUE,GEORGES BIZET,34690,FABREGUES,,,34095,,,,,,,,,,,,,,,,,,,2018-04-14,A,,,,CHALANDAR SERVICES,43.39Z,NAFRev2,N,3.787872,43.557089,0.95,housenumber,14 Rue Georges Bizet 34690 Fabrègues,34095_0251_00014,G,14 RUE GEORGES BIZET,
303784490,00029,30378449000029,O,1900-01-01,NN,,,2014-07-08T00:12:11,true,6,,4,,IMP,MAQUET,34690,FABREGUES,,,34095,,,,,,,,,,,,,,,,,,,2009-06-16,F,,,,,43.21A,NAFRev2,O,3.777902,43.550547,0.8,housenumber,4 Impasse Maquet 34690 Fabrègues,34095_0143_00004,G,4 IMPASSE MAQUET,
304315732,00020,30431573200020,O,,,,,,true,1,,22,,RTE,NATIONALE 113,34690,FABREGUES,,,34095,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,51.11,NAP,N,3.772044,43.54411,0.57,street,Route Nationale 34690 Fabrègues,34095_0238,G,ROUTE NATIONALE,
304409873,00011,30440987300011,O,,NN,,,,true,1,,,,PL,DU 11 NOVEMBRE,34690,FABREGUES,,,34095,,,,,,,,,,,,,,,,,,,1995-03-30,F,,,,,55.4B,NAF1993,N,3.776679,43.552027,0.84,street,Place du 11 Novembre 1918 34690 Fabrègues,34095_0167,G,PLACE DU 11 NOVEMBRE 1918,
304646458,00105,30464645800105,O,2011-01-01,12,2018,,2020-08-25T10:22:55,false,1,LES 4 CHEMINS,,,RTE,NATIONALE 113,34690,FABREGUES,,,34095,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,25.93Z,NAFRev2,O,3.772044,43.54411,0.64,street,Route Nationale 34690 Fabrègues,34095_0238,G,ROUTE NATIONALE,
304661978,00011,30466197800011,O,,,,,,true,1,,,,PL,DE L EGLISE,34690,FABREGUES,,,34095,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,3.775723,43.552588,0.4,street,Plan de l'Olivier 34690 Fabrègues,34095_8lzbpc,G,PLAN DE L OLIVIER,
304902547,00013,30490254700013,O,,NN,,,,true,1,,,,LD,LA REGNAQUE,34690,FABREGUES,,,34095,,,,,,,,,,,,,,,,,,,1993-01-20,F,,,,,85.1G,NAF1993,N,3.772204,43.543439,0.55,street,La Baraque 34690 Fabrègues,34095_jpbveu,G,LA BARAQUE,
304984420,00022,30498442000022,O,,,,,,true,1,,,,CHE,DES ROMAINS LA PLANTADE,34690,FABREGUES,,,34095,,,,,,,,,,,,,,,,,,,1993-05-31,F,,,,,45.2V,NAF1993,N,3.770493,43.559106,0.54,street,Chemin de la Plantade 34690 Fabrègues,34095_0183,G,CHEMIN DE LA PLANTADE,
305029175,00018,30502917500018,O,,NN,,,,true,1,,,,,MARCHE COUVERT,34690,FABREGUES,,,34095,,,,,,,,,,,,,,,,,,,,F,,,,,62.41,NAP,N,2.933293,45.053608,0.9,poi.community_centre,Marché Couvert (Salle des fêtes) Valuéjols,https://osm.org/way/223911272,G,,
305225740,00011,30522574000011,O,,,,,2013-08-22T19:30:00,true,1,,4,,PL,JEAN ROUVIER,34690,FABREGUES,,,34095,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,3.776257,43.551098,0.85,housenumber,4 Place Jean Rouvier 34690 Fabrègues,34095_0117_00004,G,4 PLACE JEAN ROUVIER,
305330979,00017,30533097900017,O,,NN,,,,true,1,,,,RTE,DE COURNONTERAL,34690,FABREGUES,,,34095,,,,,,,,,,,,,,,,,,,1994-03-10,F,,,,,45.2V,NAF1993,N,3.764234,43.554301,0.81,street,Route de Cournonterral 34690 Fabrègues,34095_0051,G,ROUTE DE COURNONTERRAL,
305512857,00023,30551285700023,O,1989-08-01,NN,,,2011-11-30T05:39:20,true,4,,37,,RUE,PAUL DOUMER,34690,FABREGUES,,,34095,,,,,,,,,,,,,,,,,,,2011-10-31,F,,,,,86.21Z,NAFRev2,N,3.776957,43.550532,0.95,housenumber,37 Rue Paul Doumer 34690 Fabrègues,34095_0176_00037,G,37 RUE PAUL DOUMER,
305559122,00018,30555912200018,O,1996-04-01,NN,,,2008-11-05T11:17:18,true,4,,,,RTE,N 113,34690,FABREGUES,,,34095,,,,,,,,,,,,,,,,,,,2008-04-09,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
305641110,00013,30564111000013,O,1976-01-01,NN,,,2010-04-18T03:28:08,true,5,,,,RTE,NATIONALE 113 LD BRUE,34690,FABREGUES,,,34095,,,,,,,,,,,,,,,,,,,2008-01-02,F,,,,,46.73A,NAFRev2,O,,,0,,,,,,
305668642,00021,30566864200021,O,,,,,,true,1,,,,PL,DU 8 MAI 1945,34690,FABREGUES,,,34095,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,52.2C,NAF1993,N,3.777431,43.551409,0.84,street,Place du 8 Mai 1945 34690 Fabrègues,34095_0112,G,PLACE DU 8 MAI 1945,
305796898,00016,30579689800016,O,,NN,,,,true,1,,177,,RUE,LOU ROUSSEGOU LES RIVES,34690,FABREGUES,,,34095,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,20.3Z,NAF1993,N,3.769702,43.551691,0.71,housenumber,177 Rue Lou Roussegou 34690 Fabrègues,34095_0243_00177,G,177 RUE LOU ROUSSEGOU,
306053695,00020,30605369500020,O,,,,,,true,1,,37,,AV,GEORGES CLEMENCEAU,34690,FABREGUES,,,34095,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.12,NAP,N,3.777941,43.54724,0.87,housenumber,37 Avenue Georges Clemenceau 34690 Fabrègues,34095_0090_00037,G,37 AVENUE GEORGES CLEMENCEAU,
306130295,00018,30613029500018,O,,,,,,true,1,,16,,RUE,DES GARDIANS,34690,FABREGUES,,,34095,,,,,,,,,,,,,,,,,,,1988-02-29,F,,,,,55.60,NAP,N,3.77399,43.548125,0.95,housenumber,16 Rue des Gardians 34690 Fabrègues,34095_0083_00016,G,16 RUE DES GARDIANS,
306531013,00085,30653101300085,O,2016-01-01,,,,2015-11-25T11:25:26,true,1,,,,,LA GRANDE ROMPUDE,34690,FABREGUES,,,34095,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,01.13Z,NAFRev2,N,3.73278,43.52208,0.95,locality,La Grande Rompude 34690 Fabrègues,34095_b042,G,LA GRANDE ROMPUDE,
306709718,00010,30670971800010,O,,,,,,true,1,,,,,,34690,FABREGUES,,,34095,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.43,NAP,N,,,0,,,,,,
306916099,02846,30691609902846,O,2020-02-26,,,,2020-07-01T08:31:13,false,1,A9,,,,AIRE DE FABREGUES NORD,34690,FABREGUES,,,34095,,,,,,,,,,,,,,,,,,,2020-02-26,A,,,,,47.30Z,NAFRev2,N,3.798657,43.543425,0.72,locality,Aire de l'Hermite 34690 Fabrègues,34095_b003,G,AIRE DE L HERMITE,
306975863,00029,30697586300029,O,1982-03-15,NN,,,2008-01-04T19:44:47,true,3,CHE DES ROMAINS,,,RTE,DE COURNONTERRAL,34690,FABREGUES,,,34095,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.764234,43.554301,0.86,street,Route de Cournonterral 34690 Fabrègues,34095_0051,G,ROUTE DE COURNONTERRAL,
307059733,00047,30705973300047,O,2020-08-13,,,,2020-10-05T08:35:32,false,2,ESPACE LES CAMPANNELLES,,,AV,DU GENERAL DE GAULLE,34690,FABREGUES,,,34095,,,,,,,,,,,,,,,,,,,2020-10-01,A,PREMIER ACTE,,,PREMIER ACTE,69.10Z,NAFRev2,O,3.791519,43.557244,0.87,street,Avenue du General de Gaulle 34690 Fabrègues,34095_a3q2mb,G,AVENUE DU GENERAL DE GAULLE,
308195825,00010,30819582500010,O,,NN,,,,true,1,,,,RUE,PASTEUR,34690,FABREGUES,,,34095,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,62.43,NAP,N,3.780531,43.549711,0.78,street,Avenue Pasteur 34690 Fabrègues,34095_0170,G,AVENUE PASTEUR,
309007342,00012,30900734200012,O,,,,,,true,1,,,,PL,DE L EGLISE,34690,FABREGUES,,,34095,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,66.03,NAP,N,3.775723,43.552588,0.4,street,Plan de l'Olivier 34690 Fabrègues,34095_8lzbpc,G,PLAN DE L OLIVIER,
309554806,00021,30955480600021,O,,,,,,true,1,,39,,RUE,DU BASTET,34690,FABREGUES,,,34095,,,,,,,,,,,,,,,,,,,1991-07-14,F,,,,,55.72,NAP,N,3.768634,43.553218,0.95,housenumber,39 Rue du Bastet 34690 Fabrègues,34095_0017_00039,G,39 RUE DU BASTET,
309661916,00010,30966191600010,O,1977-01-01,NN,,,2006-10-27T00:23:16,false,4,LE RELAIS,,,,LE RELAIS RN 113,34690,FABREGUES,,,34095,,,,,,,,,,,,,,,,,,,2006-08-21,F,,,,,51.8N,NAFRev1,N,,,0,,,,,,
309692622,00017,30969262200017,O,1977-01-01,NN,,,,true,1,,,,RTE,NATIONALE 113,34690,FABREGUES,,,34095,,,,,,,,,,,,,,,,,,,2001-02-01,F,,,,,70.2C,NAF1993,N,3.772044,43.54411,0.64,street,Route Nationale 34690 Fabrègues,34095_0238,G,ROUTE NATIONALE,
309692648,00012,30969264800012,O,,NN,,,,true,1,,,,RUE,11 NOVEMBRE,34690,FABREGUES,,,34095,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,62.41,NAP,N,3.776679,43.552027,0.65,street,Place du 11 Novembre 1918 34690 Fabrègues,34095_0167,G,PLACE DU 11 NOVEMBRE 1918,
309844728,00043,30984472800043,O,1987-12-22,NN,,,,true,1,,,,,LES 4 CHEMINS,34690,FABREGUES,,,34095,,,,,,,,,,,,,,,,,,,1999-03-30,F,,,,,31.2B,NAF1993,O,4.7959337,45.7497779,0.9,poi.pub,Les 4 Chemins (Pub) Lyon,https://osm.org/node/265783525,G,,
310242763,00061,31024276300061,O,2009-03-03,,,,2018-01-05T09:03:47,false,2,,318,,CHE,DU POUNTIOU,34690,FABREGUES,,,34095,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,74.90B,NAFRev2,N,3.769516,43.546862,0.86,housenumber,318 Chemin du Pountiou 34690 Fabrègues,34095_0186_00318,G,318 CHEMIN DU POUNTIOU,
310299003,00072,31029900300072,O,2000-12-01,NN,,,2009-05-18T13:13:07,false,4,,7,,AV,FONTASSE,34690,FABREGUES,,,34095,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,45.4F,NAFRev1,N,3.772927,43.551021,0.8,housenumber,7 Avenue de la Fontasse 34690 Fabrègues,34095_0081_00007,G,7 AVENUE DE LA FONTASSE,
310299003,00080,31029900300080,O,2009-05-15,,,,2014-11-12T04:31:56,true,2,,36,,RUE,DU CIRQUE DE MOUREZE,34690,FABREGUES,,,34095,,,,,,,,,,,,,,,,,,,2014-09-21,F,,,,,43.33Z,NAFRev2,N,3.773523,43.545295,0.95,housenumber,36 Rue du Cirque de Moureze 34690 Fabrègues,34095_0046_00036,G,36 RUE DU CIRQUE DE MOUREZE,
310372503,00014,31037250300014,O,1900-01-01,NN,,,2006-11-25T09:26:12,true,3,,12,,RUE,DES REMPARTS,34690,FABREGUES,,,34095,,,,,,,,,,,,,,,,,,,2006-07-01,F,,,,,85.1C,NAFRev1,N,3.777357,43.551138,0.95,housenumber,12 Rue des Remparts 34690 Fabrègues,34095_0200_00012,G,12 RUE DES REMPARTS,
310460217,00055,31046021700055,O,1989-10-27,NN,,,,true,1,,7,B,AV,PASTEUR,34690,FABREGUES,,,34095,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,85.1G,NAF1993,N,3.778763,43.55071,0.62,housenumber,7 bis Avenue Pasteur 34690 Fabrègues,34095_0170_00007_bis,G,7 BIS AVENUE PASTEUR,
310671342,00023,31067134200023,O,1990-04-11,NN,,,2017-04-03T08:21:10,true,4,,7,B,AV,PASTEUR,34690,FABREGUES,,,34095,,,,,,,,,,,,,,,,,,,2017-04-01,F,,,,,86.90E,NAFRev2,N,3.778763,43.55071,0.62,housenumber,7 bis Avenue Pasteur 34690 Fabrègues,34095_0170_00007_bis,G,7 BIS AVENUE PASTEUR,
310823836,00013,31082383600013,O,,NN,,,,true,1,,4,,PL,DU 8 MAI 1945,34690,FABREGUES,,,34095,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,52.4X,NAF1993,N,3.777549,43.551515,0.85,housenumber,4 Place du 8 Mai 1945 34690 Fabrègues,34095_0112_00004,G,4 PLACE DU 8 MAI 1945,
310899315,00017,31089931500017,O,,NN,,,,true,1,,,,,LAUNAC LE VIEUX,34690,FABREGUES,,,34095,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,55.2C,NAF1993,N,3.750783,43.532395,0.44,street,Launac Saint André 34690 Fabrègues,34095_b144,G,LAUNAC SAINT ANDRE,
311013411,00021,31101341100021,O,,NN,,,,true,1,,,,,LAUNAC ST ANDRE,34690,FABREGUES,,,34095,,,,,,,,,,,,,,,,,,,1990-07-31,F,,,,,67.01,NAP,N,3.750783,43.532395,0.83,street,Launac Saint André 34690 Fabrègues,34095_b144,G,LAUNAC SAINT ANDRE,
311028138,00064,31102813800064,O,,NN,,,,true,1,,6,,RUE,MARCELIN ALBERT,34690,FABREGUES,,,34095,,,,,,,,,,,,,,,,,,,1996-05-29,F,,,,,52.6E,NAF1993,N,3.776908,43.551228,0.91,housenumber,6 Rue Marcellin Albert 34690 Fabrègues,34095_0145_00006,G,6 RUE MARCELLIN ALBERT,
311030514,00021,31103051400021,O,1989-03-21,00,2017,,2019-06-24T13:17:21,true,5,,1,,PL,CURIE,34690,FABREGUES,,,34095,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,86.23Z,NAFRev2,N,3.776638,43.550886,0.78,housenumber,1 Place Curie 34690 Fabrègues,34095_0056_00001,G,1 PLACE CURIE,
311094551,00034,31109455100034,O,,NN,,,,true,1,,38,,,HAMEAU DE FABREGUES,34690,FABREGUES,,,34095,,,,,,,,,,,,,,,,,,,1992-02-18,F,,,,,45.2V,NAF1993,N,3.789331,43.557232,0.85,street,Hameau des Campanelles 34690 Fabrègues,34095_b137,G,HAMEAU DES CAMPANELLES,
311150650,00019,31115065000019,O,,,,,,true,1,,,,IMP,DES HORTS,34690,FABREGUES,,,34095,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,3.775414,43.550649,0.81,street,Impasse des Horts 34690 Fabrègues,34095_0102,G,IMPASSE DES HORTS,
311202519,00014,31120251900014,O,,NN,,,,true,1,,,,,LES GRANGES DE FABREGUES,34690,FABREGUES,,,34095,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,93.0D,NAF1993,N,3.773235,43.551402,0.74,street,Rue des Granges 34690 Fabrègues,34095_0097,G,RUE DES GRANGES,
311371140,00022,31137114000022,O,1981-04-01,,,,,true,4,,5,,RUE,DU PIGOU,34690,FABREGUES,,,34095,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,55.73,NAP,N,3.772053,43.553108,0.95,housenumber,5 Rue du Pigou 34690 Fabrègues,34095_0178_00005,G,5 RUE DU PIGOU,
311394472,00022,31139447200022,O,1994-01-01,NN,,,2007-01-18T09:12:21,true,3,,,,,,34690,FABREGUES,,,34095,,,,,,,,,,,,,,,,,,,2001-01-02,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
311686687,00022,31168668700022,O,1988-07-04,NN,,,,true,3,RN 113,,,,ZAC LES TROIS PONTS,34690,FABREGUES,,,34095,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,74.3B,NAF1993,O,3.795022,43.55653,0.82,street,ZA Lès Trois Ponts 34690 Fabrègues,34095_a129,G,ZA LES TROIS PONTS,
312036551,00025,31203655100025,O,1900-01-01,NN,,,2011-04-28T00:13:58,false,2,,2,,RUE,BARTOU,34690,FABREGUES,,,34095,,,,,,,,,,,,,,,,,,,1981-12-25,F,,,,,55.60,NAP,N,3.775343,43.551146,0.81,housenumber,2 Rue Barthou 34690 Fabrègues,34095_0015_00002,G,2 RUE BARTHOU,
312323637,00024,31232363700024,O,1979-12-31,NN,,,2009-02-06T14:34:27,true,4,,,,DOM,DE LAUNAC,34690,FABREGUES,,,34095,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,3.7364,43.512968,0.67,street,Garrigues de Launac 34690 Fabrègues,34095_b039,G,GARRIGUES DE LAUNAC,
312323637,00032,31232363700032,O,1979-12-31,NN,,,2009-02-06T14:34:27,false,4,,,,,,34690,FABREGUES,,,34095,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
312403926,00040,31240392600040,O,1995-11-02,,,,,true,1,,,,,RN 113,34690,FABREGUES,,,34095,,,,,,,,,,,,,,,,,,,1998-12-03,F,,,,,50.2Z,NAF1993,N,3.7936074,43.5566784,0.87,poi.bus_stop,Campanelles RN 113 (Arrêt de bus) Fabrègues,https://osm.org/node/4152943462,G,,