id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-20847,2020-03-23,000001,Vente,82000,18,,PL DE LA MAIRIE,0047,02200,02706,Septmonts,02,,,027060000C0553,,,,,,,,,,,,,0,1,Maison,122,3,S,sols,,,122,3.358379,49.335271
2020-20847,2020-03-23,000001,Vente,82000,,,SEPTMONTS(VILLAGE),B058,02200,02706,Septmonts,02,,,027060000C1134,,,,,,,,,,,,,0,,,,,S,sols,,,56,3.358379,49.335377
2020-21116,2020-05-26,000001,Vente,30000,,,LA FOULERIE,B031,02200,02706,Septmonts,02,,,02706000ZD0009,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,11962,3.351657,49.332431
2020-21899,2020-10-14,000001,Vente,383000,7,,RUE D ECUIRY,0040,02200,02706,Septmonts,02,,,027060000B0494,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,760,3.362422,49.333792
2020-21899,2020-10-14,000001,Vente,383000,,,SEPTMONTS,B056,02200,02706,Septmonts,02,,,027060000B0799,,,,,,,,,,,,,0,,,,,J,jardins,,,964,3.36268,49.333709
2020-21899,2020-10-14,000001,Vente,383000,,,SEPTMONTS,B056,02200,02706,Septmonts,02,,,027060000B0800,,,,,,,,,,,,,0,,,,,J,jardins,,,11,3.362595,49.333927
2020-22037,2020-11-03,000001,Vente,5000,,,SEPTMONTS(VILLAGE),B058,02200,02706,Septmonts,02,,,027060000C1364,,,,,,,,,,,,,0,,,,,T,terres,,,2480,3.358463,49.332693
2020-22039,2020-11-03,000001,Vente,5000,,,SEPTMONTS(VILLAGE),B058,02200,02706,Septmonts,02,,,027060000C1363,,,,,,,,,,,,,0,,,,,T,terres,,,2599,3.35816,49.332303
2020-22314,2020-12-10,000001,Vente,222000,,,SEPTMONTS(VILLAGE),B058,02200,02706,Septmonts,02,,,027060000C0561,,,,,,,,,,,,,0,,,,,J,jardins,,,155,3.359178,49.335838
2020-22314,2020-12-10,000001,Vente,222000,,,SEPTMONTS(VILLAGE),B058,02200,02706,Septmonts,02,,,027060000C0562,,,,,,,,,,,,,0,,,,,J,jardins,,,220,3.358979,49.335705
2020-22314,2020-12-10,000001,Vente,222000,,,SEPTMONTS(VILLAGE),B058,02200,02706,Septmonts,02,,,027060000C0563,,,,,,,,,,,,,0,,,,,S,sols,,,110,3.35881,49.335573
2020-22314,2020-12-10,000001,Vente,222000,21,,PL DE LA MAIRIE,0047,02200,02706,Septmonts,02,,,027060000C0566,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,110,3.358907,49.335516
2020-22314,2020-12-10,000001,Vente,222000,,,SEPTMONTS(VILLAGE),B058,02200,02706,Septmonts,02,,,027060000C0567,,,,,,,,,,,,,0,,,,,S,sols,,,61,3.359049,49.33563
2020-22314,2020-12-10,000001,Vente,222000,,,SEPTMONTS(VILLAGE),B058,02200,02706,Septmonts,02,,,027060000C1323,,,,,,,,,,,,,0,,,,,S,sols,,,149,3.359044,49.33565
2020-22379,2020-12-16,000001,Vente,502180,35,,RUE D ACY,0010,02200,02706,Septmonts,02,,,027060000C1118,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,91,0,S,sols,,,1134,3.364492,49.335548
2020-22379,2020-12-16,000001,Vente,502180,35,,RUE D ACY,0010,02200,02706,Septmonts,02,,,027060000C1121,,,,,,,,,,,,,0,2,Appartement,82,3,S,sols,,,1700,3.364408,49.335048
2020-22379,2020-12-16,000001,Vente,502180,35,,RUE D ACY,0010,02200,02706,Septmonts,02,,,027060000C1121,,,,,,,,,,,,,0,2,Appartement,57,3,S,sols,,,1700,3.364408,49.335048
2020-22379,2020-12-16,000001,Vente,502180,,,LA DERRIERE,B023,02200,02706,Septmonts,02,,,02706000ZB0113,,,,,,,,,,,,,0,,,,,T,terres,,,3256,3.362077,49.335473
2020-22379,2020-12-16,000001,Vente,502180,,,LA DERRIERE,B023,02200,02706,Septmonts,02,,,02706000ZB0123,,,,,,,,,,,,,0,,,,,T,terres,,,1584,3.363857,49.336307
2020-22379,2020-12-16,000001,Vente,502180,,,LA DERRIERE,B023,02200,02706,Septmonts,02,,,02706000ZB0124,,,,,,,,,,,,,0,,,,,T,terres,,,2876,3.363854,49.3367
2020-22383,2020-12-22,000001,Vente,175000,41,,RUE DE NOYANT,0060,02200,02706,Septmonts,02,,,027060000C0724,,,,,,,,,,,,,0,1,Maison,127,3,S,sols,,,310,3.354135,49.332546
2020-22383,2020-12-22,000001,Vente,175000,,,SEPTMONTS(VILLAGE),B058,02200,02706,Septmonts,02,,,027060000C0725,,,,,,,,,,,,,0,,,,,S,sols,,,48,3.354534,49.332463
2020-22383,2020-12-22,000001,Vente,175000,,,SEPTMONTS(VILLAGE),B058,02200,02706,Septmonts,02,,,027060000C0725,,,,,,,,,,,,,0,,,,,J,jardins,,,1232,3.354534,49.332463
2020-22390,2020-12-22,000001,Vente,292500,2,,RUE D ECUIRY,0040,02200,02706,Septmonts,02,,,027060000B0849,,,,,,,,,,,,,0,1,Maison,180,7,S,sols,,,645,3.36204,49.333038
2020-22390,2020-12-22,000001,Vente,292500,2,,RUE D ECUIRY,0040,02200,02706,Septmonts,02,,,027060000B0849,,,,,,,,,,,,,0,1,Maison,180,7,AG,terrains d'agrément,,,1902,3.36204,49.333038
