siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214502445,00015,21450244500015,O,1983-03-01,12,2020,,2022-08-29T09:07:21,true,4,,38,,PL,DE L'HOTEL DE VILLE,45570,OUZOUER-SUR-LOIRE,,,45244,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.480533,47.766446,0.91,housenumber,38 Place de l’Hotel de Ville 45570 Ouzouer-sur-Loire,45244_0200_00038,G,38 PLACE DE L HOTEL DE VILLE,
214502445,00023,21450244500023,O,1983-12-21,02,2020,,2022-08-29T09:07:21,false,3,,70,,RUE,DE LA FORET,45570,OUZOUER-SUR-LOIRE,,,45244,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,2.480957,47.767667,0.96,housenumber,70 Rue de la Forêt 45570 Ouzouer-sur-Loire,45244_0160_00070,G,70 RUE DE LA FORET,
214502445,00031,21450244500031,O,1983-12-21,03,2020,,2022-08-29T09:07:21,false,3,,154,,RUE,FOUCHARD,45570,OUZOUER-SUR-LOIRE,,,45244,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.483374,47.767822,0.95,housenumber,154 Rue Fouchard 45570 Ouzouer-sur-Loire,45244_0170_00154,G,154 RUE FOUCHARD,
214502445,00049,21450244500049,O,1994-01-01,NN,,,2019-11-14T14:00:39,false,4,MAIRIE,38,,PL,DE L'HOTEL DE VILLE,45570,OUZOUER-SUR-LOIRE,,,45244,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,2.480533,47.766446,0.91,housenumber,38 Place de l’Hotel de Ville 45570 Ouzouer-sur-Loire,45244_0200_00038,G,38 PLACE DE L HOTEL DE VILLE,
214502445,00056,21450244500056,O,1994-01-01,NN,,,2019-11-14T14:00:39,false,4,MAIRIE,38,,PL,DE L'HOTEL DE VILLE,45570,OUZOUER-SUR-LOIRE,,,45244,,,,,,,,,,,,,,,,,,,2008-01-01,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,2.480533,47.766446,0.91,housenumber,38 Place de l’Hotel de Ville 45570 Ouzouer-sur-Loire,45244_0200_00038,G,38 PLACE DE L HOTEL DE VILLE,
224500017,00401,22450001700401,O,1985-08-27,NN,,,2021-10-27T08:11:37,false,3,,180,,RUE,HENRI MILLLET,45570,OUZOUER-SUR-LOIRE,,,45244,,,,,,,,,,,,,,,,,,,2008-01-01,A,CENTRE SOCIAL LE RONDEAU,,,,88.99B,NAFRev2,N,2.482006,47.764819,0.65,street,Rue Henry Millet 45570 Ouzouer-sur-Loire,45244_0191,G,RUE HENRY MILLET,
264507328,00013,26450732800013,O,1993-02-03,NN,,,2019-11-14T14:00:39,true,4,MAIRIE,38,,PL,DE L'HOTEL DE VILLE,45570,OUZOUER-SUR-LOIRE,,,45244,,,,,,,,,,,,,,,,,,,2008-12-25,A,,,,,88.99B,NAFRev2,N,2.480533,47.766446,0.91,housenumber,38 Place de l’Hotel de Ville 45570 Ouzouer-sur-Loire,45244_0200_00038,G,38 PLACE DE L HOTEL DE VILLE,
274500792,00016,27450079200016,O,,,,,2019-11-14T14:00:39,true,1,,,,PL,DE L'EGLISE,45570,OUZOUER-SUR-LOIRE,,,45244,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,2.483992,47.764318,0.47,street,Rue de l’Egalité 45570 Ouzouer-sur-Loire,45244_0120,G,RUE DE L EGALITE,
300424090,00011,30042409000011,O,,NN,,,2019-11-14T14:00:39,true,1,,84,,RUE,DE GIEN,45570,OUZOUER-SUR-LOIRE,,,45244,,,,,,,,,,,,,,,,,,,,F,,,,,70.2C,NAFRev1,N,2.480645,47.76604,0.96,housenumber,84 Rue de Gien 45570 Ouzouer-sur-Loire,45244_0174_00084,G,84 RUE DE GIEN,
302862537,00016,30286253700016,O,,,,,2019-11-14T14:00:39,true,1,,,,RTE,DES BROSSES,45570,OUZOUER-SUR-LOIRE,,,45244,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.40,NAP,N,2.468643,47.800253,0.75,locality,Garderie des Brosses 45570 Ouzouer-sur-Loire,45244_B048,G,GARDERIE DES BROSSES,
303444301,00046,30344430100046,O,,NN,,,2019-11-14T14:00:39,true,1,,,,,,45570,OUZOUER-SUR-LOIRE,,,45244,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,92.3F,NAF1993,N,,,0,,,,,,
303458210,00018,30345821000018,O,,NN,,,2019-11-14T14:00:39,true,1,,,,LD,LES GUEIS,45570,OUZOUER-SUR-LOIRE,,,45244,,,,,,,,,,,,,,,,,,,1987-11-24,F,,,,,80.08,NAP,N,2.499547,47.783312,0.38,locality,Les Longs Reaux 45570 Ouzouer-sur-Loire,45244_B061,G,LES LONGS REAUX,
304343486,00011,30434348600011,O,,,,,2019-11-14T14:00:39,true,1,,7,,RUE,DE LA FORET,45570,OUZOUER-SUR-LOIRE,,,45244,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.46,NAP,N,2.483252,47.770965,0.87,street,Rue de la Forêt 45570 Ouzouer-sur-Loire,45244_0160,G,RUE DE LA FORET,
305006850,00013,30500685000013,O,,NN,,,2019-11-14T14:00:39,true,1,,,,RUE,NATIONALE,45570,OUZOUER-SUR-LOIRE,,,45244,,,,,,,,,,,,,,,,,,,1989-12-29,F,,,,,55.60,NAP,N,2.477388,47.767939,0.95,street,Rue Nationale 45570 Ouzouer-sur-Loire,45244_0220,G,RUE NATIONALE,
305106643,00029,30510664300029,O,1999-08-24,NN,,,2023-05-05T20:12:21,true,4,,,,,MARCHAIS MIGNON,45570,OUZOUER-SUR-LOIRE,,,45244,,,,,,,,,,,,,,,,,,,2017-12-25,F,,,,,01.43Z,NAFRev2,N,2.49759,47.784685,0.94,street,Le Marchais Mignon 45570 Ouzouer-sur-Loire,45244_B066,G,LE MARCHAIS MIGNON,
305355273,00015,30535527300015,O,,,,,2019-11-14T14:00:39,true,1,,3,,RUE,NATIONALE,45570,OUZOUER-SUR-LOIRE,,,45244,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,2.477388,47.767939,0.84,street,Rue Nationale 45570 Ouzouer-sur-Loire,45244_0220,G,RUE NATIONALE,
306654765,00024,30665476500024,O,,NN,,,2019-11-14T14:00:39,true,1,,255,,CHE,DES BROSSES,45570,OUZOUER-SUR-LOIRE,,,45244,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,2.467542,47.778063,0.86,housenumber,255 Chemin des Brosses 45570 Ouzouer-sur-Loire,45244_0066_00255,G,255 CHEMIN DES BROSSES,
306878315,00234,30687831500234,O,2015-11-01,NN,,,2020-08-25T10:23:37,false,2,,,,,ZA DE LA JOUANNE,45570,OUZOUER-SUR-LOIRE,,,45244,,,,,,,,,,,,,,,,,,,2018-04-01,F,,,,,33.20A,NAFRev2,O,2.487066,47.777262,0.95,street,ZA de la Jouanne 45570 Ouzouer-sur-Loire,45244_A017,G,ZA DE LA JOUANNE,
307296582,00017,30729658200017,O,1976-01-01,NN,,,2019-11-14T14:00:39,true,1,,7,,PL,DE L HOTEL DE VILLE,45570,OUZOUER-SUR-LOIRE,,,45244,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,52.4N,NAF1993,N,2.480248,47.766625,0.82,street,Place de l’Hotel de Ville 45570 Ouzouer-sur-Loire,45244_0200,G,PLACE DE L HOTEL DE VILLE,
307302810,00048,30730281000048,O,1982-02-01,NN,,,2019-11-14T14:00:39,true,5,,155,,CHE,DE FLACARNEUX,45570,OUZOUER-SUR-LOIRE,,,45244,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,93.29Z,NAFRev2,N,2.466927,47.779849,0.87,housenumber,155 Chemin de Flacarneux 45570 Ouzouer-sur-Loire,45244_0149_00155,G,155 CHEMIN DE FLACARNEUX,
307689364,00015,30768936400015,O,1976-01-01,NN,,,2019-11-14T14:00:39,true,1,,916,,CHE,DES BRULES,45570,OUZOUER-SUR-LOIRE,,,45244,,,,,,,,,,,,,,,,,,,1999-03-18,F,,,,,55.2C,NAF1993,O,2.496752,47.774275,0.85,housenumber,916 Chemin des Brûlés 45570 Ouzouer-sur-Loire,45244_0068_00916,G,916 CHEMIN DES BRULES,
309512002,00028,30951200200028,O,1982-08-18,NN,,,2019-11-14T14:00:39,true,5,,181,,RUE,FOUCHARD,45570,OUZOUER-SUR-LOIRE,,,45244,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,43.21A,NAFRev2,O,2.483551,47.767887,0.95,housenumber,181 Rue Fouchard 45570 Ouzouer-sur-Loire,45244_0170_00181,G,181 RUE FOUCHARD,
310078845,00016,31007884500016,O,,,,,2019-11-14T14:00:39,true,1,,5,,RUE,CARNOT,45570,OUZOUER-SUR-LOIRE,,,45244,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.41,NAP,N,2.477617,47.76606,0.82,street,Rue Carnot 45570 Ouzouer-sur-Loire,45244_0075,G,RUE CARNOT,
310687256,00019,31068725600019,O,,,,,2019-11-14T14:00:39,true,1,,5,,RTE,CARNOT,45570,OUZOUER-SUR-LOIRE,,,45244,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.41,NAP,N,2.477617,47.76606,0.61,street,Rue Carnot 45570 Ouzouer-sur-Loire,45244_0075,G,RUE CARNOT,
310953112,00011,31095311200011,O,,,,,2019-11-14T14:00:39,true,1,,,,LOT,DE VILLAINE,45570,OUZOUER-SUR-LOIRE,,,45244,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.10,NAP,N,2.501253,47.761787,0.76,street,Residence de Villaine 45570 Ouzouer-sur-Loire,45244_A008,G,RESIDENCE DE VILLAINE,
311435044,00012,31143504400012,O,,,,,2019-11-14T14:00:39,true,1,,8,,RUE,DES DEPORTES,45570,OUZOUER-SUR-LOIRE,,,45244,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,2.483538,47.766823,0.86,street,Rue des Déportés 45570 Ouzouer-sur-Loire,45244_0090,G,RUE DES DEPORTES,
311888762,00011,31188876200011,O,,,,,2019-11-14T14:00:39,true,1,,147,,RUE,HENRI MILLET,45570,OUZOUER-SUR-LOIRE,,,45244,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,97.23,NAP,N,2.481798,47.76494,0.83,housenumber,147 Rue Henry Millet 45570 Ouzouer-sur-Loire,45244_0191_00147,G,147 RUE HENRY MILLET,
312014244,00023,31201424400023,O,,,,,2019-11-14T14:00:39,true,1,,32,T,RUE,NATIONALE,45570,OUZOUER-SUR-LOIRE,,,45244,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.10,NAP,N,2.477388,47.767939,0.76,street,Rue Nationale 45570 Ouzouer-sur-Loire,45244_0220,G,RUE NATIONALE,
312116262,00014,31211626200014,O,,,,,2019-11-14T14:00:39,true,1,,,,,CITE OUVRIERE BLOT B CH 2,45570,OUZOUER-SUR-LOIRE,,,45244,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.43,NAP,N,,,0,,,,,,
312131949,00058,31213194900058,P,2002-01-02,NN,,,2020-11-13T08:56:51,false,4,[ND],[ND],[ND],[ND],[ND],[ND],OUZOUER-SUR-LOIRE,,[ND],45244,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2008-08-31,F,[ND],[ND],[ND],[ND],96.02A,NAFRev2,N,,,0,,,,,,
312819956,00011,31281995600011,O,,NN,,,2019-11-14T14:00:39,true,1,,15,,PL,DE L HOTEL DE VILLE,45570,OUZOUER-SUR-LOIRE,,,45244,,,,,,,,,,,,,,,,,,,1988-09-10,F,,,,,81.21,NAP,N,2.47995,47.7666,0.91,housenumber,15 Place de l’Hotel de Ville 45570 Ouzouer-sur-Loire,45244_0200_00015,G,15 PLACE DE L HOTEL DE VILLE,
312962178,00017,31296217800017,O,,NN,,,2019-11-14T14:00:39,true,1,,,,RUE,HENRI MILLET,45570,OUZOUER-SUR-LOIRE,,,45244,,,,,,,,,,,,,,,,,,,1987-03-04,F,,,,,64.46,NAP,N,2.482006,47.764819,0.8,street,Rue Henry Millet 45570 Ouzouer-sur-Loire,45244_0191,G,RUE HENRY MILLET,
314245739,00029,31424573900029,O,,NN,,,2019-11-14T14:00:39,true,1,,,,,,45570,OUZOUER-SUR-LOIRE,,,45244,,,,,,,,,,,,,,,,,,,1989-01-26,F,,,,,79.03,NAP,N,,,0,,,,,,
314262692,00010,31426269200010,O,,,,,2019-11-14T14:00:39,true,1,,6,,PL,DE L HOTEL DE VILLE,45570,OUZOUER-SUR-LOIRE,,,45244,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,2.480248,47.766625,0.82,street,Place de l’Hotel de Ville 45570 Ouzouer-sur-Loire,45244_0200,G,PLACE DE L HOTEL DE VILLE,
314262700,00011,31426270000011,O,,,,,2019-11-14T14:00:39,true,1,,6,,PL,DE L HOTEL DE VILLE,45570,OUZOUER-SUR-LOIRE,,,45244,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,2.480248,47.766625,0.82,street,Place de l’Hotel de Ville 45570 Ouzouer-sur-Loire,45244_0200,G,PLACE DE L HOTEL DE VILLE,
314675042,00019,31467504200019,O,,NN,,,2019-11-14T14:00:39,true,1,,72,,PL,DE L HOTEL DE VILLE,45570,OUZOUER-SUR-LOIRE,,,45244,,,,,,,,,,,,,,,,,,,1988-03-26,F,,,,,52.1B,NAF1993,N,2.480248,47.766625,0.78,street,Place de l’Hotel de Ville 45570 Ouzouer-sur-Loire,45244_0200,G,PLACE DE L HOTEL DE VILLE,
316684018,00013,31668401800013,O,1900-01-01,,,,2019-11-14T14:00:39,false,2,,,,RUE,HENRI MILLET,45570,OUZOUER-SUR-LOIRE,,,45244,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.46,NAP,N,2.482006,47.764819,0.8,street,Rue Henry Millet 45570 Ouzouer-sur-Loire,45244_0191,G,RUE HENRY MILLET,
316921758,00025,31692175800025,O,1996-04-30,NN,,,2019-11-14T14:00:39,true,4,,15,,PL,DE L HOTEL DE VILLE,45570,OUZOUER-SUR-LOIRE,,,45244,,,,,,,,,,,,,,,,,,,2008-03-09,F,,,,,10.71C,NAFRev2,O,2.47995,47.7666,0.91,housenumber,15 Place de l’Hotel de Ville 45570 Ouzouer-sur-Loire,45244_0200_00015,G,15 PLACE DE L HOTEL DE VILLE,
316981869,00019,31698186900019,O,1900-01-01,,,,2019-11-14T14:00:39,true,4,,35,B,RUE,NATIONALE,45570,OUZOUER-SUR-LOIRE,,,45244,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,85.53Z,NAFRev2,N,2.477388,47.767939,0.76,street,Rue Nationale 45570 Ouzouer-sur-Loire,45244_0220,G,RUE NATIONALE,
317223626,00019,31722362600019,O,,NN,,,2019-11-14T14:00:39,true,1,,1,B,RUE,CARNOT,45570,OUZOUER-SUR-LOIRE,,,45244,,,,,,,,,,,,,,,,,,,1979-12-31,F,,,,,70.2A,NAF1993,N,2.477617,47.76606,0.78,street,Rue Carnot 45570 Ouzouer-sur-Loire,45244_0075,G,RUE CARNOT,
317290070,00042,31729007000042,O,1994-11-02,NN,,,2020-05-15T08:33:14,true,5,,134,,RTE,D ORLEANS,45570,OUZOUER-SUR-LOIRE,,,45244,,,,,,,,,,,,,,,,,,,2020-04-30,F,,,,,86.90F,NAFRev2,N,2.478929,47.767561,0.86,housenumber,134 Route d’Orleans 45570 Ouzouer-sur-Loire,45244_0228_00134,G,134 ROUTE D ORLEANS,
317628485,00011,31762848500011,O,,,,,2019-11-14T14:00:39,true,1,,,,RTE,NATIONALE 152 TANA CLUB,45570,OUZOUER-SUR-LOIRE,,,45244,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.46,NAP,N,,,0,,,,,,
317788750,00055,31778875000055,P,1997-01-01,NN,,,2021-02-23T10:42:37,true,3,[ND],[ND],[ND],[ND],[ND],[ND],OUZOUER-SUR-LOIRE,,[ND],45244,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2008-01-01,A,[ND],[ND],[ND],[ND],68.20B,NAFRev2,N,,,0,,,,,,
317872273,00014,31787227300014,O,,NN,,,2019-11-14T14:00:39,true,1,,484,,RUE,DE L ECU,45570,OUZOUER-SUR-LOIRE,,,45244,,,,,,,,,,,,,,,,,,,1996-03-01,F,,,,,70.2C,NAF1993,N,2.47902,47.771807,0.96,housenumber,484 Rue de l’Ecu 45570 Ouzouer-sur-Loire,45244_0110_00484,G,484 RUE DE L ECU,
318091659,00017,31809165900017,O,,,,,2019-11-14T14:00:39,true,1,,,,LD,LE POMMEREAU,45570,OUZOUER-SUR-LOIRE,,,45244,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,02.20,NAP,N,2.472692,47.772768,0.95,street,Le Pommereau 45570 Ouzouer-sur-Loire,45244_539po5,G,LE POMMEREAU,
318565231,00061,31856523100061,O,2004-01-01,NN,,,2019-11-14T14:00:39,true,7,"LE PETIT ALOPIN,364 CHEMIN D'ALO",364,,LD,LE PETIT ALOPIN,45570,OUZOUER-SUR-LOIRE,,,45244,,,,,,,,,,,,,,,,,,,2015-01-27,A,,,,,82.99Z,NAFRev2,N,2.472084,47.764667,0.43,street,Chemin d’Alopin 45570 Ouzouer-sur-Loire,45244_0036,G,CHEMIN D ALOPIN,
318850096,00013,31885009600013,O,,,,,2019-11-14T14:00:39,true,1,,,,RTE,DE LA FORET,45570,OUZOUER-SUR-LOIRE,,,45244,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,87.06,NAP,N,2.483252,47.770965,0.79,street,Rue de la Forêt 45570 Ouzouer-sur-Loire,45244_0160,G,RUE DE LA FORET,
319969606,00023,31996960600023,O,1983-08-13,NN,,,2020-08-25T10:28:29,true,5,,339,,RUE,DE GIEN,45570,OUZOUER-SUR-LOIRE,,,45244,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,86.21Z,NAFRev2,O,2.48385,47.765921,0.96,housenumber,339 Rue de Gien 45570 Ouzouer-sur-Loire,45244_0174_00339,G,339 RUE DE GIEN,
321282881,00028,32128288100028,P,2019-09-02,,,,2019-11-21T08:34:40,true,2,[ND],[ND],[ND],[ND],[ND],[ND],OUZOUER-SUR-LOIRE,,[ND],45244,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-11-01,F,[ND],[ND],[ND],[ND],82.20Z,NAFRev2,N,,,0,,,,,,
321484958,00020,32148495800020,O,2001-12-20,NN,,,2019-11-14T14:00:39,true,4,,,,,LE RANCON,45570,OUZOUER-SUR-LOIRE,,,45244,,,,,,,,,,,,,,,,,,,2006-05-31,F,,,,,55.4C,NAFRev1,O,2.49759,47.784685,0.38,street,Le Marchais Mignon 45570 Ouzouer-sur-Loire,45244_B066,G,LE MARCHAIS MIGNON,
322094111,00026,32209411100026,O,2004-06-21,NN,,,2019-11-14T14:00:39,false,3,,,,,LA LOCHE,45570,OUZOUER-SUR-LOIRE,,,45244,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,74.7Z,NAFRev1,N,2.474282,47.760357,0.95,street,La Loche 45570 Ouzouer-sur-Loire,45244_ul1491,G,LA LOCHE,
322255449,00017,32225544900017,O,1981-05-21,NN,,,2019-11-14T14:00:39,true,5,,13,,RUE,D ORLEANS,45570,OUZOUER-SUR-LOIRE,,,45244,,,,,,,,,,,,,,,,,,,2008-10-30,F,,,,,68.20B,NAFRev2,N,2.479571,47.766628,0.96,housenumber,13 Rue d’Orléans 45570 Ouzouer-sur-Loire,45244_0227_00013,G,13 RUE D ORLEANS,
322454653,00013,32245465300013,O,,NN,,,2019-11-14T14:00:39,true,1,,3,,RUE,DE LA FORET,45570,OUZOUER-SUR-LOIRE,,,45244,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,64.12,NAP,N,2.483252,47.770965,0.87,street,Rue de la Forêt 45570 Ouzouer-sur-Loire,45244_0160,G,RUE DE LA FORET,
322832403,00016,32283240300016,O,,NN,,,2019-11-14T14:00:39,true,1,,52,,RUE,DE GIEN,45570,OUZOUER-SUR-LOIRE,,,45244,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,52.4Z,NAF1993,N,2.480053,47.766074,0.96,housenumber,52 Rue de Gien 45570 Ouzouer-sur-Loire,45244_0174_00052,G,52 RUE DE GIEN,
323061226,00011,32306122600011,O,,NN,,,2019-11-14T14:00:39,true,1,,39,,RUE,HENRI MILLET,45570,OUZOUER-SUR-LOIRE,,,45244,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,93.0D,NAF1993,O,2.481052,47.765714,0.82,housenumber,39 Rue Henry Millet 45570 Ouzouer-sur-Loire,45244_0191_00039,G,39 RUE HENRY MILLET,
323668681,00022,32366868100022,O,,NN,,,2019-11-14T14:00:39,true,1,,,,LD,LE BOUCARD,45570,OUZOUER-SUR-LOIRE,,,45244,,,,,,,,,,,,,,,,,,,1988-05-03,F,,,,,55.71,NAP,N,2.464445,47.775997,0.95,street,Le Boucard 45570 Ouzouer-sur-Loire,45244_h3l8nq,G,LE BOUCARD,
323855882,00011,32385588200011,O,1982-01-01,NN,,,2019-11-14T14:00:39,true,4,,472,,RUE,D ORLEANS,45570,OUZOUER-SUR-LOIRE,,,45244,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.22A,NAFRev2,O,2.475397,47.769567,0.96,housenumber,472 Rue d’Orléans 45570 Ouzouer-sur-Loire,45244_0227_00472,G,472 RUE D ORLEANS,
324089192,00011,32408919200011,O,,,,,2019-11-14T14:00:39,true,1,,,,,LE POMMEREAU,45570,OUZOUER-SUR-LOIRE,,,45244,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,51.01,NAP,N,2.472692,47.772768,0.95,street,Le Pommereau 45570 Ouzouer-sur-Loire,45244_539po5,G,LE POMMEREAU,
324278845,00023,32427884500023,O,,,,,2019-11-14T14:00:39,true,1,,70,,RUE,DE GIEN,45570,OUZOUER-SUR-LOIRE,,,45244,,,,,,,,,,,,,,,,,,,1990-01-23,F,,,,,67.08,NAP,N,2.480183,47.765992,0.96,housenumber,70 Rue de Gien 45570 Ouzouer-sur-Loire,45244_0174_00070,G,70 RUE DE GIEN,
324340058,00019,32434005800019,O,,,,,2019-11-14T14:00:39,true,1,,15,,RUE,HENRI ARMENAULT,45570,OUZOUER-SUR-LOIRE,,,45244,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.20,NAP,N,2.478422,47.763988,0.85,street,Rue Henri Armenault 45570 Ouzouer-sur-Loire,45244_0190,G,RUE HENRI ARMENAULT,
324559178,00011,32455917800011,O,1982-05-10,,,,2019-11-14T14:00:39,true,4,,90,,RUE,NATIONALE,45570,OUZOUER-SUR-LOIRE,,,45244,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,24.03,NAP,N,2.477388,47.767939,0.8,street,Rue Nationale 45570 Ouzouer-sur-Loire,45244_0220,G,RUE NATIONALE,
324917640,00017,32491764000017,O,,,,,2019-11-14T14:00:39,true,1,,,,RTE,DES BRULES,45570,OUZOUER-SUR-LOIRE,,,45244,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,28.21,NAP,N,2.498794,47.775703,0.69,street,Chemin des Brûlés 45570 Ouzouer-sur-Loire,45244_0068,G,CHEMIN DES BRULES,
325727782,00022,32572778200022,O,1989-10-01,NN,,,2019-11-14T14:00:39,true,1,,,,LD,THILLAUME,45570,OUZOUER-SUR-LOIRE,,,45244,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,52.6E,NAF1993,N,5.8877207,46.973272,0.79,poi.information,Cote Guillaume (Informations) Saint-Thiébaud,https://osm.org/node/2397534793,G,,
326027638,00013,32602763800013,O,1981-01-01,NN,,,2020-10-08T03:53:37,true,5,,,,LD,L'ORME,45570,OUZOUER-SUR-LOIRE,,,45244,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,01.50Z,NAFRev2,O,2.42773,47.771177,0.91,locality,La Ferme de l’Orme 45570 Ouzouer-sur-Loire,45244_B041,G,LA FERME DE L ORME,
326156114,00018,32615611400018,O,,,,,2019-11-14T14:00:39,true,1,,3,,RUE,NATIONALE,45570,OUZOUER-SUR-LOIRE,,,45244,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,2.477388,47.767939,0.84,street,Rue Nationale 45570 Ouzouer-sur-Loire,45244_0220,G,RUE NATIONALE,
326373909,00018,32637390900018,O,,NN,,,2019-11-14T14:00:39,true,1,,84,,RUE,DE GIEN,45570,OUZOUER-SUR-LOIRE,,,45244,,,,,,,,,,,,,,,,,,,1990-10-19,F,,,,,50.1Z,NAF1993,O,2.480645,47.76604,0.96,housenumber,84 Rue de Gien 45570 Ouzouer-sur-Loire,45244_0174_00084,G,84 RUE DE GIEN,
326391828,00034,32639182800034,O,1986-06-01,NN,,,2019-11-14T14:00:39,false,3,,57,,RUE,D'ORLEANS,45570,OUZOUER-SUR-LOIRE,,,45244,,,,,,,,,,,,,,,,,,,2004-02-23,F,,,,,85.1C,NAFRev1,N,2.478878,47.766715,0.96,housenumber,57 Rue d’Orléans 45570 Ouzouer-sur-Loire,45244_0227_00057,G,57 RUE D ORLEANS,
326391828,00042,32639182800042,O,2004-02-23,,,,2019-11-14T14:00:39,true,3,4 RESIDENCE L'ORATOIRE,90,,RUE,DE GIEN,45570,OUZOUER-SUR-LOIRE,,,45244,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.21Z,NAFRev2,N,2.480826,47.766035,0.96,housenumber,90 Rue de Gien 45570 Ouzouer-sur-Loire,45244_0174_00090,G,90 RUE DE GIEN,
326737012,00012,32673701200012,O,,,,,2019-11-14T14:00:39,true,1,,15,,PL,DE L HOTEL DE VILLE,45570,OUZOUER-SUR-LOIRE,,,45244,,,,,,,,,,,,,,,,,,,1988-09-10,F,,,,,67.01,NAP,N,2.47995,47.7666,0.91,housenumber,15 Place de l’Hotel de Ville 45570 Ouzouer-sur-Loire,45244_0200_00015,G,15 PLACE DE L HOTEL DE VILLE,
327126223,00012,32712622300012,O,,NN,,,2019-11-14T14:00:39,true,1,,51,,RUE,NATIONALE,45570,OUZOUER-SUR-LOIRE,,,45244,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,2.477388,47.767939,0.8,street,Rue Nationale 45570 Ouzouer-sur-Loire,45244_0220,G,RUE NATIONALE,
327866737,00015,32786673700015,O,,NN,,,2019-11-14T14:00:39,true,1,,,,LD,BOISQUENQUILLE,45570,OUZOUER-SUR-LOIRE,,,45244,,,,,,,,,,,,,,,,,,,,F,,,,,51.30,NAP,N,,,0,,,,,,
328312921,00013,32831292100013,O,,NN,,,2019-11-14T14:00:39,true,1,,,,,CHAMPLONG,45570,OUZOUER-SUR-LOIRE,,,45244,,,,,,,,,,,,,,,,,,,1990-06-27,F,,,,,69.25,NAP,N,2.49286,47.777931,0.93,street,Chemin de Champlong 45570 Ouzouer-sur-Loire,45244_0141,G,CHEMIN DE CHAMPLONG,
328634639,00012,32863463900012,O,,,,,2019-11-14T14:00:39,true,1,,,,CHE,DE FLACARNEUX,45570,OUZOUER-SUR-LOIRE,,,45244,,,,,,,,,,,,,,,,,,,,F,,,,,55.10,NAP,N,2.46749,47.779483,0.85,street,Chemin de Flacarneux 45570 Ouzouer-sur-Loire,45244_0149,G,CHEMIN DE FLACARNEUX,
329606875,00022,32960687500022,O,2006-10-01,01,2020,,2022-08-29T09:21:01,false,3,,828,,RTE,D ORLEANS,45570,OUZOUER-SUR-LOIRE,,,45244,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.73A,NAFRev2,O,2.473019,47.772315,0.86,housenumber,828 Route d’Orleans 45570 Ouzouer-sur-Loire,45244_0228_00828,G,828 ROUTE D ORLEANS,
329885933,00021,32988593300021,O,1990-09-01,NN,,,2019-11-14T14:00:39,false,3,,29,,RUE,DES DEPORTES,45570,OUZOUER-SUR-LOIRE,,,45244,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,85.1G,NAF1993,N,2.482171,47.766407,0.95,housenumber,29 Rue des Déportés 45570 Ouzouer-sur-Loire,45244_0090_00029,G,29 RUE DES DEPORTES,
329885933,00054,32988593300054,O,2004-03-01,,,,2019-11-14T14:00:39,false,1,,6,,PL,DE L ORATOIRE,45570,OUZOUER-SUR-LOIRE,,,45244,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,,,,2.480208,47.765675,0.85,housenumber,6 Place de l’Oratoire 45570 Ouzouer-sur-Loire,45244_1f2k0u_00006,G,6 PLACE DE L ORATOIRE,
330037870,00012,33003787000012,O,1984-06-01,NN,,8121ZZ,2020-08-25T10:34:10,true,6,,571,,CHE,DES BROSSES,45570,OUZOUER-SUR-LOIRE,,,45244,,,,,,,,,,,,,,,,,,,2019-01-07,A,,,,MICRO SERVICES,81.21Z,NAFRev2,N,2.470239,47.780211,0.86,housenumber,571 Chemin des Brosses 45570 Ouzouer-sur-Loire,45244_0066_00571,G,571 CHEMIN DES BROSSES,
330403106,00017,33040310600017,O,1984-08-01,NN,,,2019-11-14T14:00:39,true,6,,106,,RTE,DE GIEN,45570,OUZOUER-SUR-LOIRE,,,45244,,,,,,,,,,,,,,,,,,,2010-10-13,F,,,,,56.10A,NAFRev2,O,2.480951,47.765886,0.79,housenumber,106 Rue de Gien 45570 Ouzouer-sur-Loire,45244_0174_00106,G,106 RUE DE GIEN,
330436452,00032,33043645200032,O,2011-01-08,,,,2019-11-14T14:00:39,false,1,LE RANCON,,,RTE,D ORLEANS,45570,OUZOUER-SUR-LOIRE,,,45244,,,,,,,,,,,,,,,,,,,2011-01-08,F,CHEZ REJANE,,,,47.79Z,NAFRev2,O,2.471472,47.771747,0.83,street,Route d’Orleans 45570 Ouzouer-sur-Loire,45244_0228,G,ROUTE D ORLEANS,
330476979,00019,33047697900019,O,,NN,,,2019-11-14T14:00:39,true,1,,307,,RUE,FOUCHARD,45570,OUZOUER-SUR-LOIRE,,,45244,,,,,,,,,,,,,,,,,,,1990-04-30,F,,,,,80.05,NAP,N,2.485017,47.767237,0.95,housenumber,307 Rue Fouchard 45570 Ouzouer-sur-Loire,45244_0170_00307,G,307 RUE FOUCHARD,