siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
017340852,00023,01734085200023,O,2003-11-27,NN,,,2018-12-11T10:43:47,true,4,RES.BLEU MARINE,,,LD,VILLE BASSE OUEST,33680,LACANAU,,,33214,,,,,,,,,,,,,,,,,,,2018-07-31,F,,,,,68.20A,NAFRev2,N,-1.134904,44.957188,0.48,street,Longarisse Ouest 33680 Lacanau,33214_b080,G,LONGARISSE OUEST,
032719759,00014,03271975900014,O,1994-12-25,01,2018,,2020-08-25T10:10:33,true,2,,,,LOT,HET CLUB HUGA,33680,LACANAU,,,33214,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,-1.175911,45.010297,0.68,locality,Residence Het Club du Huga 33680 Lacanau,33214_a036,G,RESIDENCE HET CLUB DU HUGA,
086870706,00024,08687070600024,O,1983-12-30,NN,,,2008-01-04T18:11:06,true,3,,,,RES,LES PINS,33680,LACANAU,,,33214,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-1.181462,45.007799,0.92,street,Residence les Pins 33680 Lacanau,33214_a057,G,RESIDENCE LES PINS,
200036820,00013,20003682000013,O,2013-09-01,12,2018,,2020-08-25T10:14:49,true,2,,,,ALL,DU COLLEGE,33680,LACANAU,,,33214,,,,,,,,,,,,,,,,,,,2014-06-01,A,,,,,85.31Z,NAFRev2,O,-1.086328,44.987435,0.83,street,Allee du College 33680 Lacanau,33214_0472,G,ALLEE DU COLLEGE,
213302144,00018,21330214400018,O,1983-03-01,22,2018,,2020-08-25T10:16:48,true,5,,31,,AV,DE LA LIBERATION,33680,LACANAU,,,33214,,,,,,,,,,,,,,,,,,,2018-12-25,A,,,,,84.11Z,NAFRev2,O,-1.075553,44.977902,0.86,housenumber,31 Avenue de la Libération 33680 Lacanau,33214_0731_00031,G,31 AVENUE DE LA LIBERATION,
213302144,00026,21330214400026,O,1983-12-21,02,2018,,2020-08-25T10:16:48,false,3,,10,,RUE,DE LA LIBERATION,33680,LACANAU,,,33214,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MIXTE,,,,85.20Z,NAFRev2,N,-1.078022,44.978178,0.83,interpolation,10 Avenue de la Libération 33680 Lacanau,,G,8 AVENUE DE LA LIBERATION,
213302144,00042,21330214400042,O,1983-12-21,11,2018,,2020-08-25T10:16:48,false,3,,,,RUE,JEAN MICHEL,33680,LACANAU,,,33214,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOL PRIM ANTONIA GUITARD,,,,85.20Z,NAFRev2,N,-1.193623,45.003011,0.95,street,Rue Jean Michel 33680 Lacanau,33214_0671,G,RUE JEAN MICHEL,
213302144,00059,21330214400059,O,1990-09-01,12,2018,,2020-08-25T10:16:48,false,3,,79,,RUE,DE LA LIBERATION,33680,LACANAU,,,33214,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE VILLE,,,,85.20Z,NAFRev2,N,-1.072104,44.976824,0.83,housenumber,79 Avenue de la Libération 33680 Lacanau,33214_0731_00079,G,79 AVENUE DE LA LIBERATION,
213302144,00067,21330214400067,O,1996-12-25,02,2018,,2020-08-25T10:16:48,false,3,MAIRIE,31,,AV,DE LA LIBERATION,33680,LACANAU,,,33214,,,,,,,,,,,,,,,,,,,2010-02-07,A,TRANSPORTS PUBLICS,,,,49.31Z,NAFRev2,O,-1.075553,44.977902,0.86,housenumber,31 Avenue de la Libération 33680 Lacanau,33214_0731_00031,G,31 AVENUE DE LA LIBERATION,
213302144,00075,21330214400075,O,1996-12-25,NN,,,2019-09-06T14:31:54,false,2,MAIRIE,31,,AV,DE LA LIBERATION,33680,LACANAU,,,33214,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE ADDUCTION EAU POTABLE,,,,36.00Z,NAFRev2,N,-1.075553,44.977902,0.86,housenumber,31 Avenue de la Libération 33680 Lacanau,33214_0731_00031,G,31 AVENUE DE LA LIBERATION,
213302144,00083,21330214400083,O,1996-12-25,02,2018,,2020-08-25T10:16:48,false,3,MAIRIE,31,,AV,DE LA LIBERATION,33680,LACANAU,,,33214,,,,,,,,,,,,,,,,,,,2010-02-07,A,SCE BOIS ET FORETS,,,,02.20Z,NAFRev2,O,-1.075553,44.977902,0.86,housenumber,31 Avenue de la Libération 33680 Lacanau,33214_0731_00031,G,31 AVENUE DE LA LIBERATION,
213302144,00091,21330214400091,O,1996-12-25,NN,,,2018-09-19T14:46:43,false,3,MAIRIE,,,,,33680,LACANAU,,,33214,,,,,,,,,,,,,,,,,,,2016-12-31,F,SCE LOTISSEMENTS,,,,42.99Z,NAFRev2,N,-1.185809,45.001849,0.52,street,Avenue Marie Curie 33680 Lacanau,33214_0797,D,AVENUE MARIE CURIE,
213302144,00109,21330214400109,O,2001-12-25,01,2018,,2020-08-25T10:16:48,false,3,MAIRIE,31,,AV,DE LA LIBERATION,33680,LACANAU,,,33214,,,,,,,,,,,,,,,,,,,2010-02-07,A,ASSAINISSEMENT,,,,37.00Z,NAFRev2,O,-1.075553,44.977902,0.86,housenumber,31 Avenue de la Libération 33680 Lacanau,33214_0731_00031,G,31 AVENUE DE LA LIBERATION,
213302144,00117,21330214400117,O,2002-01-01,01,2018,,2020-08-25T10:16:48,false,4,MAIRIE,31,,AV,DE LA LIBERATION,33680,LACANAU,,,33214,,,,,,,,,,,,,,,,,,,2010-02-07,A,PARKING,,,,52.21Z,NAFRev2,O,-1.075553,44.977902,0.86,housenumber,31 Avenue de la Libération 33680 Lacanau,33214_0731_00031,G,31 AVENUE DE LA LIBERATION,
213302144,00125,21330214400125,O,2010-01-01,,,,2019-09-06T14:39:28,false,1,MAIRIE,31,,AV,DE LA LIBERATION,33680,LACANAU,,,33214,,,,,,,,,,,,,,,,,,,2010-01-01,A,LES GOLFS,,,,93.11Z,NAFRev2,N,-1.075553,44.977902,0.86,housenumber,31 Avenue de la Libération 33680 Lacanau,33214_0731_00031,G,31 AVENUE DE LA LIBERATION,
253301410,00010,25330141000010,O,1983-03-01,NN,,,2010-05-10T16:25:50,true,4,,,,,MAIRIE,33680,LACANAU,,,33214,,,,,,,,,,,,,,,,,,,2010-05-03,F,,,,,84.13Z,NAFRev2,N,-1.185809,45.001849,0.52,street,Avenue Marie Curie 33680 Lacanau,33214_0797,G,AVENUE MARIE CURIE,
253301410,00028,25330141000028,O,1996-12-25,NN,,,2010-05-10T16:25:50,false,3,,,,,MAIRIE,33680,LACANAU,,,33214,,,,,,,,,,,,,,,,,,,2010-05-03,F,SCE BA ARDILOUSE,,,,84.11Z,NAFRev2,N,-1.185809,45.001849,0.52,street,Avenue Marie Curie 33680 Lacanau,33214_0797,G,AVENUE MARIE CURIE,
253301410,00036,25330141000036,O,1996-12-25,NN,,,2010-05-10T16:25:50,false,3,,,,,MAIRIE,33680,LACANAU,,,33214,,,,,,,,,,,,,,,,,,,2010-05-03,F,SCE BA LE MOUTCHIC,,,,84.11Z,NAFRev2,N,-1.185809,45.001849,0.52,street,Avenue Marie Curie 33680 Lacanau,33214_0797,G,AVENUE MARIE CURIE,
253306492,00021,25330649200021,O,2018-01-16,,,,2018-01-23T08:37:56,true,1,MAIRIE,31,,AV,DE LA LIBERATION,33680,LACANAU,,,33214,,,,,,,,,,,,,,,,,,,2018-01-16,A,,,,,84.11Z,NAFRev2,O,-1.075553,44.977902,0.86,housenumber,31 Avenue de la Libération 33680 Lacanau,33214_0731_00031,G,31 AVENUE DE LA LIBERATION,
263302127,00018,26330212700018,O,1983-03-01,02,2018,,2020-08-25T10:20:56,true,5,MAIRIE,31,,AV,DE LA LIBERATION,33680,LACANAU,,,33214,,,,,,,,,,,,,,,,,,,2018-12-25,A,,,,,88.99B,NAFRev2,O,-1.075553,44.977902,0.86,housenumber,31 Avenue de la Libération 33680 Lacanau,33214_0731_00031,G,31 AVENUE DE LA LIBERATION,
263302127,00026,26330212700026,O,1990-05-26,12,2018,,2020-08-25T10:20:56,false,4,,,,RUE,DU GENERAL DE GAULLE,33680,LACANAU,,,33214,,,,,,,,,,,,,,,,,,,2008-01-01,A,EHPAD LE BOIS DE SEMIGNAN,,,,87.30A,NAFRev2,N,-1.079661,44.976709,0.95,street,Rue du Général de Gaulle 33680 Lacanau,33214_0582,G,RUE DU GENERAL DE GAULLE,
293300489,00011,29330048900011,O,1983-12-06,NN,,,2008-01-04T19:06:29,true,3,,,,,MAIRIE,33680,LACANAU,,,33214,,,,,,,,,,,,,,,,,,,2008-01-01,A,DFCI,,,,42.99Z,NAFRev2,N,-1.185809,45.001849,0.52,street,Avenue Marie Curie 33680 Lacanau,33214_0797,G,AVENUE MARIE CURIE,
293302428,00017,29330242800017,O,2001-08-14,,,,2006-11-25T09:10:36,true,1,,,,,,33680,LACANAU,,,33214,,,,,,,,,,,,,,,,,,,2002-03-07,F,,,,,70.1C,NAF1993,N,,,0,,,,,,
300100161,00011,30010016100011,O,,NN,,,,true,1,,,,,CAMPING DES PINS,33680,LACANAU,,,33214,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,-1.182331,44.995224,0.54,street,Lotissement la Lisiere des Pins 33680 Lacanau,33214_a078,G,LOTISSEMENT LA LISIERE DES PINS,
300198728,00051,30019872800051,O,1996-07-02,NN,,,,true,1,,,,,IMMEUBLE RAYON VERT,33680,LACANAU,,,33214,,,,,,,,,,,,,,,,,,,1996-09-18,F,,,,,52.4Z,NAF1993,N,,,0,,,,,,
300671294,00035,30067129400035,O,1999-01-01,,,,,true,1,,15,,RUE,PAUL GAUGUIN,33680,LACANAU,,,33214,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,70.2A,NAF1993,N,-1.191808,45.003839,0.95,housenumber,15 Rue Paul Gauguin 33680 Lacanau,33214_0949_00015,G,15 RUE PAUL GAUGUIN,
300766516,00011,30076651600011,O,1971-01-01,NN,,,2008-11-07T00:16:55,true,4,,,,AV,DE L OCEAN,33680,LACANAU,,,33214,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,45.2V,NAFRev1,O,-1.080694,44.984878,0.81,street,Avenue de l'Océan 33680 Lacanau,33214_0914,G,AVENUE DE L OCEAN,
300768355,00012,30076835500012,O,,NN,,,,true,1,,5,,RUE,MONTAIGNE,33680,LACANAU,,,33214,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,45.2V,NAF1993,O,-1.192181,45.000561,0.95,housenumber,5 Rue Montaigne 33680 Lacanau,33214_0887_00005,G,5 RUE MONTAIGNE,
300850682,00018,30085068200018,O,,NN,,,,true,1,,,,LD,MEJOS,33680,LACANAU,,,33214,,,,,,,,,,,,,,,,,,,,F,,,,,64.25,NAP,N,-1.019807,44.976148,0.95,street,Méjos 33680 Lacanau,33214_mcnizf,G,MEJOS,
300858818,00010,30085881800010,O,,,,,,true,1,,36,B,RTE,DE CARCANS,33680,LACANAU,,,33214,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,82.06,NAP,N,-1.080507,44.986181,0.66,street,Route de Carcans 33680 Lacanau,33214_0407,G,ROUTE DE CARCANS,
300869120,00018,30086912000018,O,,,,,,true,1,,,,,LONGARISSE,33680,LACANAU,,,33214,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,-1.138013,44.961808,0.95,street,Longarisse 33680 Lacanau,33214_smrig9,G,LONGARISSE,
301108494,00099,30110849400099,O,2008-06-06,,,,2010-01-07T08:51:30,false,2,LE MOUTCHIC,20,,AV,DE LA PLAGE,33680,LACANAU,,,33214,,,,,,,,,,,,,,,,,,,2008-06-06,F,,,,,47.11B,NAFRev2,O,-1.129201,45.003664,0.84,housenumber,20 Avenue de la Plage 33680 Lacanau,33214_1007_00020,G,20 AVENUE DE LA PLAGE,
301108494,00107,30110849400107,O,2009-05-13,,,,2012-04-17T13:37:44,false,4,LE MOUTCHIC,66,,AV,DU LAC,33680,LACANAU,,,33214,,,,,,,,,,,,,,,,,,,2010-12-15,F,,,,,56.10C,NAFRev2,O,-1.087609,44.978193,0.8,housenumber,66 Avenue du Lac 33680 Lacanau,33214_0702_00066,G,66 AVENUE DU LAC,
301108494,00115,30110849400115,O,2012-06-15,NN,,,2018-09-29T12:09:31,true,1,GRANDE ESCOURE,23,,RTE,DU PORGE,33680,LACANAU,,,33214,,,,,,,,,,,,,,,,,,,2012-06-15,A,,,,,56.10C,NAFRev2,N,-1.14479,44.966729,0.83,housenumber,23 Route du Porge 33680 Lacanau,33214_1038_00023,G,23 ROUTE DU PORGE,
301112314,00010,30111231400010,O,,,,,,true,1,,,,,,33680,LACANAU,,,33214,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,,,0,,,,,,
301229233,00012,30122923300012,O,1996-04-14,NN,,,2008-01-04T19:13:57,true,3,,10,,AV,HENRI SEGUIN,33680,LACANAU,,,33214,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.197135,45.000784,0.85,housenumber,10 Avenue Henri Seguin 33680 Lacanau,33214_0636_00010,G,10 AVENUE HENRI SEGUIN,
301281499,00014,30128149900014,O,1974-01-01,NN,,,2008-01-04T19:14:11,true,3,,,,RUE,D 6 MARINA DE TALARIS,33680,LACANAU,,,33214,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.099817,44.994239,0.69,street,Marina de Talaris 33680 Lacanau,33214_pjd3h0,G,MARINA DE TALARIS,
301357059,00023,30135705900023,O,,NN,,,,true,1,,,,PL,THIERS,33680,LACANAU,,,33214,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2C,NAF1993,N,-1.138816,44.963358,0.38,street,Rue des Arbousiers 33680 Lacanau,33214_0320,G,RUE DES ARBOUSIERS,
301677886,00030,30167788600030,O,1996-01-01,NN,,,,true,1,,,,,,33680,LACANAU,,,33214,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
301759395,00058,30175939500058,O,2004-07-01,,,,2018-05-09T12:02:21,false,3,HAMEAU 9,52,,RES,LES HAMEAUX DU GOLF,33680,LACANAU,,,33214,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,68.20A,NAFRev2,N,-1.169992,44.999996,0.79,street,Residence les Hameaux du Golf 33680 Lacanau,33214_a027,G,RESIDENCE LES HAMEAUX DU GOLF,
301759395,00074,30175939500074,O,2004-07-01,NN,,,2018-05-09T11:35:00,false,4,HAMEAU 9,,,RES,DOM ARDILOUSE,33680,LACANAU,,,33214,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,68.20A,NAFRev2,N,-1.175774,44.996815,0.83,locality,Residence Dom Ardilouse Hameau 9 33680 Lacanau,33214_a007,G,RESIDENCE DOM ARDILOUSE HAMEAU 9,
301796074,00021,30179607400021,O,1987-11-25,NN,,,2016-01-12T00:10:40,false,3,,,,DOM,DE L'ARDILOUSE,33680,LACANAU,,,33214,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.18Z,NAFRev2,N,-1.171607,44.99864,0.85,street,Domaine de l'Ardilouse 33680 Lacanau,33214_l5o5na,G,DOMAINE DE L ARDILOUSE,
301822789,00014,30182278900014,O,1900-01-01,NN,,,2012-02-14T14:35:00,true,4,,,,RTE,DE CAUTELAUDE,33680,LACANAU,,,33214,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,46.18Z,NAFRev2,N,-1.080507,44.986181,0.46,street,Route de Carcans 33680 Lacanau,33214_0407,G,ROUTE DE CARCANS,
301925418,00016,30192541800016,O,,,,,,true,1,,,,LD,LA GDE ESCOURCE,33680,LACANAU,,,33214,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,-1.180082,45.007144,0.32,locality,Residence les Maisons de la Forêt 3 33680 Lacanau,33214_a046,G,RES LES MAISONS DE LA FORET 3,
301925582,00035,30192558200035,O,1994-01-01,NN,,,,false,3,,,,LD,MEJOS,33680,LACANAU,,,33214,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,02.0A,NAFRev1,N,-1.019807,44.976148,0.95,street,Méjos 33680 Lacanau,33214_mcnizf,G,MEJOS,
301925582,00050,30192558200050,O,2009-01-01,,,,2019-10-28T15:22:11,false,1,,,,,MEJOS,33680,LACANAU,,,33214,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,02.10Z,NAFRev2,N,-1.019807,44.976148,0.95,street,Méjos 33680 Lacanau,33214_mcnizf,G,MEJOS,
301962619,00054,30196261900054,O,1992-01-01,NN,,,2008-03-31T16:00:51,true,3,,14,,RES,LES HAMEAUX DU GOLF,33680,LACANAU,,,33214,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.169871,44.999478,0.9,housenumber,14 Residence les Hameaux du Golf 33680 Lacanau,33214_a027_00014,G,14 RESIDENCE LES HAMEAUX DU GOLF,
302308929,00041,30230892900041,O,1996-04-01,NN,,,2009-07-28T10:58:00,false,4,,3,,RUE,CHAUMET,33680,LACANAU,,,33214,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,93.0E,NAFRev1,O,-1.199777,45.002138,0.93,housenumber,3 Rue Charles Chaumet 33680 Lacanau,33214_0440_00003,G,3 RUE CHARLES CHAUMET,
302308929,00058,30230892900058,O,2004-12-01,NN,,,2008-03-25T10:47:46,false,3,,6,,RUE,CHARLES CHAUMET,33680,LACANAU,,,33214,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,93.0E,NAFRev1,N,-1.199895,45.002185,0.95,housenumber,6 Rue Charles Chaumet 33680 Lacanau,33214_0440_00006,G,6 RUE CHARLES CHAUMET,
302321021,00024,30232102100024,O,1990-08-14,00,2018,,2020-08-25T10:22:15,true,5,ANGLE LIEUT.DURAND,,,ALL,PIERRE ORTAL,33680,LACANAU,,,33214,,,,,,,,,LIEUTENANT DURAND,33680,LACANAU,,,33214,,,,,2008-04-01,A,COMPLEXE CAFETERIA DES ALLEES,LE KONTIKI LE DOLCE,,,56.10A,NAFRev2,O,-1.201625,45.001528,0.55,street,Allee Ortal 33680 Lacanau,33214_1000,G,ALLEE ORTAL,
302321021,00032,30232102100032,O,1987-04-04,NN,,,2016-04-26T01:41:21,false,6,,,,PL,DU GENERAL DE GAULLE,33680,LACANAU,,,33214,,,,,,,,,,,,,,,,,,,2014-04-12,A,,,,,68.20B,NAFRev2,N,-1.198443,45.001447,0.9,street,Place du Général de Gaulle 33680 Lacanau,33214_0583,G,PLACE DU GENERAL DE GAULLE,
302321021,00057,30232102100057,O,1988-05-27,,,,2008-01-04T19:19:42,false,4,,,,BD,DE LA PLAGE,33680,LACANAU,,,33214,,,,,,,,,,,,,,,,,,,2008-01-01,A,LE SHORE BREAK,,,,68.20B,NAFRev2,N,-1.201373,45.001737,0.82,street,Boulevard de la Plage 33680 Lacanau,33214_1006,G,BOULEVARD DE LA PLAGE,
302321021,00065,30232102100065,O,1994-11-23,NN,,,2008-01-04T19:19:42,false,4,,,,BD,DE LA PLAGE,33680,LACANAU,,,33214,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAFE DE LA PLAGE BEFORE,,,,56.30Z,NAFRev2,N,-1.201373,45.001737,0.82,street,Boulevard de la Plage 33680 Lacanau,33214_1006,G,BOULEVARD DE LA PLAGE,
302321021,00073,30232102100073,O,1997-10-15,NN,,,2009-05-20T12:47:22,false,4,COMPLEXE LA PERGOLA,,,PL,THIERS,33680,LACANAU,,,33214,,,,,,,,,,,,,,,,,,,2007-12-31,F,LA PERGOLA -LE SPOT,,,,56.10A,NAFRev2,N,-1.138816,44.963358,0.38,street,Rue des Arbousiers 33680 Lacanau,33214_0320,G,RUE DES ARBOUSIERS,
302321021,00081,30232102100081,O,2000-04-04,NN,,,2008-01-04T19:19:42,false,3,,6,,BD,DE LA PLAGE,33680,LACANAU,,,33214,,,,,,4,,AV,DU LIEUTENANT PRINCETEAU 1,33680,LACANAU,,,33214,,,,,2008-01-01,A,SUNSET YAKAYALE,,,,56.30Z,NAFRev2,N,-1.201396,45.003006,0.83,housenumber,6 Boulevard de la Plage 33680 Lacanau,33214_1006_00006,G,6 BOULEVARD DE LA PLAGE,
302321021,00099,30232102100099,O,2005-02-01,,,,2009-06-04T04:38:26,false,3,,1,,AV,JULES FERRY,33680,LACANAU,,,33214,,,,,,,,,,,,,,,,,,,2009-01-02,A,M'ARENA LA GUINGUETTE DE M'ARENA,,,,68.20B,NAFRev2,N,-1.20053,45.003565,0.73,housenumber,1 Rue Jules Ferry 33680 Lacanau,33214_m014v6_00001,G,1 RUE JULES FERRY,
302480207,00018,30248020700018,O,,NN,,,,true,1,,,,,,33680,LACANAU,,,33214,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,50.5Z,NAF1993,N,,,0,,,,,,
302659164,00024,30265916400024,O,1980-10-01,,,,2008-11-07T00:18:39,true,4,,,,,ZONE ARTISANALE DU HUGA,33680,LACANAU,,,33214,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,45.4J,NAFRev1,N,,,0,,,,,,
302682612,00023,30268261200023,O,1987-10-22,NN,,,2008-01-04T19:21:47,true,3,,,,,DOMAINE DE L'ARDILOUSE,33680,LACANAU,,,33214,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-1.171607,44.99864,0.95,street,Domaine de l'Ardilouse 33680 Lacanau,33214_l5o5na,G,DOMAINE DE L ARDILOUSE,
303403604,00034,30340360400034,O,1995-01-01,NN,,,,true,3,RES LES HAMEAUX DU GOLF,,,,,33680,LACANAU,,,33214,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,70.2A,NAF1993,N,-1.169992,44.999996,0.9,street,Residence les Hameaux du Golf 33680 Lacanau,33214_a027,D,RESIDENCE LES HAMEAUX DU GOLF,
303489603,00017,30348960300017,O,,NN,,,,true,1,,,,,,33680,LACANAU,,,33214,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,,,0,,,,,,
303564355,00012,30356435500012,O,,NN,,,,true,1,,,,PL,DE L EGLISE,33680,LACANAU,,,33214,,,,,,,,,,,,,,,,,,,1996-11-09,F,,,,,62.43,NAP,N,-1.171607,44.99864,0.4,street,Domaine de l'Ardilouse 33680 Lacanau,33214_l5o5na,G,DOMAINE DE L ARDILOUSE,
303823298,00029,30382329800029,O,,NN,,,,true,1,,,,RTE,-TALARIS- DE L'OCEAN,33680,LACANAU,,,33214,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,-1.182985,44.996748,0.52,street,Residence les Jardins de l'Océan 33680 Lacanau,33214_a051,G,RESIDENCE LES JARDINS DE L OCEAN,
304142714,00027,30414271400027,O,1900-01-01,11,2018,,2020-09-07T20:09:42,true,4,,,,,CPG CAMPING DES GDS PINS,33680,LACANAU,,,33214,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.30Z,NAFRev2,O,-1.142412,44.976987,0.34,street,Cpg les Petits Pellegrins 33680 Lacanau,33214_6xwu5j,G,CPG LES PETITS PELLEGRINS,
304206725,00018,30420672500018,O,1900-01-01,NN,,,2008-11-07T00:19:49,false,4,CAMPING DU LAC,,,LD,LE MOUTCHIC,33680,LACANAU,,,33214,,,,,,,,,,,,,,,,,,,1998-09-25,F,,,,,45.4M,NAF1993,O,-1.138101,45.004064,0.95,street,Le Moutchic 33680 Lacanau,33214_mtbumr,G,LE MOUTCHIC,
304304421,00023,30430442100023,O,1986-03-03,NN,,,,false,4,,39,,RUE,LEON ET DOMINIQUE,33680,LACANAU,,,33214,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,74.8A,NAF1993,N,-1.190033,44.998063,0.81,housenumber,39 Rue Léon Dominique 33680 Lacanau,33214_0724_00039,G,39 RUE LEON DOMINIQUE,
304468630,00062,30446863000062,O,2014-11-18,,,,2014-11-21T13:17:49,true,1,,16,,RUE,PIERRE LAVERGNE,33680,LACANAU,,,33214,,,,,,,,,,,,,,,,,,,2014-11-18,A,,,,,43.39Z,NAFRev2,N,-1.082216,44.979947,0.95,housenumber,16 Rue Pierre Lavergne 33680 Lacanau,33214_0988_00016,G,16 RUE PIERRE LAVERGNE,
304791205,00020,30479120500020,O,1987-01-01,NN,,,2006-10-27T00:05:28,false,3,,31,,,LES MAISONS DE L'OCEAN,33680,LACANAU,,,33214,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,70.2A,NAFRev1,N,-1.200562,44.997256,0.9,housenumber,31 Residence les Maisons de l'Océan 33680 Lacanau,33214_a052_00031,G,31 RES LES MAISONS DE L OCEAN,
304881493,00031,30488149300031,O,1991-12-18,NN,,,,false,4,MAISONS DE L'ARDILOUSE,,,,ARDILOUSE,33680,LACANAU,,,33214,,,,,,,,,,,,,,,,,,,2001-05-31,F,,,,,70.2A,NAF1993,N,-1.171607,44.99864,0.92,street,Domaine de l'Ardilouse 33680 Lacanau,33214_l5o5na,G,DOMAINE DE L ARDILOUSE,
304894397,00039,30489439700039,O,1986-07-15,NN,,,,true,1,,,,,MEJOS,33680,LACANAU,,,33214,,,,,,,,,,,,,,,,,,,1995-10-01,F,,,,,45.4M,NAF1993,N,-1.019807,44.976148,0.95,street,Méjos 33680 Lacanau,33214_mcnizf,G,MEJOS,
305023319,00026,30502331900026,O,1986-05-02,NN,,,2008-01-04T19:33:37,false,3,,15,,RUE,LEON DOMINIQUE,33680,LACANAU,,,33214,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,-1.189969,45.000576,0.95,housenumber,15 Rue Léon Dominique 33680 Lacanau,33214_0724_00015,G,15 RUE LEON DOMINIQUE,
305080178,00224,30508017800224,O,1986-03-28,NN,,,2010-04-18T03:27:03,false,4,,,,,L ESCOURETTE,33680,LACANAU,,,33214,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,,,0,,,,,,
305087819,00010,30508781900010,O,1976-01-01,NN,,,2016-09-15T13:33:59,true,7,,18,,ALL,PIERRE ORTAL,33680,LACANAU,,,33214,,,,,,,,,,,,,,,,,,,2016-04-01,A,,,,,68.20B,NAFRev2,N,-1.200119,45.001339,0.61,housenumber,18 Allee Ortal 33680 Lacanau,33214_1000_00018,G,18 ALLEE ORTAL,
305141061,00047,30514106100047,O,,NN,,,,true,1,,,,,BRASSERIE AIROTEL DE L OCE,33680,LACANAU,,,33214,,,,,,,,,,,,,,,,,,,1995-09-10,F,,,,,55.3A,NAF1993,O,,,0,,,,,,
305154262,03700,30515426203700,O,2015-04-15,NN,,,2017-05-04T01:57:15,false,3,,2,,AV,DU LIEUTENANT DURAND,33680,LACANAU,,,33214,,,,,,,,,,,,,,,,,,,2016-03-01,F,JULES,,,,47.71Z,NAFRev2,O,-1.200046,45.001173,0.73,housenumber,2 Rue Lieutenant Durand 33680 Lacanau,33214_x7hyx5_00002,G,2 RUE LIEUTENANT DURAND,
305154262,04070,30515426204070,O,2018-02-15,,,,2021-01-01T03:37:10,false,2,,19,,ALL,PIERRE ORTAL,33680,LACANAU,,,33214,,,,,,,,,,,,,,,,,,,2018-09-14,F,JULES,,,,47.71Z,NAFRev2,O,-1.198792,45.001489,0.61,housenumber,19 Allee Ortal 33680 Lacanau,33214_1000_00019,G,19 ALLEE ORTAL,
305171035,00044,30517103500044,O,1978-01-01,NN,,,2008-01-04T19:34:32,false,3,,,,,OCEANIDE  745,33680,LACANAU,,,33214,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
305331399,00033,30533139900033,O,2012-07-01,NN,,4399CZ,2017-05-04T01:57:59,false,3,ZA LA MEULE LOT 24,,,,,33680,LACANAU,,,33214,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,43.99C,NAFRev2,O,-1.073425,44.97088,0.51,street,Chemin de la Meule 33680 Lacanau,33214_0851,D,CHEMIN DE LA MEULE,
305429029,00021,30542902900021,O,2002-03-18,NN,,,2006-12-15T00:15:55,false,3,LE NOUGAYORK,9,,ALL,PIERRE ORTAL,33680,LACANAU,,,33214,,,,,,,,,,,,,,,,,,,2003-06-23,F,,,,,74.1J,NAFRev1,N,-1.200455,45.001601,0.59,housenumber,9 Allee Ortal 33680 Lacanau,33214_1000_00009,G,9 ALLEE ORTAL,
306039470,00365,30603947000365,O,2007-11-01,02,2018,,2020-08-25T10:23:22,false,2,,1,,,RUE LEON DOMINIQUE,33680,LACANAU,,,33214,,,,,,,,,,,,,,,,,,,2008-01-01,A,IGC,,,,41.10A,NAFRev2,O,-1.19006,45.000455,0.95,housenumber,1 Rue Léon Dominique 33680 Lacanau,33214_0724_00001,G,1 RUE LEON DOMINIQUE,
306040304,00017,30604030400017,O,1900-01-01,NN,,,,false,4,,,,RUE,E FAUGERE ET PL DE LA GARE,33680,LACANAU,,,33214,,,,,,,,,,,,,,,,,,,2002-10-18,F,,,,,70.2A,NAF1993,N,-1.196145,45.00228,0.5,street,Rue Emile Faugère 33680 Lacanau,33214_0533,G,RUE EMILE FAUGERE,
306376195,00013,30637619500013,O,,NN,,,,true,1,,,,AV,CHARLES DE GAULLE,33680,LACANAU,,,33214,,,,,,,,,,,,,,,,,,,,F,,,,,38.50,NAP,N,-1.198443,45.001447,0.47,street,Place du Général de Gaulle 33680 Lacanau,33214_0583,G,PLACE DU GENERAL DE GAULLE,
306463936,00014,30646393600014,O,,NN,,,,true,1,,,,,,33680,LACANAU,,,33214,,,,,,,,,,,,,,,,,,,,F,,,,,62.42,NAP,N,,,0,,,,,,
306477480,00041,30647748000041,O,2007-01-01,,,,2017-05-04T02:01:55,true,2,,194,,AV,LANDE DE MEOGAS,33680,LACANAU,,,33214,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,68.20B,NAFRev2,N,-1.022852,45.005977,0.69,street,Lande de Meogas 33680 Lacanau,33214_b067,G,LANDE DE MEOGAS,
306555111,00039,30655511100039,O,1998-06-01,NN,,,2008-01-04T19:42:38,true,3,,14,,RTE,DU LION,33680,LACANAU,,,33214,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.198507,44.995619,0.82,housenumber,14 Route du Lion 33680 Lacanau,33214_0761_00014,G,14 ROUTE DU LION,