siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215203043,00017,21520304300017,O,1983-03-01,02,2020,,2022-08-29T09:07:37,true,3,,,,,,52190,RIVIERE-LES-FOSSES,,,52425,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
215203043,00033,21520304300033,O,1994-12-25,NN,,,2019-11-14T14:00:43,false,2,MAIRIE,,,,,52190,RIVIERE-LES-FOSSES,,,52425,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES EAUX ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,,,0,,,,,,
265203489,00017,26520348900017,O,1983-03-01,NN,,,2019-11-14T14:00:43,true,4,,,,,,52190,RIVIERE-LES-FOSSES,,,52425,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
295203244,00013,29520324400013,O,1983-12-06,NN,,,2019-11-14T14:00:43,true,3,,,,,,52190,RIVIERE-LES-FOSSES,,,52425,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,,,0,,,,,,
300229630,00011,30022963000011,O,,,,,2019-11-14T14:00:43,true,1,,,,,,52190,RIVIERE-LES-FOSSES,,,52425,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.04,NAP,N,,,0,,,,,,
308804988,00035,30880498800035,O,2006-04-01,,,,2019-11-14T14:00:43,true,3,,,,RUE,DES CHARRIERES,52190,RIVIERE-LES-FOSSES,,,52425,,,,,,,,,,,,,,,,,,,2013-07-01,F,,,,,86.90E,NAFRev2,N,5.231685,47.658208,0.94,street,Rue des Charrieres 52190 Rivière-les-Fosses,52425_0020,G,RUE DES CHARRIERES,
320794217,00028,32079421700028,O,1999-04-11,NN,,,2019-11-14T14:00:43,true,1,,,,RUE,DE LA HOUTTE,52190,RIVIERE-LES-FOSSES,,,52425,,,,,,,,,,,,,,,,,,,2005-09-01,F,,,,,92.3F,NAFRev1,N,5.234241,47.65901,0.94,street,Rue de la Houtte 52190 Rivière-les-Fosses,52425_0045,G,RUE DE LA HOUTTE,
330763780,00013,33076378000013,O,1984-07-01,NN,,,2019-11-14T14:00:43,true,3,,,,,,52190,RIVIERE-LES-FOSSES,,,52425,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
338087034,00017,33808703400017,O,,NN,,,2019-11-14T14:00:43,true,1,,,,,,52190,RIVIERE-LES-FOSSES,,,52425,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,60.04,NAP,N,,,0,,,,,,
343405650,00015,34340565000015,O,1987-12-01,01,2020,,2022-08-29T09:28:20,true,4,,,,,,52190,RIVIERE-LES-FOSSES,,,52425,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,01.50Z,NAFRev2,O,,,0,,,,,,
385085527,00054,38508552700054,O,2018-08-14,,,7410ZP,2021-02-23T11:13:12,true,1,,2,,RUE,DE LA HOUTTE,52190,RIVIERE-LES-FOSSES,,,52425,,,,,,,,,,,,,,,,,,,2018-08-14,A,TRESORS FLOTTANTS,,,CHARBONNEAU,32.99Z,NAFRev2,N,5.234095,47.659082,0.94,housenumber,2 Rue de la Houtte 52190 Rivière-les-Fosses,52425_0045_00002,G,2 RUE DE LA HOUTTE,
391026887,00011,39102688700011,O,1993-04-01,NN,,,2019-11-14T14:00:43,false,4,,,,,,52190,RIVIERE-LES-FOSSES,,,52425,,,,,,,,,,,,,,,,,,,2002-01-31,F,,,,,15.8C,NAF1993,N,,,0,,,,,,
400251393,00023,40025139300023,P,2023-03-17,,,,2023-03-16T12:19:55,true,1,[ND],[ND],[ND],[ND],[ND],[ND],RIVIERE-LES-FOSSES,,[ND],52425,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-03-17,A,[ND],[ND],[ND],[ND],55.20Z,NAFRev2,N,,,0,,,,,,
408045854,00010,40804585400010,O,1980-01-01,NN,,,2019-11-14T14:00:43,true,1,,,,,,52190,RIVIERE-LES-FOSSES,,,52425,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
409192408,00014,40919240800014,O,1996-09-01,,,,2019-11-14T14:00:43,false,3,,,,RUE,GALLOT,52190,RIVIERE-LES-FOSSES,,,52425,,,,,,,,,,,,,,,,,,,2001-09-20,F,,,,,01.1D,NAF1993,N,5.23319,47.661013,0.85,street,Rue du Gallot 52190 Rivière-les-Fosses,52425_0030,G,RUE DU GALLOT,
409192408,00022,40919240800022,O,2001-09-20,NN,,,2019-11-14T14:00:43,true,4,,,,LD,LAVAU,52190,RIVIERE-LES-FOSSES,,,52425,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.24Z,NAFRev2,O,4.0849845,48.3252765,0.89,poi.townhall,Mairie de Lavau (Hôtel de ville) Lavau,https://osm.org/way/102904540,G,,
409726981,00015,40972698100015,O,1995-01-01,NN,,,2019-11-14T14:00:43,true,3,,,,,,52190,RIVIERE-LES-FOSSES,,,52425,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
431169234,00017,43116923400017,O,1982-01-01,NN,,,2019-11-14T14:00:43,true,4,,,,,,52190,RIVIERE-LES-FOSSES,,,52425,,,,,,,,,,,,,,,,,,,2011-12-31,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
431169887,00012,43116988700012,O,1988-10-01,NN,,,2019-11-14T14:00:43,true,3,,,,,,52190,RIVIERE-LES-FOSSES,,,52425,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,70.2B,NAFRev1,N,,,0,,,,,,
431419696,00049,43141969600049,O,2010-01-01,,,,2019-11-14T14:00:43,false,2,,29,,RUE,DES CHARRIERES,52190,RIVIERE-LES-FOSSES,,,52425,,,,,,,,,,,,,,,,,,,2012-01-01,F,RED ROAD RANCH,,,,01.49Z,NAFRev2,N,5.231081,47.658354,0.94,housenumber,29 Rue des Charrieres 52190 Rivière-les-Fosses,52425_0020_00029,G,29 RUE DES CHARRIERES,
431419696,00056,43141969600056,O,2012-01-01,,,,2020-10-12T10:03:07,false,2,,5,,RUE,DU GALLOT,52190,RIVIERE-LES-FOSSES,,,52425,,,,,,,,,,,,,,,,,,,2016-06-01,F,RED ROAD RANCH,,,,01.49Z,NAFRev2,N,5.233417,47.66068,0.94,housenumber,5 Rue du Gallot 52190 Rivière-les-Fosses,52425_0030_00005,G,5 RUE DU GALLOT,
431419696,00064,43141969600064,O,2016-06-01,,,,2021-02-23T13:12:24,true,1,,,,RTE,D'ESNOMS,52190,RIVIERE-LES-FOSSES,,,52425,,,,,,,,,,,,,,,,,,,2016-06-01,A,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
431720218,00012,43172021800012,O,2000-07-01,NN,,,2019-11-14T14:00:43,true,2,,,,RUE,DES CHARRIERES,52190,RIVIERE-LES-FOSSES,,,52425,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,,,,5.231685,47.658208,0.94,street,Rue des Charrieres 52190 Rivière-les-Fosses,52425_0020,G,RUE DES CHARRIERES,
434032397,00011,43403239700011,O,2000-12-06,NN,,,2019-11-14T14:00:43,true,3,,,,RUE,NEUVE,52190,RIVIERE-LES-FOSSES,,,52425,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,5.232012,47.6561,0.94,street,Rue Neuve 52190 Rivière-les-Fosses,52425_0050,G,RUE NEUVE,
434423398,00016,43442339800016,O,2001-02-05,NN,,,2019-11-14T14:00:43,true,1,,,,RUE,DES PRINCETS,52190,RIVIERE-LES-FOSSES,,,52425,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,45.2V,NAF1993,O,5.232817,47.659693,0.55,street,Rue Princey 52190 Rivière-les-Fosses,52425_0055,G,RUE PRINCEY,
439040684,00011,43904068400011,O,2001-09-01,NN,,,2019-11-14T14:00:43,true,3,,,,LD,LAVAU,52190,RIVIERE-LES-FOSSES,,,52425,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,4.0849845,48.3252765,0.89,poi.townhall,Mairie de Lavau (Hôtel de ville) Lavau,https://osm.org/way/102904540,G,,
439585340,00011,43958534000011,O,2001-10-01,NN,,,2019-11-14T14:00:43,true,5,ME GOES HUBERT,,,,,52190,RIVIERE-LES-FOSSES,,,52425,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,78.30Z,NAFRev2,O,,,0,,,,,,
441068301,00015,44106830100015,O,2002-02-01,NN,,,2019-11-14T14:00:43,false,4,,,,,,52190,RIVIERE-LES-FOSSES,,,52425,,,,,,,,,,,,,,,,,,,2011-04-26,F,,,,,10.71C,NAFRev2,N,,,0,,,,,,
443887955,00039,44388795500039,O,2018-01-01,,,,2019-11-14T14:00:43,false,1,,35,,RUE,NEUVE,52190,RIVIERE-LES-FOSSES,,,52425,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,52.10B,NAFRev2,N,5.231903,47.655795,0.94,housenumber,35 Rue Neuve 52190 Rivière-les-Fosses,52425_0050_00035,G,35 RUE NEUVE,
452734296,00018,45273429600018,O,2004-04-01,NN,,,2019-11-14T14:00:43,false,4,,,,RUE,NEUVE,52190,RIVIERE-LES-FOSSES,,,52425,,,,,,,,,,,,,,,,,,,2008-09-01,F,,,,,95.22Z,NAFRev2,N,5.232012,47.6561,0.94,street,Rue Neuve 52190 Rivière-les-Fosses,52425_0050,G,RUE NEUVE,
453475402,00021,45347540200021,O,2005-06-04,,,,2019-11-14T14:00:43,false,2,,,,RUE,GALLOT,52190,RIVIERE-LES-FOSSES,,,52425,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,72.2C,NAFRev1,N,5.23319,47.661013,0.85,street,Rue du Gallot 52190 Rivière-les-Fosses,52425_0030,G,RUE DU GALLOT,
488203712,00010,48820371200010,O,2006-01-01,,,,2019-11-14T14:00:43,true,2,FERME DE LA CHARMOILLE,,,HAM,DE PRESSANT,52190,RIVIERE-LES-FOSSES,,,52425,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.3Z,NAFRev1,N,5.245293,47.636349,0.92,street,Hameau de Pressant 52190 Rivière-les-Fosses,52425_A005,G,HAMEAU DE PRESSANT,
493883441,00013,49388344100013,O,2007-01-01,00,2020,,2022-08-29T09:27:10,true,2,,,,,FERME DE CHARMOILLE,52190,RIVIERE-LES-FOSSES,,,52425,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,5.9478167,48.6710988,0.8,poi.farmyard,Ferme du Charmois (Corps de ferme) Gondreville,https://osm.org/way/330094066,G,,
501903009,00014,50190300900014,O,2008-01-08,,,,2019-11-14T14:00:43,false,2,,,,RUE,NEUVE,52190,RIVIERE-LES-FOSSES,,,52425,,,,,,,,,,,,,,,,,,,2014-12-03,F,,,,,90.03A,NAFRev2,N,5.232012,47.6561,0.94,street,Rue Neuve 52190 Rivière-les-Fosses,52425_0050,G,RUE NEUVE,
510667538,00027,51066753800027,O,2012-04-10,,,,2022-02-05T12:53:59,true,3,LIEUDIT MORVET,,,RTE,D'ESNOMS,52190,RIVIERE-LES-FOSSES,,,52425,,,,,,,,,,,,,,,,,,,2021-11-25,A,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
510969884,00038,51096988400038,O,2014-05-01,,,,2019-11-14T14:00:43,true,2,,,,,RD 300,52190,RIVIERE-LES-FOSSES,,,52425,,,,,,,,,,,,,,,,,,,2014-08-31,F,LES TRUFFIERES DE JAD,,,LES TRUFFIERES DE JAD,56.10C,NAFRev2,N,,,0,,,,,,
514045442,00027,51404544200027,O,2010-09-01,,,,2019-11-14T14:00:43,false,1,,2,,RUE,DE LA HOUTTE,52190,RIVIERE-LES-FOSSES,,,52425,,,,,,,,,,,,,,,,,,,2009-08-03,F,,,,,,,,5.234095,47.659082,0.94,housenumber,2 Rue de la Houtte 52190 Rivière-les-Fosses,52425_0045_00002,G,2 RUE DE LA HOUTTE,
522243740,00027,52224374000027,O,2011-04-08,,,,2019-11-14T14:00:43,false,2,,,,,PEPINIERES FORESTIERES MOISSENOT,52190,RIVIERE-LES-FOSSES,,,52425,,,,,,,,,,,,,,,,,,,2011-05-20,F,,,,,46.19B,NAFRev2,N,,,0,,,,,,
523525285,00038,52352528500038,O,2015-04-20,,,8122ZZ,2019-11-14T14:00:43,true,2,,15,,RUE,DU GALLOT,52190,RIVIERE-LES-FOSSES,,,52425,,,,,,,,,,,,,,,,,,,2016-10-20,F,,,,,81.22Z,NAFRev2,O,5.232344,47.661982,0.94,housenumber,15 Rue du Gallot 52190 Rivière-les-Fosses,52425_0030_00015,G,15 RUE DU GALLOT,
531683266,00013,53168326600013,O,2011-04-18,NN,,,2019-11-14T14:00:43,true,2,,5,,RUE,DU GALLOT,52190,RIVIERE-LES-FOSSES,,,52425,,,,,,,,,,,,,,,,,,,2011-05-31,A,,,,ENTREPRISE MDEI,43.29A,NAFRev2,N,5.233417,47.66068,0.94,housenumber,5 Rue du Gallot 52190 Rivière-les-Fosses,52425_0030_00005,G,5 RUE DU GALLOT,
532579158,00017,53257915800017,O,2011-05-04,,,1071CB,2019-11-14T14:00:43,true,1,,,,RUE,DES CHARRIERES,52190,RIVIERE-LES-FOSSES,,,52425,,,,,,,,,,,,,,,,,,,2011-05-04,A,,,,AU FOURNIL DE RIVIERE,10.71C,NAFRev2,N,5.231685,47.658208,0.94,street,Rue des Charrieres 52190 Rivière-les-Fosses,52425_0020,G,RUE DES CHARRIERES,
534915285,00025,53491528500025,O,2022-01-15,,,9609ZP,2022-01-01T14:29:17,false,1,,22,,RUE,DU GALLOT,52190,RIVIERE-LES-FOSSES,,,52425,,,,,,,,,,,,,,,,,,,2022-01-15,A,,,,L'ARBRE A CHATS,96.09Z,NAFRev2,N,5.232908,47.661933,0.94,housenumber,22 Rue du Gallot 52190 Rivière-les-Fosses,52425_0030_00022,G,22 RUE DU GALLOT,
593840945,00012,59384094500012,O,,,,,2019-11-14T14:00:43,true,1,,,,,,52190,RIVIERE-LES-FOSSES,,,52425,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.43,NAP,N,,,0,,,,,,
643840036,00013,64384003600013,O,,NN,,,2019-11-14T14:00:43,true,1,,,,,,52190,RIVIERE-LES-FOSSES,,,52425,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,15.8C,NAF1993,N,,,0,,,,,,
643840382,00011,64384038200011,O,,,,,2019-11-14T14:00:43,true,1,,,,,,52190,RIVIERE-LES-FOSSES,,,52425,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.07,NAP,N,,,0,,,,,,
753949270,00015,75394927000015,O,2012-09-12,,,,2019-11-14T14:00:43,true,1,,6,,RUE,DU GALLOT,52190,RIVIERE-LES-FOSSES,,,52425,,,,,,,,,,,,,,,,,,,2012-09-12,A,,,,,68.20B,NAFRev2,N,5.234281,47.659814,0.94,housenumber,6 Rue du Gallot 52190 Rivière-les-Fosses,52425_0030_00006,G,6 RUE DU GALLOT,
780485785,00015,78048578500015,O,,,,,2019-11-14T14:00:43,true,1,,,,,,52190,RIVIERE-LES-FOSSES,,,52425,,,,,,,,,,,,,,,,,,,1996-08-31,F,,,,,01.4B,NAF1993,N,,,0,,,,,,
780485819,00012,78048581900012,O,,NN,,,2019-11-14T14:00:43,true,1,,,,,,52190,RIVIERE-LES-FOSSES,,,52425,,,,,,,,,,,,,,,,,,,,F,,,,,47.04,NAP,N,,,0,,,,,,
780485843,00012,78048584300012,O,,NN,,,2019-11-14T14:00:43,true,1,,,,,,52190,RIVIERE-LES-FOSSES,,,52425,,,,,,,,,,,,,,,,,,,1989-06-14,F,,,,,97.23,NAP,N,,,0,,,,,,
780683264,00011,78068326400011,O,,NN,,,2019-11-14T14:00:43,true,1,,,,,,52190,RIVIERE-LES-FOSSES,,,52425,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,,,0,,,,,,
790424485,00015,79042448500015,O,2013-01-09,01,2020,,2022-08-29T09:48:18,true,3,,3,,HAM,DE PRESSANT,52190,RIVIERE-LES-FOSSES,,,52425,,,,,,,,,,,,,,,,,,,2020-07-01,A,,,,,70.10Z,NAFRev2,O,5.24542,47.636599,0.86,housenumber,3 Hameau de Pressant 52190 Rivière-les-Fosses,52425_a005_00003,G,3 HAMEAU DE PRESSANT,
792685638,00019,79268563800019,O,2013-04-02,,,4332AA,2023-02-04T03:40:05,true,2,,1,,RUE,DU VERNOIS,52190,RIVIERE-LES-FOSSES,,,52425,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,L'ART DE LA MAISON NOUVELLES GENERATIONS,43.32A,NAFRev2,N,5.229122,47.657711,0.78,housenumber,1 Rue de Vernois 52190 Rivière-les-Fosses,52425_0075_00001,G,1 RUE DE VERNOIS,
798322509,00018,79832250900018,O,2013-11-10,,,,2019-11-14T14:00:43,true,2,,6,,CHE,DE VAUBAS,52190,RIVIERE-LES-FOSSES,,,52425,,,,,,,,,,,,,,,,,,,2015-11-30,F,,,,,32.13Z,NAFRev2,N,5.228301,47.656083,0.82,housenumber,6 Chemin de Vaubas 52190 Rivière-les-Fosses,52425_0070_00006,G,6 CHEMIN DE VAUBAS,
802389197,00012,80238919700012,O,2014-05-11,,,,2019-11-14T14:00:43,true,1,,2,,RUE,DE LA HOUTTE,52190,RIVIERE-LES-FOSSES,,,52425,,,,,,,,,,,,,,,,,,,2014-05-11,A,,,,,90.03A,NAFRev2,N,5.234095,47.659082,0.94,housenumber,2 Rue de la Houtte 52190 Rivière-les-Fosses,52425_0045_00002,G,2 RUE DE LA HOUTTE,
802400440,00011,80240044000011,O,2014-01-28,,,,2019-11-14T14:00:43,true,1,FERME DE LA CHARMOILLE,,,,,52190,RIVIERE-LES-FOSSES,,,52425,,,,,,,,,,,,,,,,,,,2014-01-28,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
819223157,00028,81922315700028,P,2016-09-25,,,,2019-11-14T14:00:43,false,2,[ND],[ND],[ND],[ND],[ND],[ND],RIVIERE-LES-FOSSES,,[ND],52425,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-04-01,F,[ND],[ND],[ND],[ND],85.59A,NAFRev2,N,,,0,,,,,,
825227176,00013,82522717600013,O,2017-02-01,,,,2022-07-19T08:50:46,true,2,,3,,RUE,GALLOT,52190,RIVIERE-LES-FOSSES,,,52425,,,,,,,,,,,,,,,,,,,2022-07-01,F,,,,,62.02A,NAFRev2,N,5.234167,47.659778,0.86,housenumber,3 Rue du Gallot 52190 Rivière-les-Fosses,52425_0030_00003,G,3 RUE DU GALLOT,
829794072,00019,82979407200019,O,2017-05-01,,,,2021-11-09T03:45:35,true,2,,31,,RUE,DES CHARRIERES,52190,RIVIERE-LES-FOSSES,,,52425,,,,,,,,,,,,,,,,,,,2021-11-08,F,THE GOOD TIME FAMILY RANCH,,,THE GOOD TIME FAMILY RANCH,55.20Z,NAFRev2,N,5.231068,47.658356,0.94,housenumber,31 Rue des Charrieres 52190 Rivière-les-Fosses,52425_0020_00031,G,31 RUE DES CHARRIERES,
850456997,00012,85045699700012,O,2019-04-01,,,,2019-11-14T14:00:43,true,1,,,,,LIEU DIT LE ROUET,52190,RIVIERE-LES-FOSSES,,,52425,,,,,,,,,,,,,,,,,,,2019-04-01,F,,,,,01.25Z,NAFRev2,N,5.23373,47.658528,0.41,street,Rue de Cheville 52190 Rivière-les-Fosses,52425_0022,G,RUE DE CHEVILLE,
851195875,00014,85119587500014,O,2019-05-01,,,,2019-11-14T14:00:43,true,1,,,,,ROUTE D'ESNOMS,52190,RIVIERE-LES-FOSSES,,,52425,,,,,,,,,,,,,,,,,,,2019-05-01,A,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
879207017,00010,87920701700010,O,2019-11-25,,,1105ZZ,2022-11-24T03:56:09,true,3,,,,LD,LAVAU,52190,RIVIERE-LES-FOSSES,,,52425,,,,,,,,,,,,,,,,,,,2020-12-15,A,LINGONE,,,LINGONE,11.05Z,NAFRev2,O,4.0849845,48.3252765,0.89,poi.townhall,Mairie de Lavau (Hôtel de ville) Lavau,https://osm.org/way/102904540,G,,
885001313,00018,88500131300018,O,2020-04-30,,,,2020-07-09T08:33:37,true,1,,3,,CRS,JEAN JAYET,52190,RIVIERE-LES-FOSSES,,52190,52425,,,,,,,,,,,,,,,,,,,2020-04-30,A,,,,,47.99A,NAFRev2,N,,,0,,,,,,
889466983,00018,88946698300018,O,2020-09-01,,,,2021-09-03T03:35:48,true,2,,,,,ROUTE D'ESNOMS,52190,RIVIERE-LES-FOSSES,,,52425,,,,,,,,,,,,,,,,,,,2021-08-13,F,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
892072075,00013,89207207500013,O,2021-01-01,,,,2022-11-09T15:23:15,true,1,,47,,RUE,DES CHARRIERES,52190,RIVIERE-LES-FOSSES,,,52425,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,JANICK RIBOULAT,96.04Z,NAFRev2,N,5.229782,47.658333,0.94,housenumber,47 Rue des Charrieres 52190 Rivière-les-Fosses,52425_0020_00047,G,47 RUE DES CHARRIERES,
900149857,00014,90014985700014,O,2021-06-04,,,,2023-02-03T03:41:18,true,3,,6,,RUE,DE VERNOIS,52190,RIVIERE-LES-FOSSES,,,52425,,,,,,,,,,,,,,,,,,,2023-01-01,F,,,,AUTO-ENTREPRISE NOVCIC,47.91B,NAFRev2,N,5.228893,47.657607,0.94,housenumber,6 Rue de Vernois 52190 Rivière-les-Fosses,52425_0075_00006,G,6 RUE DE VERNOIS,
904970423,00011,90497042300011,O,2021-11-08,,,,2022-02-22T15:16:54,true,2,,31,,RUE,DES CHARRIERES,52190,RIVIERE-LES-FOSSES,,,52425,,,,,,,,,,,,,,,,,,,2022-02-22,A,THE GOOD TIME FAMILY RANCH,,,THE GOOD TIME FAMILY RANCH,55.20Z,NAFRev2,N,5.231068,47.658356,0.94,housenumber,31 Rue des Charrieres 52190 Rivière-les-Fosses,52425_0020_00031,G,31 RUE DES CHARRIERES,
920476488,00019,92047648800019,P,2022-10-12,,,,2022-10-19T13:15:12,true,1,[ND],[ND],[ND],[ND],[ND],[ND],RIVIERE-LES-FOSSES,,[ND],52425,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-10-12,A,[ND],[ND],[ND],[ND],74.20Z,NAFRev2,N,,,0,,,,,,
921991634,00012,92199163400012,P,2022-12-01,,,,2022-12-07T08:40:57,true,1,[ND],[ND],[ND],[ND],[ND],[ND],RIVIERE-LES-FOSSES,,[ND],52425,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-12-01,A,[ND],[ND],[ND],[ND],47.91A,NAFRev2,N,,,0,,,,,,
923135727,00017,92313572700017,O,2022-12-19,,,,2023-02-27T10:59:55,true,1,,19,,RUE,NEUVE,52190,RIVIERE-LES-FOSSES,,,52425,,,,,,,,,,,,,,,,,,,2022-12-19,A,,,,,94.99Z,NAFRev2,N,5.232145,47.656911,0.94,housenumber,19 Rue Neuve 52190 Rivière-les-Fosses,52425_0050_00019,G,19 RUE NEUVE,
