siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215405911,00011,21540591100011,O,1983-03-01,02,2020,,2022-08-29T09:07:44,true,4,,3,,RUE,DE L ABBE COLLET,54134,VOINEMONT,,,54591,,,,,,,,,,,,,,,,,,,2010-02-07,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.162321,48.520666,0.94,housenumber,3 Rue de l’Abbe Collet 54134 Voinémont,54591_0002_00003,G,3 RUE DE L ABBE COLLET,
215405911,00029,21540591100029,O,1983-12-21,01,2020,,2022-08-29T09:07:44,false,3,,2,,RUE,DE L'EGLISE,54134,VOINEMONT,,,54591,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,6.163198,48.520658,0.94,housenumber,2 Rue de l’Eglise 54134 Voinémont,54591_0016_00002,G,2 RUE DE L EGLISE,
215405911,00037,21540591100037,O,1996-10-01,NN,,,2008-07-21T10:23:20,false,3,,3,,RUE,DE L ABBE COLLET,54134,VOINEMONT,,,54591,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,6.162321,48.520666,0.94,housenumber,3 Rue de l’Abbe Collet 54134 Voinémont,54591_0002_00003,G,3 RUE DE L ABBE COLLET,
265403493,00017,26540349300017,O,1992-01-01,NN,,,2010-06-26T03:11:55,true,3,,,,,MAIRIE,54134,VOINEMONT,,,54591,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
275401487,00010,27540148700010,O,,NN,,,,true,1,,1,,,GRANDE RUE,54134,VOINEMONT,,,54591,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,6.162037,48.521355,0.94,street,Grande Rue 54134 Voinémont,54591_0100,G,GRANDE RUE,
301117123,00028,30111712300028,O,,NN,,,,true,1,,13,,RUE,DE L'ORNE,54134,VOINEMONT,,,54591,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,64.43,NAP,N,6.160046,48.519722,0.78,housenumber,13 Rue de l’Orme 54134 Voinémont,54591_0070_00013,G,13 RUE DE L ORME,
311112908,00026,31111290800026,O,,NN,,,,true,1,,4,,,GRANDE RUE,54134,VOINEMONT,,,54591,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,6.162895,48.521082,0.94,housenumber,4 Grande Rue 54134 Voinémont,54591_0100_00004,G,4 GRANDE RUE,
313421679,00025,31342167900025,O,,NN,,,,true,1,,,,,,54134,VOINEMONT,,,54591,,,,,,,,,,,,,,,,,,,2002-06-13,F,,,,,64.22,NAP,N,,,0,,,,,,
321330227,00067,32133022700067,O,2002-09-05,NN,,,,true,4,,17,,,GRANDE RUE,54134,VOINEMONT,,,54591,,,,,,,,,,,,,,,,,,,2003-10-10,F,,,,,52.6D,NAFRev1,N,6.161062,48.521578,0.94,housenumber,17 Grande Rue 54134 Voinémont,54591_0100_00017,G,17 GRANDE RUE,
324671734,00022,32467173400022,O,,NN,,,,true,1,,15,,RUE,DE L ORME,54134,VOINEMONT,,,54591,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,55.70,NAP,N,6.159982,48.519516,0.94,housenumber,15 Rue de l’Orme 54134 Voinémont,54591_0070_00015,G,15 RUE DE L ORME,
326169455,00010,32616945500010,O,1982-12-29,NN,,,2021-03-22T19:34:07,true,3,,1,,RUE,DE LA CHAPELLE,54134,VOINEMONT,,,54591,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.163534,48.520932,0.94,housenumber,1 Rue de la Chapelle 54134 Voinémont,54591_0008_00001,G,1 RUE DE LA CHAPELLE,
326714706,00024,32671470600024,O,1985-07-01,,,,,false,3,,,,,MAIRIE,54134,VOINEMONT,,,54591,,,,,,,,,,,,,,,,,,,1993-05-07,F,,,,,91.3E,NAF1993,,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
330521121,00070,33052112100070,O,2008-06-15,NN,,,2012-05-05T02:08:13,false,2,,1,,RUE,DE L ORME,54134,VOINEMONT,,,54591,,,,,,,,,,,,,,,,,,,2011-02-01,F,,,,,43.22B,NAFRev2,O,6.160381,48.520969,0.94,housenumber,1 Rue de l’Orme 54134 Voinémont,54591_0070_00001,G,1 RUE DE L ORME,
341145670,00038,34114567000038,O,2016-09-12,,,,2021-02-23T10:56:58,true,1,,15,,RUE,DE L ORME,54134,VOINEMONT,,,54591,,,,,,,,,,,,,,,,,,,2016-09-12,A,,,,,85.59B,NAFRev2,N,6.159982,48.519516,0.94,housenumber,15 Rue de l’Orme 54134 Voinémont,54591_0070_00015,G,15 RUE DE L ORME,
341146298,00011,34114629800011,O,1987-05-04,NN,,4334ZC,2015-03-17T00:25:15,true,5,,13,,,GRANDE RUE,54134,VOINEMONT,,,54591,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.34Z,NAFRev2,N,6.161524,48.52137,0.94,housenumber,13 Grande Rue 54134 Voinémont,54591_0100_00013,G,13 GRANDE RUE,
348104753,00010,34810475300010,O,,NN,,,,true,1,,12,,RUE,DE L ORME,54134,VOINEMONT,,,54591,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,77.04,NAP,N,6.160377,48.520201,0.94,housenumber,12 Rue de l’Orme 54134 Voinémont,54591_0070_00012,G,12 RUE DE L ORME,
348661596,00026,34866159600026,O,1995-10-28,NN,,,2019-05-04T03:53:06,false,4,,14,,RUE,DE LA CHAPELLE,54134,VOINEMONT,,,54591,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,68.20A,NAFRev2,N,6.165596,48.521818,0.94,housenumber,14 Rue de la Chapelle 54134 Voinémont,54591_0008_00014,G,14 RUE DE LA CHAPELLE,
348889213,00032,34888921300032,O,1992-03-08,NN,,,2008-01-04T22:57:08,true,3,,6,,RUE,DE LA FONTAINE,54134,VOINEMONT,,,54591,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.21Z,NAFRev2,N,6.162191,48.519341,0.94,housenumber,6 Rue de la Fontaine 54134 Voinémont,54591_0020_00006,G,6 RUE DE LA FONTAINE,
349627018,00014,34962701800014,O,1989-01-26,03,2020,1623ZZ,2023-04-01T13:37:07,true,4,,,,RTE,DE BENNEY,54134,VOINEMONT,,,54591,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,16.23Z,NAFRev2,O,6.169866,48.521799,0.8,street,Route de Benney 54134 Voinémont,54591_fut9mg,G,ROUTE DE BENNEY,
389498460,00028,38949846000028,O,1994-10-21,NN,,,2008-01-04T23:25:17,true,4,,6,,RUE,DE L'ORNE,54134,VOINEMONT,,,54591,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.02Z,NAFRev2,N,6.160528,48.520821,0.77,housenumber,6 Rue de l’Orme 54134 Voinémont,54591_0070_00006,G,6 RUE DE L ORME,
390526200,00014,39052620000014,O,1900-01-01,NN,,,2017-09-18T10:02:09,false,4,,6,,RUE,DE L ORME,54134,VOINEMONT,,,54591,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,52.7H,NAF1993,O,6.160528,48.520821,0.94,housenumber,6 Rue de l’Orme 54134 Voinémont,54591_0070_00006,G,6 RUE DE L ORME,
393958533,00019,39395853300019,O,1994-02-04,NN,,,2008-11-08T00:59:09,false,4,,3,,RUE,DE LA CHAPELLE,54134,VOINEMONT,,,54591,,,,,,,,,,,,,,,,,,,1996-01-01,F,,,,,22.3A,NAF1993,N,6.163727,48.521024,0.94,housenumber,3 Rue de la Chapelle 54134 Voinémont,54591_0008_00003,G,3 RUE DE LA CHAPELLE,
395018930,00051,39501893000051,O,2018-01-01,,,,2020-12-10T08:45:31,true,1,,7,,IMP,DES PAQUIS,54134,VOINEMONT,,,54591,,,,,,,,,,,,,,,,,,,2016-08-01,F,,,,,,,,6.159638,48.516694,0.83,housenumber,7 Impasse des Paquis 54134 Voinémont,54591_0078_00007,G,7 IMPASSE DES PAQUIS,
397950031,00013,39795003100013,O,1974-11-25,,,,2015-10-09T11:54:28,false,4,,3,,RUE,DE LA CHAPELLE,54134,VOINEMONT,,,54591,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,01.3Z,NAF1993,N,6.163727,48.521024,0.94,housenumber,3 Rue de la Chapelle 54134 Voinémont,54591_0008_00003,G,3 RUE DE LA CHAPELLE,
397950031,00021,39795003100021,O,2001-03-01,NN,,,2006-10-28T02:29:20,false,3,,16,,RUE,DE LA CHAPELLE,54134,VOINEMONT,,,54591,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.3Z,NAFRev1,N,6.165881,48.521929,0.94,housenumber,16 Rue de la Chapelle 54134 Voinémont,54591_0008_00016,G,16 RUE DE LA CHAPELLE,
397950031,00039,39795003100039,O,2005-12-31,01,2020,,2023-05-06T13:38:35,true,2,,2,B,RUE,DE LA CHAPELLE,54134,VOINEMONT,,,54591,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,6.163845,48.521093,0.86,housenumber,2bis Rue de la Chapelle 54134 Voinémont,54591_0008_00002_bis,G,2BIS RUE DE LA CHAPELLE,
399125293,00015,39912529300015,O,1994-10-20,NN,,,2006-11-25T12:38:05,true,3,,6,,RUE,DE L'ORME,54134,VOINEMONT,,,54591,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,92.3A,NAF1993,N,6.160528,48.520821,0.94,housenumber,6 Rue de l’Orme 54134 Voinémont,54591_0070_00006,G,6 RUE DE L ORME,
399782234,00013,39978223400013,O,1994-12-16,NN,,,2006-10-28T02:45:24,false,3,,22,,,GRANDE RUE,54134,VOINEMONT,,,54591,,,,,,,,,,,,,,,,,,,2005-05-10,F,,,,,70.2A,NAFRev1,N,6.1611,48.521631,0.94,housenumber,22 Grande Rue 54134 Voinémont,54591_0100_00022,G,22 GRANDE RUE,
401190608,00018,40119060800018,O,1978-02-01,NN,,,2011-04-23T08:47:07,true,4,,4,,RUE,DE LA CHAPELLE,54134,VOINEMONT,,,54591,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,01.42Z,NAFRev2,N,6.164061,48.52106,0.94,housenumber,4 Rue de la Chapelle 54134 Voinémont,54591_0008_00004,G,4 RUE DE LA CHAPELLE,
408096105,00015,40809610500015,O,1996-07-02,NN,,4322AZ,2020-12-31T03:51:46,true,4,,10,,RUE,CATHERINE ROBAINE,54134,VOINEMONT,,,54591,,,,,,,,,,,,,,,,,,,2020-12-30,F,,,,,43.22A,NAFRev2,N,6.159187,48.515144,0.94,housenumber,10 Rue Catherine Robaine 54134 Voinémont,54591_0005_00010,G,10 RUE CATHERINE ROBAINE,
410840037,00015,41084003700015,O,1996-06-11,NN,,,2008-01-04T21:49:46,true,3,MR MARIN EMMANUEL,6,,RUE,DE L'ORME,54134,VOINEMONT,,,54591,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,6.160528,48.520821,0.94,housenumber,6 Rue de l’Orme 54134 Voinémont,54591_0070_00006,G,6 RUE DE L ORME,
413936600,00019,41393660000019,O,1993-12-15,NN,,,2008-01-04T22:40:50,true,3,,2,,RUE,DE L ORME,54134,VOINEMONT,,,54591,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,6.160169,48.520974,0.94,housenumber,2 Rue de l’Orme 54134 Voinémont,54591_0070_00002,G,2 RUE DE L ORME,
420292526,00019,42029252600019,O,1998-09-03,,,,2011-04-23T10:02:32,false,4,,41,,CHE,DU RUPT DES NEAUX,54134,VOINEMONT,,,54591,,,,,,,,,,,,,,,,,,,2008-03-14,F,,,,,94.99Z,NAFRev2,O,6.158612,48.514405,0.87,housenumber,41 Chemin du Rupt des Neaux 54134 Voinémont,54591_0120_00041,G,41 CHEMIN DU RUPT DES NEAUX,
420292526,00035,42029252600035,O,2016-01-01,03,2020,,2022-08-29T09:00:56,false,1,,2,,RUE,DE L'EGLISE,54134,VOINEMONT,,,54591,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,88.91A,NAFRev2,O,6.163198,48.520658,0.94,housenumber,2 Rue de l’Eglise 54134 Voinémont,54591_0016_00002,G,2 RUE DE L EGLISE,
420378986,00020,42037898600020,O,2008-12-01,,,,2012-06-25T15:59:20,true,1,,5,,CHE,DU HAUT DU RE,54134,VOINEMONT,,,54591,,,,,,,,,,,,,,,,,,,2008-12-01,F,,,,,10.71C,NAFRev2,O,6.160297,48.518092,0.84,housenumber,5 Chemin du Haut du Ré 54134 Voinémont,54591_0040_00005,G,5 CHEMIN DU HAUT DU RE,
420853830,00016,42085383000016,O,1998-11-05,NN,,,2008-01-04T23:58:20,true,3,MR BERTHELIER DIDIER,5,,RUE,DE L ORME,54134,VOINEMONT,,,54591,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.160686,48.520829,0.94,housenumber,5 Rue de l’Orme 54134 Voinémont,54591_0070_00005,G,5 RUE DE L ORME,
421400441,00018,42140044100018,O,1975-12-01,NN,,,2007-01-31T12:31:21,false,3,,,,RUE,SUR L'EAU,54134,VOINEMONT,,,54591,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.3Z,NAFRev1,N,6.160161,48.521479,0.94,street,Rue sur l’Eau 54134 Voinémont,54591_0013,G,RUE SUR L EAU,
424019222,00050,42401922200050,P,2023-01-01,,,,2023-01-07T06:02:43,true,1,[ND],[ND],[ND],[ND],[ND],[ND],VOINEMONT,,[ND],54591,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-01-01,A,[ND],[ND],[ND],[ND],70.22Z,NAFRev2,N,,,0,,,,,,
432262756,00013,43226275600013,O,2000-07-10,,,,,true,1,,19,,RUE,DE LA FONTAINE,54134,VOINEMONT,,,54591,,,,,,,,,,,,,,,,,,,2000-07-14,F,,,,,92.3B,NAF1993,N,6.162192,48.518809,0.94,housenumber,19 Rue de la Fontaine 54134 Voinémont,54591_0020_00019,G,19 RUE DE LA FONTAINE,
433401965,00028,43340196500028,O,2018-01-01,,,,2018-02-01T09:46:22,true,1,,7,,IMP,DES PAQUIS,54134,VOINEMONT,,,54591,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,68.20A,NAFRev2,N,6.159638,48.516694,0.83,housenumber,7 Impasse des Paquis 54134 Voinémont,54591_0078_00007,G,7 IMPASSE DES PAQUIS,
439709346,00019,43970934600019,O,2001-11-02,NN,,,2008-11-08T02:08:49,true,4,,41,,CHE,DU RUPT DES NEAUX,54134,VOINEMONT,,,54591,,,,,,,,,,,,,,,,,,,2003-02-28,F,,,,,93.0D,NAFRev1,N,6.158612,48.514405,0.87,housenumber,41 Chemin du Rupt des Neaux 54134 Voinémont,54591_0120_00041,G,41 CHEMIN DU RUPT DES NEAUX,
441837598,00016,44183759800016,O,2002-04-01,NN,,,2010-02-23T04:21:36,true,4,,11,,RUE,DE L EGLISE,54134,VOINEMONT,,,54591,,,,,,,,,,,,,,,,,,,2010-02-09,F,,,,,71.11Z,NAFRev2,N,6.162828,48.520463,0.94,housenumber,11 Rue de l’Eglise 54134 Voinémont,54591_0016_00011,G,11 RUE DE L EGLISE,
444812184,00026,44481218400026,O,2012-01-09,,,,2023-04-19T08:36:50,false,3,,7,,IMP,DES PAQUIS,54134,VOINEMONT,,,54591,,,,,,,,,,,,,,,,,,,2023-03-15,F,,,,,16.23Z,NAFRev2,N,6.159638,48.516694,0.83,housenumber,7 Impasse des Paquis 54134 Voinémont,54591_0078_00007,G,7 IMPASSE DES PAQUIS,
450972112,00012,45097211200012,O,2003-11-01,NN,,,2007-05-22T00:01:00,false,4,,20,,RUE,CATHERINE ROBAINE,54134,VOINEMONT,,,54591,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,51.5F,NAFRev1,O,6.159191,48.514325,0.94,housenumber,20 Rue Catherine Robaine 54134 Voinémont,54591_0005_00020,G,20 RUE CATHERINE ROBAINE,
451659445,00014,45165944500014,O,2003-10-04,NN,,,2009-01-16T07:45:27,true,4,,20,,RUE,DE LA CHAPELLE,54134,VOINEMONT,,,54591,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,01.45Z,NAFRev2,N,6.166271,48.522063,0.94,housenumber,20 Rue de la Chapelle 54134 Voinémont,54591_0008_00020,G,20 RUE DE LA CHAPELLE,
484537535,00011,48453753500011,O,2005-10-01,,,,2014-07-10T00:17:19,false,3,,2,,RUE,DE LA FONTAINE,54134,VOINEMONT,,,54591,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,10.91Z,NAFRev2,N,6.162549,48.519952,0.94,housenumber,2 Rue de la Fontaine 54134 Voinémont,54591_0020_00002,G,2 RUE DE LA FONTAINE,
484554217,00014,48455421700014,O,2005-10-15,,,,2018-02-21T08:45:45,false,3,,12,,RUE,GRANDE RUE,54134,VOINEMONT,,,54591,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,90.02Z,NAFRev2,N,6.162089,48.52124,0.83,housenumber,12 Grande Rue 54134 Voinémont,54591_0100_00012,G,12 GRANDE RUE,
484874425,00016,48487442500016,O,2005-09-27,,,,2009-12-10T11:48:17,true,3,,6,,RUE,SUR L'EAU,54134,VOINEMONT,,,54591,,,,,,,,,,,,,,,,,,,2009-10-31,F,,,,,68.10Z,NAFRev2,N,6.160477,48.521882,0.94,housenumber,6 Rue sur l’Eau 54134 Voinémont,54591_0013_00006,G,6 RUE SUR L EAU,
499088284,00017,49908828400017,O,2007-07-01,NN,,,2016-04-26T04:41:40,false,4,,12,,RUE,DE L ORME,54134,VOINEMONT,,,54591,,,,,,,,,,,,,,,,,,,2015-06-12,F,,,,,90.03B,NAFRev2,O,6.160377,48.520201,0.94,housenumber,12 Rue de l’Orme 54134 Voinémont,54591_0070_00012,G,12 RUE DE L ORME,
508430998,00015,50843099800015,O,2008-09-01,,,,2008-10-10T08:48:32,true,1,,,,,,54134,VOINEMONT,,,54591,,,,,,,,,,,,,,,,,,,2008-09-01,A,LES VAINES PATURES,,,,01.45Z,NAFRev2,N,,,0,,,,,,
510492192,00016,51049219200016,O,2009-02-12,,,,2012-02-13T09:06:11,false,2,,20,,RUE,CATHERINE ROBAINE,54134,VOINEMONT,,,54591,,,,,,,,,,,,,,,,,,,2012-02-01,F,,,,,68.20B,NAFRev2,N,6.159191,48.514325,0.94,housenumber,20 Rue Catherine Robaine 54134 Voinémont,54591_0005_00020,G,20 RUE CATHERINE ROBAINE,
513781831,00039,51378183100039,O,2016-06-01,NN,,,2022-04-21T08:48:04,true,3,,2,,RUE,CATHERINE ROBAINE,54134,VOINEMONT,,,54591,,,,,,,,,,,,,,,,,,,2022-04-01,A,,,,,62.02A,NAFRev2,O,6.159188,48.515898,0.94,housenumber,2 Rue Catherine Robaine 54134 Voinémont,54591_0005_00002,G,2 RUE CATHERINE ROBAINE,
527761209,00016,52776120900016,O,2010-10-20,,,,2016-09-07T08:37:45,true,2,,5,,RUE,GRANDE RUE,54134,VOINEMONT,,,54591,,,,,,,,,,,,,,,,,,,2016-02-28,F,,,,,96.09Z,NAFRev2,N,6.162754,48.521036,0.82,housenumber,5 Grande Rue 54134 Voinémont,54591_0100_00005,G,5 GRANDE RUE,
528065055,00022,52806505500022,P,2012-04-16,,,,2015-02-18T13:19:36,false,3,[ND],[ND],[ND],[ND],[ND],[ND],VOINEMONT,,[ND],54591,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2015-02-15,F,[ND],[ND],[ND],[ND],74.30Z,NAFRev2,N,,,0,,,,,,
529278145,00022,52927814500022,O,2021-12-27,,,,2022-01-25T04:02:11,true,1,,6,,RUE,SUR L'EAU,54134,VOINEMONT,,,54591,,,,,,,,,,,,,,,,,,,2021-12-27,A,,,,,68.20B,NAFRev2,N,6.160477,48.521882,0.94,housenumber,6 Rue sur l’Eau 54134 Voinémont,54591_0013_00006,G,6 RUE SUR L EAU,
529281263,00010,52928126300010,O,2011-01-24,,,,2012-11-10T02:48:30,true,2,,2,,,GRANDE RUE,54134,VOINEMONT,,,54591,,,,,,,,,,,,,,,,,,,2011-11-04,F,,,,,56.10C,NAFRev2,N,6.163291,48.520951,0.94,housenumber,2 Grande Rue 54134 Voinémont,54591_0100_00002,G,2 GRANDE RUE,
530887967,00012,53088796700012,O,2011-03-02,,,,2012-05-06T04:29:47,true,2,,2,,RUE,CATHERINE ROBAINE,54134,VOINEMONT,,,54591,,,,,,,,,,,,,,,,,,,2012-02-13,F,,,,,62.09Z,NAFRev2,O,6.159188,48.515898,0.94,housenumber,2 Rue Catherine Robaine 54134 Voinémont,54591_0005_00002,G,2 RUE CATHERINE ROBAINE,
532956919,00015,53295691900015,O,2011-06-01,,,,2014-03-31T08:23:55,true,2,,15,,,GRANDE RUE,54134,VOINEMONT,,,54591,,,,,,,,,,,,,,,,,,,2014-03-20,F,,,,,96.09Z,NAFRev2,N,6.161062,48.521578,0.94,housenumber,15 Grande Rue 54134 Voinémont,54591_0100_00015,G,15 GRANDE RUE,
754705366,00013,75470536600013,O,,,,,,true,1,,,,,,54134,VOINEMONT,,,54591,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
783376858,00016,78337685800016,O,1900-01-01,NN,,,2008-01-05T03:21:22,true,5,,,,,,54134,VOINEMONT,,,54591,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.04Z,NAFRev2,N,,,0,,,,,,
783376858,00024,78337685800024,O,1900-01-01,00,2020,,2022-08-29T09:45:52,false,3,,,,RUE,DE L EGLISE,54134,VOINEMONT,,,54591,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.163109,48.520641,0.94,street,Rue de l’Eglise 54134 Voinémont,54591_0016,G,RUE DE L EGLISE,
793085853,00018,79308585300018,O,2013-05-15,,,,2013-05-19T03:15:41,true,1,,4,,RUE,CATHERINE ROBAINE,54134,VOINEMONT,,,54591,,,,,,,,,,,,,,,,,,,2013-05-15,A,,,,,01.49Z,NAFRev2,N,6.159189,48.515725,0.94,housenumber,4 Rue Catherine Robaine 54134 Voinémont,54591_0005_00004,G,4 RUE CATHERINE ROBAINE,
798634499,00015,79863449900015,O,2013-11-20,,,,2018-04-06T18:00:26,true,2,,15,,RUE,DE LA FONTAINE,54134,VOINEMONT,,,54591,,,,,,,,,,,,,,,,,,,2015-09-30,F,,,,,46.18Z,NAFRev2,N,6.16236,48.519377,0.94,housenumber,15 Rue de la Fontaine 54134 Voinémont,54591_0020_00015,G,15 RUE DE LA FONTAINE,
801079443,00017,80107944300017,O,2014-03-10,,,,2016-02-10T08:23:18,true,2,,17,,RUE,DE LA FONTAINE,54134,VOINEMONT,,,54591,,,,,,,,,,,,,,,,,,,2015-09-01,F,,,,,96.02B,NAFRev2,N,6.162246,48.518939,0.94,housenumber,17 Rue de la Fontaine 54134 Voinémont,54591_0020_00017,G,17 RUE DE LA FONTAINE,
811250794,00013,81125079400013,O,2015-05-03,,,4329BB,2018-02-20T08:41:15,false,2,,17,,CHE,DU RUPT DES NEAUX,54134,VOINEMONT,,,54591,,,,,,,,,,,,,,,,,,,2017-12-11,F,,,,,81.30Z,NAFRev2,N,6.158543,48.516533,0.87,housenumber,17 Chemin du Rupt des Neaux 54134 Voinémont,54591_0120_00017,G,17 CHEMIN DU RUPT DES NEAUX,
811250794,00021,81125079400021,O,2018-02-01,,,,2020-03-03T03:59:44,true,2,,11,B,RUE,DE LA FONTAINE,54134,VOINEMONT,,,54591,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,M V F ELAGAGE,02.40Z,NAFRev2,N,6.162463,48.519522,0.87,housenumber,11bis Rue de la Fontaine 54134 Voinémont,54591_0020_00011_bis,G,11BIS RUE DE LA FONTAINE,
813713401,00012,81371340100012,O,2015-09-01,,,,2018-04-10T15:05:53,true,1,,20,,RUE,CATHERINE ROBAINE,54134,VOINEMONT,,,54591,,,,,,,,,,,,,,,,,,,2015-09-01,A,,,,,68.20B,NAFRev2,N,6.159191,48.514325,0.94,housenumber,20 Rue Catherine Robaine 54134 Voinémont,54591_0005_00020,G,20 RUE CATHERINE ROBAINE,
813713435,00010,81371343500010,O,2015-09-01,,,,2018-04-10T15:05:53,true,1,,20,,RUE,CATHERINE ROBAINE,54134,VOINEMONT,,,54591,,,,,,,,,,,,,,,,,,,2015-09-01,A,,,,,68.20B,NAFRev2,N,6.159191,48.514325,0.94,housenumber,20 Rue Catherine Robaine 54134 Voinémont,54591_0005_00020,G,20 RUE CATHERINE ROBAINE,
814553921,00010,81455392100010,O,2015-09-21,,,,2018-10-17T11:47:00,false,2,,37,,CHE,DU RUPT DES NEAUX,54134,VOINEMONT,,,54591,,,,,,,,,,,,,,,,,,,2018-09-24,F,,,,,86.90D,NAFRev2,N,6.158577,48.51473,0.87,housenumber,37 Chemin du Rupt des Neaux 54134 Voinémont,54591_0120_00037,G,37 CHEMIN DU RUPT DES NEAUX,
818367476,00012,81836747600012,O,2015-11-02,NN,,,2018-09-29T13:59:37,true,3,,5,,RUE,DE LA PETITE COTE,54134,VOINEMONT,,,54591,,,,,,,,,,,,,,,,,,,2017-03-31,A,,,,,90.01Z,NAFRev2,N,6.160942,48.520767,0.94,housenumber,5 Rue de la Petite Côte 54134 Voinémont,54591_0085_00005,G,5 RUE DE LA PETITE COTE,
819137761,00014,81913776100014,P,2016-03-01,,,1085ZZ,2019-01-17T15:21:50,true,3,[ND],[ND],[ND],[ND],[ND],[ND],VOINEMONT,,[ND],54591,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-01-01,A,[ND],[ND],[ND],[ND],56.21Z,NAFRev2,N,,,0,,,,,,
821257177,00013,82125717700013,O,2016-05-24,01,2020,,2022-08-29T10:12:06,true,2,,7,,IMP,DES PAQUIS,54134,VOINEMONT,,,54591,,,,,,,,,,,,,,,,,,,2017-09-01,A,,,,,55.20Z,NAFRev2,O,6.159638,48.516694,0.83,housenumber,7 Impasse des Paquis 54134 Voinémont,54591_0078_00007,G,7 IMPASSE DES PAQUIS,
823955547,00018,82395554700018,O,2016-12-20,,,,2018-04-06T18:06:40,true,1,,12,,RUE,DE L'ORME,54134,VOINEMONT,,,54591,,,,,,,,,,,,,,,,,,,2016-12-20,A,,,,,85.52Z,NAFRev2,N,6.160377,48.520201,0.94,housenumber,12 Rue de l’Orme 54134 Voinémont,54591_0070_00012,G,12 RUE DE L ORME,
827582099,00012,82758209900012,O,2017-01-26,,,,2017-02-10T08:55:54,true,1,,7,,CHE,DU HOUCHIT,54134,VOINEMONT,,,54591,,,,,,,,,,,,,,,,,,,2017-01-26,A,,,,,68.20B,NAFRev2,N,6.161209,48.519391,0.83,housenumber,7 Chemin du Houchit 54134 Voinémont,54591_0060_00007,G,7 CHEMIN DU HOUCHIT,
830340212,00018,83034021200018,P,2017-06-11,,,,2019-09-11T08:36:56,false,2,[ND],[ND],[ND],[ND],[ND],[ND],VOINEMONT,,[ND],54591,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-09-02,F,[ND],[ND],[ND],[ND],86.21Z,NAFRev2,N,,,0,,,,,,
831127725,00016,83112772500016,O,2017-08-01,,,,2018-11-28T04:39:40,true,2,,7,,RUE,DE L ORME,54134,VOINEMONT,,,54591,,,,,,,,,,,,,,,,,,,2018-11-08,F,,,,ARMAT,49.41A,NAFRev2,N,6.160789,48.520802,0.94,housenumber,7 Rue de l’Orme 54134 Voinémont,54591_0070_00007,G,7 RUE DE L ORME,
838540300,00012,83854030000012,O,2018-03-13,,,,2018-03-29T10:26:52,true,1,,22,,RUE,CATHERINE ROBAINE,54134,VOINEMONT,,,54591,,,,,,,,,,,,,,,,,,,2018-03-13,A,,,,,90.02Z,NAFRev2,N,6.159215,48.514101,0.94,housenumber,22 Rue Catherine Robaine 54134 Voinémont,54591_0005_00022,G,22 RUE CATHERINE ROBAINE,
848674164,00019,84867416400019,O,2019-02-01,,,,2020-06-09T03:47:35,false,2,,15,,RUE,DE L ORME,54134,VOINEMONT,,,54591,,,,,,,,,,,,,,,,,,,2020-04-01,F,,,,VILLAUME3DESIGN,74.10Z,NAFRev2,N,6.159982,48.519516,0.94,housenumber,15 Rue de l’Orme 54134 Voinémont,54591_0070_00015,G,15 RUE DE L ORME,
848674164,00035,84867416400035,O,2020-11-01,,,,2021-02-23T18:06:39,true,1,,15,,RUE,DE L ORME,54134,VOINEMONT,,,54591,,,,,,,,,,,,,,,,,,,2020-11-01,A,VILLAUME3DESIGN,,,VILLAUME3DESIGN,74.10Z,NAFRev2,N,6.159982,48.519516,0.94,housenumber,15 Rue de l’Orme 54134 Voinémont,54591_0070_00015,G,15 RUE DE L ORME,
853824290,00011,85382429000011,O,2019-09-02,,,,2021-12-01T15:58:14,true,2,,11,,RUE,DE L'ORME,54134,VOINEMONT,,,54591,,,,,,,,,,,,,,,,,,,2021-11-29,A,,,,,88.99A,NAFRev2,N,6.160377,48.520095,0.94,housenumber,11 Rue de l’Orme 54134 Voinémont,54591_0070_00011,G,11 RUE DE L ORME,
880202106,00014,88020210600014,O,2020-01-02,,,2599AB,2020-01-13T15:02:53,true,1,,1,,RUE,DE L'ORME,54134,VOINEMONT,,,54591,,,,,,,,,,,,,,,,,,,2020-01-02,A,,,,CATH.ZERO DECHET,13.92Z,NAFRev2,N,6.160381,48.520969,0.94,housenumber,1 Rue de l’Orme 54134 Voinémont,54591_0070_00001,G,1 RUE DE L ORME,
880604319,00017,88060431900017,O,2020-01-11,,,,2020-01-15T07:55:49,true,1,,28,,RUE,CATHERINE ROBAINE,54134,VOINEMONT,,,54591,,,,,,,,,,,,,,,,,,,2020-01-11,A,,,,,68.20B,NAFRev2,N,6.159,48.513997,0.94,housenumber,28 Rue Catherine Robaine 54134 Voinémont,54591_0005_00028,G,28 RUE CATHERINE ROBAINE,