id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1519944,2021-09-20,000001,Vente,65000,22,,RUE DE LA LIBERTE,0280,89400,89050,Bonnard,89,,,89050000AD0111,,,,,,,,,,,,,0,1,Maison,59,3,S,sols,,,643,3.530176,47.931066
2021-1519944,2021-09-20,000001,Vente,65000,22,,RUE DE LA LIBERTE,0280,89400,89050,Bonnard,89,,,89050000AD0111,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,643,3.530176,47.931066
2021-1520174,2021-10-15,000001,Vente,84000,7,,RUE DE LA FRATERNITE,0180,89400,89050,Bonnard,89,,,89050000AD0053,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,652,3.528148,47.932342
2021-1520174,2021-10-15,000001,Vente,84000,7,,RUE DE LA FRATERNITE,0180,89400,89050,Bonnard,89,,,89050000AD0053,,,,,,,,,,,,,0,1,Maison,83,5,S,sols,,,652,3.528148,47.932342
2021-1520256,2021-10-12,000001,Vente,128000,11,,ALL VICTOR HUGO,0490,89400,89050,Bonnard,89,,,89050000AE0089,,,,,,,,,,,,,0,1,Maison,66,3,S,sols,,,231,3.531384,47.932778
2021-1520272,2021-10-05,000001,Vente,90000,,,LES GRANDS PRES,B021,89400,89050,Bonnard,89,,,890500000D0336,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5297,3.53091,47.92004
2021-1520272,2021-10-05,000001,Vente,90000,,,LES GRANDS PRES,B021,89400,89050,Bonnard,89,,,890500000D0337,,,,,,,,,,,,,0,,,,,P,prés,,,4490,3.53221,47.919363
2021-1520272,2021-10-05,000001,Vente,90000,,,LES GRANDS PRES,B021,89400,89050,Bonnard,89,,,890500000D0338,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,400,3.532728,47.919557
2021-1520272,2021-10-05,000001,Vente,90000,,,LES GRANDS PRES,B021,89400,89050,Bonnard,89,,,890500000D0457,,,,,,,,,,,,,0,,,,,L,landes,,,1612,3.528314,47.921503
2021-1520272,2021-10-05,000001,Vente,90000,,,LES GRANDS PRES,B021,89400,89050,Bonnard,89,,,890500000D0466,,,,,,,,,,,,,0,,,,,P,prés,,,44572,3.530601,47.920772
2021-1520272,2021-10-05,000001,Vente,90000,,,LES GRANDS PRES,B021,89400,89050,Bonnard,89,,,890500000D0474,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,124,3.5305,47.92169
2021-1520272,2021-10-05,000001,Vente,90000,,,LES GRANDS PRES,B021,89400,89050,Bonnard,89,,,890500000D0508,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,638,3.530866,47.92165
2021-1520470,2021-09-30,000001,Vente,15000,,,LA FONTAINE AUX COUTURIERE,B016,89400,89050,Bonnard,89,,,890500000C0009,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,322,3.539232,47.925657
2021-1520470,2021-09-30,000001,Vente,15000,,,LA FONTAINE AUX COUTURIERE,B016,89400,89050,Bonnard,89,,,890500000C0010,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3,3.539239,47.925363
2021-1520470,2021-09-30,000001,Vente,15000,,,LA FONTAINE AUX COUTURIERE,B016,89400,89050,Bonnard,89,,,890500000C0023,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3025,3.540548,47.925055
2021-1520470,2021-09-30,000001,Vente,15000,,,LA FONTAINE AUX COUTURIERE,B016,89400,89050,Bonnard,89,,,890500000C0032,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,698,3.541329,47.924286
2021-1520470,2021-09-30,000001,Vente,15000,,,LES GRANDS PLIS,B020,89400,89050,Bonnard,89,,,890500000C0037,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1022,3.541366,47.925842
2021-1520470,2021-09-30,000001,Vente,15000,,,LES GRANDS PLIS,B020,89400,89050,Bonnard,89,,,890500000C0042,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2062,3.541907,47.92543
2021-1520470,2021-09-30,000001,Vente,15000,,,LES GRANDS PLIS,B020,89400,89050,Bonnard,89,,,890500000C0044,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1547,3.542197,47.925534
2021-1520470,2021-09-30,000001,Vente,15000,,,LES GRANDS PLIS,B020,89400,89050,Bonnard,89,,,890500000C0050,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2344,3.542604,47.925655
2021-1520470,2021-09-30,000001,Vente,15000,,,LES GRANDS PLIS,B020,89400,89050,Bonnard,89,,,890500000C0051,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3784,3.542692,47.92574
2021-1520470,2021-09-30,000001,Vente,15000,,,LES GRANDS PLIS,B020,89400,89050,Bonnard,89,,,890500000C0052,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1890,3.542765,47.92584
2021-1520470,2021-09-30,000001,Vente,15000,,,LES GRANDS PLIS,B020,89400,89050,Bonnard,89,,,890500000C0055,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4608,3.543056,47.925686
2021-1520470,2021-09-30,000001,Vente,15000,,,LES GRANDS PLIS,B020,89400,89050,Bonnard,89,,,890500000C0061,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1240,3.543583,47.925766
2021-1520470,2021-09-30,000001,Vente,15000,,,LES GRANDS PLIS,B020,89400,89050,Bonnard,89,,,890500000C0065,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3404,3.543968,47.925667
2021-1520470,2021-09-30,000001,Vente,15000,,,LES GRANDS PLIS,B020,89400,89050,Bonnard,89,,,890500000C0070,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1270,3.544267,47.925768
2021-1520470,2021-09-30,000001,Vente,15000,,,LES GRANDS PLIS,B020,89400,89050,Bonnard,89,,,890500000C0106,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,10190,3.547495,47.925615
2021-1520470,2021-09-30,000001,Vente,15000,,,LE CHEMIN D HAUTERIVE,B011,89400,89050,Bonnard,89,,,890500000C0108,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7010,3.548283,47.925236
2021-1520470,2021-09-30,000001,Vente,15000,,,LES GAUZYS,B018,89400,89050,Bonnard,89,,,890500000C0182,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1530,3.554416,47.924465
2021-1520470,2021-09-30,000001,Vente,15000,,,LES GAUZYS,B018,89400,89050,Bonnard,89,,,890500000C0200,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1260,3.553314,47.924633
2021-1520470,2021-09-30,000001,Vente,15000,,,LES GAUZYS,B018,89400,89050,Bonnard,89,,,890500000C0201,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1130,3.553258,47.925271
2021-1520470,2021-09-30,000001,Vente,15000,,,LES GAUZYS,B018,89400,89050,Bonnard,89,,,890500000C0202,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2210,3.552947,47.925343
2021-1520470,2021-09-30,000001,Vente,15000,,,LES GAUZYS,B018,89400,89050,Bonnard,89,,,890500000C0217,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1240,3.551732,47.925659
2021-1520470,2021-09-30,000001,Vente,15000,,,LES GAUZYS,B018,89400,89050,Bonnard,89,,,890500000C0233,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,950,3.550113,47.925543
2021-1520470,2021-09-30,000001,Vente,15000,,,LES GAUZYS,B018,89400,89050,Bonnard,89,,,890500000C0240,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,545,3.550086,47.924063
2021-1520470,2021-09-30,000001,Vente,15000,,,LES GAUZYS,B018,89400,89050,Bonnard,89,,,890500000C0246,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1850,3.548946,47.924362
2021-1520470,2021-09-30,000001,Vente,15000,,,LES GAUZYS,B018,89400,89050,Bonnard,89,,,890500000C0251,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1310,3.548237,47.924274
2021-1520470,2021-09-30,000001,Vente,15000,,,LES GAUZYS,B018,89400,89050,Bonnard,89,,,890500000C0252,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1550,3.54806,47.924425
2021-1520470,2021-09-30,000001,Vente,15000,,,LES GAUZYS,B018,89400,89050,Bonnard,89,,,890500000C0254,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1640,3.547781,47.924379
2021-1520470,2021-09-30,000001,Vente,15000,,,LES GAUZYS,B018,89400,89050,Bonnard,89,,,890500000C0255,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1530,3.549948,47.923102
2021-1520470,2021-09-30,000001,Vente,15000,,,LES GAUZYS,B018,89400,89050,Bonnard,89,,,890500000C0256,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1560,3.550245,47.923082
2021-1520470,2021-09-30,000001,Vente,15000,,,LES GAUZYS,B018,89400,89050,Bonnard,89,,,890500000C0267,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,530,3.551033,47.923576
2021-1520470,2021-09-30,000001,Vente,15000,,,LES GAUZYS,B018,89400,89050,Bonnard,89,,,890500000C0271,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2035,3.551335,47.924006
2021-1520470,2021-09-30,000001,Vente,15000,,,LES GAUZYS,B018,89400,89050,Bonnard,89,,,890500000C0280,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,730,3.551375,47.924496
2021-1520470,2021-09-30,000001,Vente,15000,,,LES GAUZYS,B018,89400,89050,Bonnard,89,,,890500000C0282,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,820,3.552548,47.923944
2021-1520470,2021-09-30,000001,Vente,15000,,,LES GAUZYS,B018,89400,89050,Bonnard,89,,,890500000C0283,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,510,3.552613,47.923803
2021-1520470,2021-09-30,000001,Vente,15000,,,LES GAUZYS,B018,89400,89050,Bonnard,89,,,890500000C0286,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,920,3.553075,47.923435
2021-1520470,2021-09-30,000001,Vente,15000,,,LES GAUZYS,B018,89400,89050,Bonnard,89,,,890500000C0287,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,920,3.553147,47.923324
2021-1520470,2021-09-30,000001,Vente,15000,,,LES GAUZYS,B018,89400,89050,Bonnard,89,,,890500000C0289,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,730,3.553129,47.922982
2021-1520470,2021-09-30,000001,Vente,15000,,,LES GAUZYS,B018,89400,89050,Bonnard,89,,,890500000C0294,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,617,3.553435,47.922596
2021-1520470,2021-09-30,000001,Vente,15000,,,LES GAUZYS,B018,89400,89050,Bonnard,89,,,890500000C0300,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,416,3.552809,47.922527
2021-1520470,2021-09-30,000001,Vente,15000,,,LES GAUZYS,B018,89400,89050,Bonnard,89,,,890500000C0309,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,700,3.552036,47.923168
2021-1520470,2021-09-30,000001,Vente,15000,,,LES GAUZYS,B018,89400,89050,Bonnard,89,,,890500000C0317,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,565,3.551773,47.922827
2021-1520470,2021-09-30,000001,Vente,15000,,,LE BAS DES PLIS,B002,89400,89050,Bonnard,89,,,890500000C0320,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,280,3.551638,47.922808
2021-1520470,2021-09-30,000001,Vente,15000,,,LE BAS DES PLIS,B002,89400,89050,Bonnard,89,,,890500000C0321,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,246,3.551529,47.922812
2021-1520470,2021-09-30,000001,Vente,15000,,,LE BAS DES PLIS,B002,89400,89050,Bonnard,89,,,890500000C0325,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,117,3.551347,47.922819
2021-1520470,2021-09-30,000001,Vente,15000,,,LE BAS DES PLIS,B002,89400,89050,Bonnard,89,,,890500000C0326,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,108,3.551287,47.92282
2021-1520470,2021-09-30,000001,Vente,15000,,,LE BAS DES PLIS,B002,89400,89050,Bonnard,89,,,890500000C0331,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,371,3.550943,47.922806
2021-1520470,2021-09-30,000001,Vente,15000,,,LE BAS DES PLIS,B002,89400,89050,Bonnard,89,,,890500000C0332,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,9,3.550781,47.922708
2021-1520470,2021-09-30,000001,Vente,15000,,,LE BAS DES PLIS,B002,89400,89050,Bonnard,89,,,890500000C0333,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,12,3.550756,47.922704
2021-1520470,2021-09-30,000001,Vente,15000,,,LE BAS DES PLIS,B002,89400,89050,Bonnard,89,,,890500000C0340,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,43,3.550705,47.922706
2021-1520470,2021-09-30,000001,Vente,15000,,,LE BAS DES PLIS,B002,89400,89050,Bonnard,89,,,890500000C0341,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,28,3.550613,47.922698
2021-1520470,2021-09-30,000001,Vente,15000,,,LE BAS DES PLIS,B002,89400,89050,Bonnard,89,,,890500000C0348,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,62,3.55028,47.922771
2021-1520470,2021-09-30,000001,Vente,15000,,,LE BAS DES PLIS,B002,89400,89050,Bonnard,89,,,890500000C0349,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,60,3.550186,47.922825
2021-1520470,2021-09-30,000001,Vente,15000,,,LE BAS DES PLIS,B002,89400,89050,Bonnard,89,,,890500000C0355,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1400,3.549539,47.922116
2021-1520470,2021-09-30,000001,Vente,15000,,,LE BAS DES PLIS,B002,89400,89050,Bonnard,89,,,890500000C0360,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,96,3.549618,47.923289
2021-1520470,2021-09-30,000001,Vente,15000,,,LE BAS DES PLIS,B002,89400,89050,Bonnard,89,,,890500000C0361,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,545,3.549473,47.922857
2021-1520470,2021-09-30,000001,Vente,15000,,,LE BAS DES PLIS,B002,89400,89050,Bonnard,89,,,890500000C0374,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,303,3.548094,47.922109
2021-1520470,2021-09-30,000001,Vente,15000,,,LE BAS DES PLIS,B002,89400,89050,Bonnard,89,,,890500000C0384,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1020,3.547535,47.923208
2021-1520470,2021-09-30,000001,Vente,15000,,,LE BAS DES PLIS,B002,89400,89050,Bonnard,89,,,890500000C0387,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,680,3.547271,47.923073
2021-1520470,2021-09-30,000001,Vente,15000,,,LE BAS DES PLIS,B002,89400,89050,Bonnard,89,,,890500000C0390,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1160,3.547088,47.923065
2021-1520470,2021-09-30,000001,Vente,15000,,,LE BAS DES PLIS,B002,89400,89050,Bonnard,89,,,890500000C0393,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,665,3.546763,47.923135
2021-1520470,2021-09-30,000001,Vente,15000,,,LE BAS DES PLIS,B002,89400,89050,Bonnard,89,,,890500000C0395,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1404,3.546718,47.922554
2021-1520470,2021-09-30,000001,Vente,15000,,,LE BAS DES PLIS,B002,89400,89050,Bonnard,89,,,890500000C0399,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1552,3.546432,47.922778
2021-1520470,2021-09-30,000001,Vente,15000,,,LES RAGONDES,B035,89400,89050,Bonnard,89,,,890500000C0415,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1110,3.544865,47.923485
2021-1520470,2021-09-30,000001,Vente,15000,,,LES RAGONDES,B035,89400,89050,Bonnard,89,,,890500000C0425,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,440,3.543594,47.923432
2021-1520470,2021-09-30,000001,Vente,15000,,,LES RAGONDES,B035,89400,89050,Bonnard,89,,,890500000C0426,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,380,3.543506,47.923436
2021-1520470,2021-09-30,000001,Vente,15000,,,LES RAGONDES,B035,89400,89050,Bonnard,89,,,890500000C0430,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,420,3.54259,47.923436
2021-1520470,2021-09-30,000001,Vente,15000,,,LES RAGONDES,B035,89400,89050,Bonnard,89,,,890500000C0431,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,423,3.542529,47.923437
2021-1520470,2021-09-30,000001,Vente,15000,,,LES RAGONDES,B035,89400,89050,Bonnard,89,,,890500000C0435,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,510,3.543002,47.922816
2021-1520470,2021-09-30,000001,Vente,15000,,,LES RAGONDES,B035,89400,89050,Bonnard,89,,,890500000C0444,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,469,3.541659,47.922634
2021-1520470,2021-09-30,000001,Vente,15000,,,LES RAGONDES,B035,89400,89050,Bonnard,89,,,890500000C0448,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,245,3.541635,47.922905
2021-1520470,2021-09-30,000001,Vente,15000,,,LES RAGONDES,B035,89400,89050,Bonnard,89,,,890500000C0452,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1102,3.541508,47.923588
2021-1520470,2021-09-30,000001,Vente,15000,,,LES GAUZYS,B018,89400,89050,Bonnard,89,,,890500000C0473,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,180,3.553011,47.922548
2021-1520470,2021-09-30,000001,Vente,15000,,,LES RAGONDES,B035,89400,89050,Bonnard,89,,,890500000C0502,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1501,3.543346,47.923378
2021-1520470,2021-09-30,000001,Vente,15000,,,LA SABLIERE DES BEAUCES,B036,89400,89050,Bonnard,89,,,890500000Z0458,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,840,3.537779,47.937027
2021-1520470,2021-09-30,000001,Vente,15000,,,LA SABLIERE DES BEAUCES,B036,89400,89050,Bonnard,89,,,890500000Z0462,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,590,3.537287,47.937223
2021-1520470,2021-09-30,000001,Vente,15000,,,LE HAUT DU SAUCY,B024,89400,89050,Bonnard,89,,,890500000Z0502,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,76,3.536416,47.936624
2021-1520470,2021-09-30,000001,Vente,15000,,,LE HAUT DU SAUCY,B024,89400,89050,Bonnard,89,,,890500000Z0504,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,708,3.536515,47.936466
2021-1520913,2021-10-30,000001,Vente,82000,7,,RUE MARCEL PILLIN,0310,89400,89050,Bonnard,89,,,89050000AD0036,,,,,,,,,,,,,0,1,Maison,47,2,S,sols,,,609,3.52791,47.932976
2021-1520913,2021-10-30,000001,Vente,82000,7,,RUE MARCEL PILLIN,0310,89400,89050,Bonnard,89,,,89050000AD0036,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,609,3.52791,47.932976
2021-1521236,2021-11-15,000001,Vente,141900,7,,ALL VICTOR HUGO,0490,89400,89050,Bonnard,89,,,89050000AE0085,,,,,,,,,,,,,0,1,Maison,66,3,S,sols,,,455,3.531214,47.933132
2021-1521973,2021-11-26,000001,Vente,125000,13,,RUE DE L EGALITE,0140,89400,89050,Bonnard,89,,,89050000AD0101,,,,,,,,,,,,,0,1,Maison,82,5,S,sols,,,574,3.528354,47.930828
2021-1522215,2021-12-27,000001,Vente,172500,14,,RUE DU CHAMP DE LA PORTE,0080,89400,89050,Bonnard,89,,,89050000AD0226,,,,,,,,,,,,,0,1,Maison,80,4,T,terres,,,677,3.5258,47.929811
2021-1522215,2021-12-27,000001,Vente,172500,14,,RUE DU CHAMP DE LA PORTE,0080,89400,89050,Bonnard,89,,,89050000AD0226,,,,,,,,,,,,,0,1,Maison,80,4,E,eaux,MARE,Mare,525,3.5258,47.929811
2021-1522632,2021-12-30,000001,Vente,110000,5,,RUE DES GREVES,0240,89400,89050,Bonnard,89,,,89050000AD0016,,,,,,,,,,,,,0,1,Maison,85,5,S,sols,,,586,3.526782,47.933684
2021-1522632,2021-12-30,000001,Vente,110000,5,,RUE DES GREVES,0240,89400,89050,Bonnard,89,,,89050000AD0016,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,586,3.526782,47.933684
2021-1522648,2021-12-24,000001,Vente,155000,1,,RUE DU 19 MARS 1962,0350,89400,89050,Bonnard,89,,,89050000AD0087,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,800,3.528278,47.931671
2021-1522648,2021-12-24,000001,Vente,155000,1,,RUE DU 19 MARS 1962,0350,89400,89050,Bonnard,89,,,89050000AD0087,,,,,,,,,,,,,0,1,Maison,61,3,S,sols,,,800,3.528278,47.931671
2021-1524057,2021-01-13,000001,Vente,128000,35,,RTE DE LA GARE,0200,89400,89050,Bonnard,89,,,89050000AB0019,,,,,,,,,,,,,0,1,Maison,197,8,J,jardins,,,580,3.526448,47.924183
2021-1524057,2021-01-13,000001,Vente,128000,35,,RTE DE LA GARE,0200,89400,89050,Bonnard,89,,,89050000AB0019,,,,,,,,,,,,,0,1,Maison,197,8,S,sols,,,1153,3.526448,47.924183
2021-1524184,2021-01-28,000001,Vente,105825,11,,ALL VICTOR HUGO,0490,89400,89050,Bonnard,89,,,89050000AE0089,,,,,,,,,,,,,0,1,Maison,66,3,S,sols,,,231,3.531384,47.932778
2021-1524304,2021-02-23,000001,Vente,85000,2,,IMP DES LILAS,0300,89400,89050,Bonnard,89,,,89050000AE0011,,,,,,,,,,,,,0,1,Maison,83,6,S,sols,,,760,3.530961,47.934068
2021-1524350,2021-02-24,000001,Vente,88000,7,,ALL ROUGET DE LISLE,0450,89400,89050,Bonnard,89,,,89050000AD0239,,,,,,,,,,,,,0,1,Maison,69,3,S,sols,,,276,3.525475,47.930837
2021-1524563,2021-03-29,000001,Vente,136600,24,,RUE DE LA BERGERIE,0060,89400,89050,Bonnard,89,,,89050000AD0116,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,663,3.530336,47.930406
2021-1524629,2021-04-14,000001,Vente,147000,24,,RTE DE LA MOUILLERE,0340,89400,89050,Bonnard,89,,,89050000AD0155,,,,,,,,,,,,,0,1,Maison,66,4,S,sols,,,600,3.526262,47.931389
2021-1524629,2021-04-14,000001,Vente,147000,24,,RTE DE LA MOUILLERE,0340,89400,89050,Bonnard,89,,,89050000AD0155,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,600,3.526262,47.931389
2021-1525121,2021-06-25,000001,Vente,165000,29,,RUE MOZART,0345,89400,89050,Bonnard,89,,,89050000AE0102,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,814,3.534846,47.934137
2021-1525236,2021-07-08,000001,Vente,74000,7,A,RUE MOZART,0345,89400,89050,Bonnard,89,,,89050000AE0092,,,119,,120,,5,69.17,,,,,3,2,Appartement,69,3,,,,,,3.532133,47.933379
2021-1525236,2021-07-08,000001,Vente,74000,7,A,RUE MOZART,0345,89400,89050,Bonnard,89,,,89050000AE0092,,,119,,120,,5,69.17,,,,,3,3,Dépendance,,0,,,,,,3.532133,47.933379
2021-1525236,2021-07-08,000001,Vente,74000,7,A,RUE MOZART,0345,89400,89050,Bonnard,89,,,89050000AE0092,,,119,,120,,5,69.17,,,,,3,3,Dépendance,,0,,,,,,3.532133,47.933379
2021-1525540,2021-07-22,000001,Vente,60000,20,,RTE DE LA GARE,0200,89400,89050,Bonnard,89,,,89050000AC0085,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,3.527891,47.923446
2021-1525540,2021-07-22,000001,Vente,60000,20,,RTE DE LA GARE,0200,89400,89050,Bonnard,89,,,89050000AC0085,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,674,3.527891,47.923446
2021-1525540,2021-07-22,000001,Vente,60000,20,,RTE DE LA GARE,0200,89400,89050,Bonnard,89,,,89050000AC0085,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,3.527891,47.923446
2021-1525540,2021-07-22,000001,Vente,60000,20,,RTE DE LA GARE,0200,89400,89050,Bonnard,89,,,89050000AC0085,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,500,3.527891,47.923446
2021-1525540,2021-07-22,000001,Vente,60000,20,,RTE DE LA GARE,0200,89400,89050,Bonnard,89,,,89050000AC0085,,,,,,,,,,,,,0,1,Maison,130,5,J,jardins,,,674,3.527891,47.923446
2021-1525540,2021-07-22,000001,Vente,60000,20,,RTE DE LA GARE,0200,89400,89050,Bonnard,89,,,89050000AC0085,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,674,3.527891,47.923446
2021-1525692,2021-08-30,000001,Vente,80000,5,,IMP DES VIOLETTES,0500,89400,89050,Bonnard,89,,,89050000AE0032,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,653,3.533783,47.934796
2021-1525779,2021-08-27,000001,Vente,73700,14,,RUE DU SAUCY,0460,89400,89050,Bonnard,89,,,89050000AE0049,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,662,3.531749,47.933481
2021-1525779,2021-08-27,000001,Vente,73700,14,,RUE DU SAUCY,0460,89400,89050,Bonnard,89,,,89050000AE0049,,,,,,,,,,,,,0,1,Maison,50,3,S,sols,,,662,3.531749,47.933481
2021-1525896,2021-09-20,000001,Vente,174900,3,,RUE DU BAS DU SAUCY,0040,89400,89050,Bonnard,89,,,89050000AD0028,,,,,,,,,,,,,0,1,Maison,116,4,J,jardins,,,725,3.528764,47.933519
2021-1525896,2021-09-20,000001,Vente,174900,3,,RUE DU BAS DU SAUCY,0040,89400,89050,Bonnard,89,,,89050000AD0028,,,,,,,,,,,,,0,1,Maison,116,4,S,sols,,,319,3.528764,47.933519
2021-1525896,2021-09-20,000001,Vente,174900,,,LES GREVES,B022,89400,89050,Bonnard,89,,,89050000AD0029,,,,,,,,,,,,,0,,,,,S,sols,,,396,3.528733,47.933426
2021-1525896,2021-09-20,000001,Vente,174900,,,LES GREVES,B022,89400,89050,Bonnard,89,,,89050000AD0029,,,,,,,,,,,,,0,,,,,J,jardins,,,920,3.528733,47.933426
