siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200044204,00010,20004420400010,O,2014-01-01,01,2020,,2022-08-29T09:05:08,true,1,MAIRIE DE SAINTE-MONTAINE,24,,RUE,PRINCIPALE,18700,SAINTE-MONTAINE,,,18227,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,84.11Z,NAFRev2,O,2.321781,47.489404,0.94,housenumber,24 Rue Principale 18700 Sainte-Montaine,18227_0160_00024,G,24 RUE PRINCIPALE,
200044204,00028,20004420400028,O,2014-01-01,,,,2019-11-14T14:00:22,false,1,,24,,RUE,PRINCIPALE,18700,SAINTE-MONTAINE,,,18227,,,,,,,,,,,,,,,,,,,2014-01-01,A,TRANSPORTS SCOLAIRES,,,,49.39A,NAFRev2,N,2.321781,47.489404,0.94,housenumber,24 Rue Principale 18700 Sainte-Montaine,18227_0160_00024,G,24 RUE PRINCIPALE,
211802277,00015,21180227700015,O,1983-03-01,02,2020,,2022-08-29T09:06:11,true,4,,24,,RUE,PRINCIPALE,18700,SAINTE-MONTAINE,,,18227,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.321781,47.489404,0.94,housenumber,24 Rue Principale 18700 Sainte-Montaine,18227_0160_00024,G,24 RUE PRINCIPALE,
211802277,00031,21180227700031,O,1996-01-01,NN,,,2019-11-14T14:00:22,false,3,MAIRIE,24,,RUE,PRINCIPALE,18700,SAINTE-MONTAINE,,,18227,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'ASSAINISSEMENT,,,,84.12Z,NAFRev2,N,2.321781,47.489404,0.94,housenumber,24 Rue Principale 18700 Sainte-Montaine,18227_0160_00024,G,24 RUE PRINCIPALE,
211802277,00049,21180227700049,O,2003-05-01,NN,,,2019-11-14T14:00:22,false,3,,,,CHE,DEPARTEMENTAL 79,18700,SAINTE-MONTAINE,,,18227,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL,,,,55.30Z,NAFRev2,N,,,0,,,,,,
241800150,00013,24180015000013,O,1983-08-10,NN,,,2019-11-14T14:00:22,true,4,MAIRIE,,,RTE,D'AUBIGNY,18700,SAINTE-MONTAINE,,,18227,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,84.11Z,NAFRev2,O,2.324075,47.489523,0.8,street,Route d’Aubigny-sur-Nère 18700 Sainte-Montaine,18227_0101,G,ROUTE D AUBIGNY SUR NERE,
241800150,00021,24180015000021,O,1993-08-12,NN,,,2019-11-14T14:00:22,false,4,MAIRIE,,,RTE,D'AUBIGNY,18700,SAINTE-MONTAINE,,,18227,,,,,,,,,,,,,,,,,,,2014-01-01,F,SERVICE TRANSPORT SCOLAIRE,,,,49.39A,NAFRev2,N,2.324075,47.489523,0.8,street,Route d’Aubigny-sur-Nère 18700 Sainte-Montaine,18227_0101,G,ROUTE D AUBIGNY SUR NERE,
241800150,00039,24180015000039,O,1993-08-12,NN,,,2019-11-14T14:00:22,false,4,MAIRIE,,,RTE,D'AUBIGNY SUR NERE,18700,SAINTE-MONTAINE,,,18227,,,,,,,,,,,,,,,,,,,2014-01-01,F,SERVICE D'EAU,,,,36.00Z,NAFRev2,N,2.324075,47.489523,0.86,street,Route d’Aubigny-sur-Nère 18700 Sainte-Montaine,18227_0101,G,ROUTE D AUBIGNY SUR NERE,
241800150,00047,24180015000047,O,1993-08-12,NN,,,2019-11-14T14:00:22,false,4,MAIRIE,,,RTE,D'AUBIGNY,18700,SAINTE-MONTAINE,,,18227,,,,,,,,,,,,,,,,,,,2009-12-29,F,SERVICE ORDURES MENAGERES,,,,38.11Z,NAFRev2,N,2.324075,47.489523,0.8,street,Route d’Aubigny-sur-Nère 18700 Sainte-Montaine,18227_0101,G,ROUTE D AUBIGNY SUR NERE,
261803431,00012,26180343100012,O,1995-12-25,NN,,,2020-03-16T09:38:18,true,3,MAIRIE,,,RTE,D'AUBIGNY,18700,SAINTE-MONTAINE,,,18227,,,,,,,,,,,,,,,,,,,2019-12-31,F,CCAS,,,,88.99B,NAFRev2,N,2.324075,47.489523,0.8,street,Route d’Aubigny-sur-Nère 18700 Sainte-Montaine,18227_0101,G,ROUTE D AUBIGNY SUR NERE,
305799652,00030,30579965200030,O,,NN,,,2019-11-14T14:00:22,true,1,,,,RTE,D'AUBIGNY,18700,SAINTE-MONTAINE,,,18227,,,,,,,,,,,,,,,,,,,1986-06-30,F,,,,,54.10,NAP,N,2.324075,47.489523,0.8,street,Route d’Aubigny-sur-Nère 18700 Sainte-Montaine,18227_0101,G,ROUTE D AUBIGNY SUR NERE,
309777084,00034,30977708400034,O,1990-10-01,NN,,,2019-11-14T14:00:22,true,1,,,,RUE,DES MURS,18700,SAINTE-MONTAINE,,,18227,,,,,,,,,,,,,,,,,,,1999-08-13,F,,,,,36.2C,NAF1993,N,2.317775,47.48922,0.93,street,Rue des Murs 18700 Sainte-Montaine,18227_0130,G,RUE DES MURS,
313497430,00014,31349743000014,O,1970-06-25,01,2020,,2022-08-29T09:14:18,true,5,,,,,LES CAMUS,18700,SAINTE-MONTAINE,,,18227,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.11Z,NAFRev2,O,2.372967,47.523684,0.94,street,Les Camus 18700 Sainte-Montaine,18227_w659j6,G,LES CAMUS,
313497448,00016,31349744800016,O,1974-03-29,02,2020,,2022-08-29T09:14:18,true,7,,,,,LES CAMUS,18700,SAINTE-MONTAINE,,,18227,,,,,,,,,,,,,,,,,,,2011-12-31,A,,,,,01.11Z,NAFRev2,O,2.372967,47.523684,0.94,street,Les Camus 18700 Sainte-Montaine,18227_w659j6,G,LES CAMUS,
313497455,00011,31349745500011,O,1978-01-01,NN,,,2022-06-09T12:09:07,true,6,,,,,LES CAMUS,18700,SAINTE-MONTAINE,,,18227,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,68.20B,NAFRev2,O,2.372967,47.523684,0.94,street,Les Camus 18700 Sainte-Montaine,18227_w659j6,G,LES CAMUS,
313526113,00011,31352611300011,O,2005-01-01,,,,2019-11-14T14:00:22,true,4,,,,LD,LES CHESNEAUX,18700,SAINTE-MONTAINE,,,18227,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.11Z,NAFRev2,N,2.306118,47.497183,0.94,street,Les Chesneaux 18700 Sainte-Montaine,18227_mljnu9,G,LES CHESNEAUX,
313814576,00010,31381457600010,O,,NN,,,2019-11-14T14:00:22,true,1,,,,,LES ROUSSEAUX,18700,SAINTE-MONTAINE,,,18227,,,,,,,,,,,,,,,,,,,2001-04-23,F,,,,,01.1A,NAF1993,N,2.308905,47.515437,0.93,street,Les Rousseaux 18700 Sainte-Montaine,18227_kacogt,G,LES ROUSSEAUX,
313831893,00018,31383189300018,O,1978-01-01,NN,,,2021-07-10T03:49:31,true,3,,,,,LES CLERGERIES,18700,SAINTE-MONTAINE,,,18227,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,2.292902,47.480806,0.93,street,Les Clergeries 18700 Sainte-Montaine,18227_jxhzoh,G,LES CLERGERIES,
314817537,00033,31481753700033,O,,,,,2019-11-14T14:00:22,true,1,,,,,DOMAINE GRAND MAISON,18700,SAINTE-MONTAINE,,,18227,,,,,,,,,,,,,,,,,,,1993-06-25,F,,,,,55.2E,NAF1993,N,2.316862,47.482913,0.72,street,La Grand Maison 18700 Sainte-Montaine,18227_B104,G,LA GRAND MAISON,
315012161,00032,31501216100032,O,2001-11-21,NN,,,2019-11-14T14:00:22,false,3,LES CHESNEAUX,,,RTE,DE PIERREFITTE,18700,SAINTE-MONTAINE,,,18227,,,,,,,,,,,,,,,,,,,2004-09-28,F,,,,,70.2C,NAFRev1,N,2.318409,47.490935,0.84,street,Route de Pierrefitte 18700 Sainte-Montaine,18227_5xnrre,G,ROUTE DE PIERREFITTE,
320640899,00052,32064089900052,O,2006-08-01,,,,2019-11-14T14:00:22,false,5,,7,,PL,MARGUERITE AUDOUX,18700,SAINTE-MONTAINE,,,18227,,,,,,,,,,,,,,,,,,,2012-04-25,F,,,,,55.10Z,NAFRev2,N,2.318738,47.490274,0.86,housenumber,7 Place Marguerite Audoux 18700 Sainte-Montaine,18227_0120_00007,G,7 PLACE MARGUERITE AUDOUX,
322958885,00152,32295888500152,O,2001-12-01,02,2020,,2023-01-16T08:38:11,false,4,,,,DOM,DE GRAND'MAISON,18700,SAINTE-MONTAINE,,,18227,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,,55.20Z,NAFRev2,O,2.316862,47.482913,0.63,street,La Grand Maison 18700 Sainte-Montaine,18227_B104,G,LA GRAND MAISON,
323482703,00010,32348270300010,O,,,,,2019-11-14T14:00:22,true,1,,,,RUE,PRINCIPALE,18700,SAINTE-MONTAINE,,,18227,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,2.321045,47.489766,0.94,street,Rue Principale 18700 Sainte-Montaine,18227_0160,G,RUE PRINCIPALE,
325490019,00032,32549001900032,O,2013-11-22,,,,2022-07-19T10:54:42,true,1,,10,,RTE,DE MENETREOL,18700,SAINTE-MONTAINE,,,18227,,,,,,,,,,,,,,,,,,,2013-11-22,A,,,,,68.20B,NAFRev2,N,2.32005,47.489504,0.85,housenumber,10 Route de Menetreol 18700 Sainte-Montaine,18227_cr24n1_00010,G,10 ROUTE DE MENETREOL,
327659652,00025,32765965200025,O,1984-01-01,,,,2019-11-14T14:00:22,false,4,,,,RTE,D AUBIGNY,18700,SAINTE-MONTAINE,,,18227,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,71.3G,NAF1993,N,2.324075,47.489523,0.8,street,Route d’Aubigny-sur-Nère 18700 Sainte-Montaine,18227_0101,G,ROUTE D AUBIGNY SUR NERE,
327659652,00033,32765965200033,O,1993-01-01,NN,,,2019-11-14T14:00:22,true,3,7 A 11,,,AV,JACANA,18700,SAINTE-MONTAINE,,,18227,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
329111033,00018,32911103300018,O,1983-11-01,NN,,,2019-11-14T14:00:22,true,3,,,,LD,LA NOUE,18700,SAINTE-MONTAINE,,,18227,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.323256,47.495023,0.94,street,La Noue 18700 Sainte-Montaine,18227_c1pmbq,G,LA NOUE,
330533654,00019,33053365400019,O,1984-06-07,NN,,,2019-11-14T14:00:22,true,3,,,,LD,LA TALLE,18700,SAINTE-MONTAINE,,,18227,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,2.359384,47.528924,0.93,street,La Talle 18700 Sainte-Montaine,18227_6x6boo,G,LA TALLE,
330753724,00021,33075372400021,O,2001-11-21,NN,,,2019-11-14T14:00:22,false,3,LES CHESNEAUX,,,RTE,DE PIERREFITTE,18700,SAINTE-MONTAINE,,,18227,,,,,,,,,,,,,,,,,,,2004-09-28,F,,,,,70.2C,NAFRev1,N,2.318409,47.490935,0.84,street,Route de Pierrefitte 18700 Sainte-Montaine,18227_5xnrre,G,ROUTE DE PIERREFITTE,
333026102,00017,33302610200017,O,1985-07-01,NN,,,2019-11-14T14:00:22,true,5,,,,LD,LA BOUILLONNERIE,18700,SAINTE-MONTAINE,,,18227,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,01.11Z,NAFRev2,N,2.360445,47.506509,0.93,street,La Bouillonnerie 18700 Sainte-Montaine,18227_dtnhqy,G,LA BOUILLONNERIE,
339146912,00011,33914691200011,O,1986-09-01,,,,2019-11-14T14:00:22,true,5,LE BOURG,,,RTE,D'AUBIGNY,18700,SAINTE-MONTAINE,,,18227,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,,70.10Z,NAFRev2,N,2.324075,47.489523,0.8,street,Route d’Aubigny-sur-Nère 18700 Sainte-Montaine,18227_0101,G,ROUTE D AUBIGNY SUR NERE,
340462944,00018,34046294400018,O,1987-03-01,NN,,,2019-11-14T14:00:22,true,3,,,,,DOMAINE DES BROCHARDS,18700,SAINTE-MONTAINE,,,18227,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.403051,47.536837,0.61,street,Les Brochards 18700 Sainte-Montaine,18227_agfgzp,G,LES BROCHARDS,
340463637,00025,34046363700025,O,1989-07-11,NN,,,2019-11-14T14:00:22,true,4,,,,PL,DE L'EGLISE,18700,SAINTE-MONTAINE,,,18227,,,,,,,,,,,,,,,,,,,2001-01-07,F,,,,,55.1A,NAF1993,O,2.318469,47.491327,0.33,street,Impasse de la Pie 18700 Sainte-Montaine,18227_0150,G,IMPASSE DE LA PIE,
340539642,00017,34053964200017,O,,NN,,,2019-11-14T14:00:22,true,1,,,,RTE,DE PIERREFITTE,18700,SAINTE-MONTAINE,,,18227,,,,,,,,,,,,,,,,,,,1987-03-01,F,,,,,17.25,NAP,N,2.318409,47.490935,0.84,street,Route de Pierrefitte 18700 Sainte-Montaine,18227_5xnrre,G,ROUTE DE PIERREFITTE,
341896082,00011,34189608200011,O,1900-01-01,NN,,,2019-11-14T14:00:22,false,3,,,,RTE,D'AUBIGNY SUR NERE,18700,SAINTE-MONTAINE,,,18227,,,,,,,,,,,,,,,,,,,1989-02-28,F,,,,,,,N,2.324075,47.489523,0.86,street,Route d’Aubigny-sur-Nère 18700 Sainte-Montaine,18227_0101,G,ROUTE D AUBIGNY SUR NERE,
342691276,00014,34269127600014,O,,NN,,,2019-11-14T14:00:22,true,1,,,,,,18700,SAINTE-MONTAINE,,,18227,,,,,,,,,,,,,,,,,,,1991-09-27,F,,,,,02.20,NAP,N,,,0,,,,,,
342861622,00013,34286162200013,O,1987-07-15,NN,,,2019-11-14T14:00:22,true,3,,,,LD,LES LANDES,18700,SAINTE-MONTAINE,,,18227,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,2.376585,47.51886,0.93,street,Les Landes 18700 Sainte-Montaine,18227_c4xuv1,G,LES LANDES,
343470340,00013,34347034000013,O,1987-10-01,01,2020,,2022-08-29T09:28:23,true,4,,,,,TILLOU,18700,SAINTE-MONTAINE,,,18227,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.347405,47.486923,0.93,street,Tillou 18700 Sainte-Montaine,18227_n7lpvo,G,TILLOU,
343616520,00015,34361652000015,O,,NN,,,2019-11-14T14:00:22,true,1,,,,RTE,DE MENETREOL,18700,SAINTE-MONTAINE,,,18227,,,,,,,,,,,,,,,,,,,1990-04-30,F,,,,,65.06,NAP,N,2.320492,47.488551,0.83,street,Route de Menetreol 18700 Sainte-Montaine,18227_cr24n1,G,ROUTE DE MENETREOL,
345008379,00017,34500837900017,O,,NN,,,2019-11-14T14:00:22,true,1,,,,LD,LES BROCHARDS,18700,SAINTE-MONTAINE,,,18227,,,,,,,,,,,,,,,,,,,1992-01-09,F,,,,,79.06,NAP,N,2.403051,47.536837,0.93,street,Les Brochards 18700 Sainte-Montaine,18227_agfgzp,G,LES BROCHARDS,
345092696,00037,34509269600037,O,2017-06-01,,,,2022-09-29T04:08:50,true,1,LE DROIT,3,,CHE,DU DROIT RESIDENTIEL,18700,SAINTE-MONTAINE,,,18227,,,,,,,,,,,,,,,,,,,2017-06-01,A,,,,,68.20B,NAFRev2,N,2.319018,47.489952,0.48,housenumber,3 Chemin du Droit 18700 Sainte-Montaine,18227_0110_00003,G,3 CHEMIN DU DROIT,
345402796,00022,34540279600022,O,1998-10-01,NN,,,2022-06-30T04:13:07,true,4,,,,,BEAUVAIS,18700,SAINTE-MONTAINE,,,18227,,,,,,,,,,,,,,,,,,,2022-06-30,F,,,,,47.89Z,NAFRev2,N,2.338943,47.479464,0.94,street,Beauvais 18700 Sainte-Montaine,18227_k7wq4p,G,BEAUVAIS,
351316740,00023,35131674000023,O,2020-01-01,,,,2021-02-23T11:03:55,true,1,,,,,LES ROUSSEAUX,18700,SAINTE-MONTAINE,,,18227,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,02.10Z,NAFRev2,N,2.308905,47.515437,0.93,street,Les Rousseaux 18700 Sainte-Montaine,18227_kacogt,G,LES ROUSSEAUX,
352422554,00027,35242255400027,O,1989-08-01,02,2020,,2022-08-29T09:02:56,true,4,DOMAINE DE BEAUVAIS,,,,DIEUCHEVACHE,18700,SAINTE-MONTAINE,,,18227,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,82.30Z,NAFRev2,O,2.321317,47.479668,0.93,street,Dieuchevache 18700 Sainte-Montaine,18227_t93ezy,G,DIEUCHEVACHE,
378552400,00012,37855240000012,O,1990-07-01,,,,2019-11-14T14:00:22,true,3,,,,,LES ROUSSEAUX,18700,SAINTE-MONTAINE,,,18227,,,,,,,,,,,,,,,,,,,1993-06-11,F,,,,,74.8F,NAF1993,N,2.308905,47.515437,0.93,street,Les Rousseaux 18700 Sainte-Montaine,18227_kacogt,G,LES ROUSSEAUX,
380072538,00016,38007253800016,O,1991-01-01,01,2020,,2022-08-29T09:07:07,true,4,,,,,DOMAINE DE BERRUE,18700,SAINTE-MONTAINE,,,18227,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,02.20Z,NAFRev2,O,2.24308,47.500839,0.5,street,Berrué 18700 Sainte-Montaine,18227_leh0bf,G,BERRUE,
384158051,00019,38415805100019,O,1992-01-01,NN,,,2019-11-14T14:00:22,true,4,,,,RTE,DE MENETREOL,18700,SAINTE-MONTAINE,,,18227,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,68.20B,NAFRev2,N,2.320492,47.488551,0.83,street,Route de Menetreol 18700 Sainte-Montaine,18227_cr24n1,G,ROUTE DE MENETREOL,
387947971,00017,38794797100017,O,1992-07-02,NN,,,2019-11-14T14:00:22,false,3,,,,,DOMAINE DE BEAUVAIS,18700,SAINTE-MONTAINE,,,18227,,,,,,,,,,,,,,,,,,,1993-08-01,F,,,,,55.1A,NAF1993,N,2.338943,47.479464,0.54,street,Beauvais 18700 Sainte-Montaine,18227_k7wq4p,G,BEAUVAIS,
388052987,00012,38805298700012,O,1992-06-22,NN,,,2019-11-14T14:00:22,false,4,,,,,DOMAINE DE BEAUVAIS,18700,SAINTE-MONTAINE,,,18227,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,70.2C,NAF1993,N,2.338943,47.479464,0.54,street,Beauvais 18700 Sainte-Montaine,18227_k7wq4p,G,BEAUVAIS,
390059673,00017,39005967300017,O,1991-04-27,NN,,,2019-11-14T14:00:22,false,4,LES MACHARDIERES,,,RTE,DE CLEMONT,18700,SAINTE-MONTAINE,,,18227,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,02.20Z,NAFRev2,N,2.317905,47.491997,0.81,street,Route de Clémont 18700 Sainte-Montaine,18227_0102,G,ROUTE DE CLEMONT,
390284644,00015,39028464400015,O,1993-01-01,NN,,,2020-08-25T10:25:19,true,6,,711,,AV,JACANA,18700,SAINTE-MONTAINE,,,18227,,,,,,,,,,,,,,,,,,,2018-11-30,F,,,,,59.11A,NAFRev2,N,,,0,,,,,,
391955358,00018,39195535800018,O,1992-12-22,NN,,,2019-11-14T14:00:22,true,1,,,,,LA NOUE,18700,SAINTE-MONTAINE,,,18227,,,,,,,,,,,,,,,,,,,1998-11-01,F,,,,,01.1A,NAF1993,N,2.323256,47.495023,0.94,street,La Noue 18700 Sainte-Montaine,18227_c1pmbq,G,LA NOUE,
392390019,00017,39239001900017,O,1993-06-30,NN,,,2019-11-14T14:00:22,true,3,,,,,,18700,SAINTE-MONTAINE,,,18227,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,,,0,,,,,,
394233209,00029,39423320900029,O,2020-03-17,,,,2022-06-04T04:13:03,true,2,,,,,LES BROCHARDS,18700,SAINTE-MONTAINE,,,18227,,,,,,,,,,,,,,,,,,,2022-02-01,A,,,,,68.20B,NAFRev2,N,2.403051,47.536837,0.93,street,Les Brochards 18700 Sainte-Montaine,18227_agfgzp,G,LES BROCHARDS,
401408935,00013,40140893500013,O,1995-06-27,NN,,,2019-11-14T14:00:22,true,4,SAINTE MONTAINE,,,RTE,DE CLEMONT,18700,SAINTE-MONTAINE,,,18227,,,,,,,,,,,,,,,,,,,2008-10-22,F,,,,,68.20B,NAFRev2,N,2.317905,47.491997,0.81,street,Route de Clémont 18700 Sainte-Montaine,18227_0102,G,ROUTE DE CLEMONT,
404764128,00017,40476412800017,O,1996-04-25,NN,,,2019-11-14T14:00:22,true,1,,,,,LE BOURG,18700,SAINTE-MONTAINE,,,18227,,,,,,,,,,,,,,,,,,,1998-02-01,F,,,,,52.1B,NAF1993,N,2.322192,47.490008,0.94,street,Le Bourg 18700 Sainte-Montaine,18227_p1uawx,G,LE BOURG,
405229808,00010,40522980800010,O,1988-12-31,NN,,,2019-11-14T14:00:22,true,1,,,,,,18700,SAINTE-MONTAINE,,,18227,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
408544104,00016,40854410400016,O,1996-03-01,,,,2019-11-14T14:00:22,false,4,LIEU DIT M'Y V'LA,,,RTE,DE CLEMONT,18700,SAINTE-MONTAINE,,,18227,,,,,,,,,,,,,,,,,,,2001-05-28,F,,,,,01.4D,NAF1993,N,2.317905,47.491997,0.81,street,Route de Clémont 18700 Sainte-Montaine,18227_0102,G,ROUTE DE CLEMONT,
408813657,00017,40881365700017,O,1984-12-31,NN,,,2019-11-14T14:00:22,true,4,,,,,,18700,SAINTE-MONTAINE,,,18227,,,,,,,,,,,,,,,,,,,2015-10-03,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
408813665,00010,40881366500010,O,1982-12-31,NN,,,2019-11-14T14:00:22,true,3,,,,,LES CLERGERIES,18700,SAINTE-MONTAINE,,,18227,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1A,NAFRev1,N,2.292902,47.480806,0.93,street,Les Clergeries 18700 Sainte-Montaine,18227_jxhzoh,G,LES CLERGERIES,
408813673,00014,40881367300014,O,1995-01-01,NN,,,2019-11-14T14:00:22,true,1,,,,,BORDEBURRE,18700,SAINTE-MONTAINE,,,18227,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,2.329056,47.516994,0.77,street,Bordebure 18700 Sainte-Montaine,18227_2d5jqq,G,BORDEBURE,
418431359,00011,41843135900011,O,1998-04-03,NN,,,2019-11-14T14:00:22,true,1,,,,LD,LES PETITS ROUSSEAUX,18700,SAINTE-MONTAINE,,,18227,,,,,,,,,,,,,,,,,,,2001-05-30,F,,,,,01.2J,NAF1993,N,2.308905,47.515437,0.66,street,Les Rousseaux 18700 Sainte-Montaine,18227_kacogt,G,LES ROUSSEAUX,
419651401,00012,41965140100012,O,1998-07-01,NN,,,2019-11-14T14:00:22,false,6,,,,,BEAUVAIS,18700,SAINTE-MONTAINE,,,18227,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,80.4C,NAFRev1,N,2.338943,47.479464,0.94,street,Beauvais 18700 Sainte-Montaine,18227_k7wq4p,G,BEAUVAIS,
422560987,00014,42256098700014,O,1999-02-28,NN,,,2019-11-14T14:00:22,false,5,FROMAGERIE BELLE FONTAINE,,,,LES CHESNEAUX,18700,SAINTE-MONTAINE,,,18227,,,,,,,,,,,,,,,,,,,2018-12-30,F,FROMAGERIE BELLE FONTAINE,,,,01.45Z,NAFRev2,N,2.306118,47.497183,0.94,street,Les Chesneaux 18700 Sainte-Montaine,18227_mljnu9,G,LES CHESNEAUX,
422847301,00021,42284730100021,O,1999-05-17,01,2020,4932ZA,2022-08-29T09:04:09,true,4,,,,PL,DE L'EGLISE,18700,SAINTE-MONTAINE,,,18227,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.32Z,NAFRev2,O,2.318469,47.491327,0.33,street,Impasse de la Pie 18700 Sainte-Montaine,18227_0150,G,IMPASSE DE LA PIE,
423015403,00011,42301540300011,O,1999-05-01,NN,,,2019-11-14T14:00:22,true,3,,,,,LA FERME DES ROUSSEAUX,18700,SAINTE-MONTAINE,,,18227,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,2.308905,47.515437,0.54,street,Les Rousseaux 18700 Sainte-Montaine,18227_kacogt,G,LES ROUSSEAUX,
423512771,00035,42351277100035,O,2005-06-01,,,,2019-11-14T14:00:22,true,3,,3,,RTE,DE MENETREOL,18700,SAINTE-MONTAINE,,,18227,,,,,,,,,,,,,,,,,,,2010-08-31,F,,,,,68.31Z,NAFRev2,N,2.320139,47.489591,0.85,housenumber,3 Route de Menetreol 18700 Sainte-Montaine,18227_cr24n1_00003,G,3 ROUTE DE MENETREOL,
425334158,00010,42533415800010,O,1990-01-01,NN,,,2019-11-14T14:00:22,true,3,,,,LD,VALENCIENNES OU LA METAIRI,18700,SAINTE-MONTAINE,,,18227,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
430274852,00010,43027485200010,O,1999-02-16,NN,,,2019-11-14T14:00:22,true,4,,,,,LES ROUETS,18700,SAINTE-MONTAINE,,,18227,,,,,,,,,,,,,,,,,,,2015-05-05,F,,,,,01.11Z,NAFRev2,N,2.34218,47.498341,0.68,street,Les Rouees 18700 Sainte-Montaine,18227_1utwpx,G,LES ROUEES,
431237676,00017,43123767600017,O,2000-04-01,NN,,4332AA,2019-11-14T14:00:22,true,6,,,,RTE,DE MENETREOL,18700,SAINTE-MONTAINE,,,18227,,,,,,,,,,,,,,,,,,,2019-03-31,F,,,,,43.32A,NAFRev2,N,2.320492,47.488551,0.83,street,Route de Menetreol 18700 Sainte-Montaine,18227_cr24n1,G,ROUTE DE MENETREOL,
432603710,00026,43260371000026,O,2003-12-01,NN,,,2019-11-14T14:00:22,false,3,,,,,LES LEGERS,18700,SAINTE-MONTAINE,,,18227,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,70.3A,NAFRev1,N,2.274441,47.50687,0.93,street,Les Legers 18700 Sainte-Montaine,18227_0hjzas,G,LES LEGERS,
433793486,00013,43379348600013,O,2000-12-02,NN,,,2019-11-14T14:00:22,true,3,,,,,,18700,SAINTE-MONTAINE,,,18227,,,,,,,,,,,,,,,,,,,2005-06-01,F,,,,,55.1A,NAFRev1,O,,,0,,,,,,
441137783,00011,44113778300011,O,2001-01-01,NN,,,2019-11-14T14:00:22,true,3,,,,,LES LANDES,18700,SAINTE-MONTAINE,,,18227,,,,,,,,,,,,,,,,,,,2007-07-13,F,,,,,02.0B,NAFRev1,N,2.376585,47.51886,0.93,street,Les Landes 18700 Sainte-Montaine,18227_c4xuv1,G,LES LANDES,
443764758,00019,44376475800019,O,1978-01-01,01,2020,,2022-08-29T09:19:48,true,4,,,,,,18700,SAINTE-MONTAINE,,,18227,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,02.10Z,NAFRev2,O,,,0,,,,,,
451750491,00016,45175049100016,O,2003-12-01,NN,,,2019-11-14T14:00:22,false,4,LES CHENEAUX,,,RTE,DE PIERREFITTE,18700,SAINTE-MONTAINE,,,18227,,,,,,,,,,,,,,,,,,,2012-03-19,F,,,,,68.20B,NAFRev2,N,2.318409,47.490935,0.84,street,Route de Pierrefitte 18700 Sainte-Montaine,18227_5xnrre,G,ROUTE DE PIERREFITTE,
490708864,00015,49070886400015,O,2006-08-01,,,,2019-11-14T14:00:22,false,3,,16,,RTE,DE  PIERREFITTE,18700,SAINTE-MONTAINE,,,18227,,,,,,,,,,,,,,,,,,,2010-10-11,F,,,,,90.03B,NAFRev2,N,2.317698,47.491304,0.85,housenumber,16 Route de Pierrefitte 18700 Sainte-Montaine,18227_5xnrre_00016,G,16 ROUTE DE PIERREFITTE,
495074890,00031,49507489000031,O,2019-10-01,,,4334ZC,2021-02-23T14:04:12,false,1,APPT4,7,,PL,MARGUERITE AUDOUX,18700,SAINTE-MONTAINE,,,18227,,,,,,,,,,,,,,,,,,,2019-10-01,A,CJP MULTI SERVICES,,,CJP PEINTURE,43.34Z,NAFRev2,N,2.318738,47.490274,0.86,housenumber,7 Place Marguerite Audoux 18700 Sainte-Montaine,18227_0120_00007,G,7 PLACE MARGUERITE AUDOUX,
499489193,00015,49948919300015,O,2007-07-01,,,,2019-11-14T14:00:22,true,3,,,,LD,LES CHESNEAUX,18700,SAINTE-MONTAINE,,,18227,,,,,,,,,,,,,,,,,,,2016-09-01,F,,,,,01.45Z,NAFRev2,N,2.306118,47.497183,0.94,street,Les Chesneaux 18700 Sainte-Montaine,18227_mljnu9,G,LES CHESNEAUX,
501010912,00019,50101091200019,O,2007-11-07,,,,2019-11-14T14:00:22,true,3,LES CHESNAUX,,,RTE,DE PIERREFITTE,18700,SAINTE-MONTAINE,,,18227,,,,,,,,,,,,,,,,,,,2013-05-16,F,,,,,68.20B,NAFRev2,N,2.318409,47.490935,0.84,street,Route de Pierrefitte 18700 Sainte-Montaine,18227_5xnrre,G,ROUTE DE PIERREFITTE,
501664221,00030,50166422100030,O,2022-04-01,,,,2022-05-20T04:09:56,true,1,,,,,LE TILLOU,18700,SAINTE-MONTAINE,,,18227,,,,,,,,,,,,,,,,,,,2022-04-01,A,,,,,66.30Z,NAFRev2,N,2.347405,47.486923,0.68,street,Tillou 18700 Sainte-Montaine,18227_n7lpvo,G,TILLOU,
503737587,00017,50373758700017,O,2008-04-08,,,,2019-11-14T14:00:22,false,2,,12,,RTE,D'AUBIGNY,18700,SAINTE-MONTAINE,,,18227,,,,,,,,,,,,,,,,,,,2009-02-16,F,,,,,16.23Z,NAFRev2,O,2.324907,47.489691,0.82,housenumber,12 Route d’Aubigny-sur-Nère 18700 Sainte-Montaine,18227_0101_00012,G,12 ROUTE D AUBIGNY SUR NERE,
504943069,00014,50494306900014,O,2008-07-01,NN,,,2021-01-20T08:37:36,true,2,,,,,LA BOUILLONNERIE,18700,SAINTE-MONTAINE,,,18227,,,,,,,,,,,,,,,,,,,2020-06-30,F,EARL DE LA BOUILLONNERIE,,,,01.11Z,NAFRev2,N,2.360445,47.506509,0.93,street,La Bouillonnerie 18700 Sainte-Montaine,18227_dtnhqy,G,LA BOUILLONNERIE,