id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1012682,2020-09-25,000001,Vente,102000,,,RUE DU BOURGNEUF,0320,72130,72138,Fresnay-sur-Sarthe,72,,,72138000AD0030,,,,,,,,,,,,,0,,,,,S,sols,,,40,0.016541,48.28529
2020-1012682,2020-09-25,000001,Vente,102000,,,RUE DU BOURGNEUF,0320,72130,72138,Fresnay-sur-Sarthe,72,,,72138000AD0030,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,349,0.016541,48.28529
2020-1012682,2020-09-25,000001,Vente,102000,66,,RUE DU BOURGNEUF,0320,72130,72138,Fresnay-sur-Sarthe,72,,,72138000AD0044,,,,,,,,,,,,,0,1,Maison,88,2,S,sols,,,167,0.016762,48.285471
2020-1012688,2020-09-19,000001,Vente,125000,16,,RUE RICHARD,1140,72130,72138,Fresnay-sur-Sarthe,72,,,72138000AL0235,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,226,0.023962,48.280688
2020-1012688,2020-09-19,000001,Vente,125000,,,LES TORRENTINS,B035,72130,72138,Fresnay-sur-Sarthe,72,,,72138000AL0236,,,,,,,,,,,,,0,,,,,S,sols,,,243,0.024052,48.280623
2020-1012834,2020-09-28,000001,Vente,135000,7,,RUE DU PETIT CROCHET,1000,72130,72138,Fresnay-sur-Sarthe,72,,,72138000AI0162,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,70,0,S,sols,,,160,0.019297,48.280783
2020-1012834,2020-09-28,000001,Vente,135000,7,,RUE DU PETIT CROCHET,1000,72130,72138,Fresnay-sur-Sarthe,72,,,72138000AI0162,,,,,,,,,,,,,0,1,Maison,106,4,S,sols,,,160,0.019297,48.280783
2020-1013157,2020-10-03,000001,Vente,3000,,,LE CREUSOT,B015,72130,72138,Fresnay-sur-Sarthe,72,,,72138000AK0196,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,572,0.016229,48.28027
2020-1013157,2020-10-03,000001,Vente,3000,5926,,LE CREUSOT,B015,72130,72138,Fresnay-sur-Sarthe,72,,,72138000AK0197,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,19,0.016337,48.280347
2020-1013163,2020-10-09,000001,Vente,8000,5183,B,LA VALLEE,C059,72130,72138,Fresnay-sur-Sarthe,72,,,72138284ZL0008,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,36,0.043878,48.261946
2020-1013163,2020-10-09,000001,Vente,8000,5183,B,LA VALLEE,C059,72130,72138,Fresnay-sur-Sarthe,72,,,72138284ZL0008,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,1064,0.043878,48.261946
2020-1013217,2020-10-06,000001,Vente,55000,19,,RUE BAILLEUL,0180,72130,72138,Fresnay-sur-Sarthe,72,,,72138000AD0196,,,,,,,,,,,,,0,1,Maison,150,7,S,sols,,,41,0.020761,48.281852
2020-1013217,2020-10-06,000001,Vente,55000,19,,RUE BAILLEUL,0180,72130,72138,Fresnay-sur-Sarthe,72,,,72138000AD0196,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,102,0,S,sols,,,41,0.020761,48.281852
2020-1013217,2020-10-06,000001,Vente,55000,,,RUE BAILLEUL,0180,72130,72138,Fresnay-sur-Sarthe,72,,,72138000AD0197,,,,,,,,,,,,,0,,,,,S,sols,,,365,0.020534,48.281905
2020-1013250,2020-10-09,000001,Vente,103750,2,,RUE AUGUSTE CHEMINAIS,0160,72130,72138,Fresnay-sur-Sarthe,72,,,72138000AH0167,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,96,0.024177,48.281933
2020-1013250,2020-10-09,000001,Vente,103750,,,RUE AUGUSTE CHEMINAIS,0160,72130,72138,Fresnay-sur-Sarthe,72,,,72138000AH0211,,,,,,,,,,,,,0,,,,,S,sols,,,30,0.024155,48.281968
2020-1013250,2020-10-09,000001,Vente,103750,,,RUE AUGUSTE CHEMINAIS,0160,72130,72138,Fresnay-sur-Sarthe,72,,,72138000AH0211,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,366,0.024155,48.281968
2020-1013482,2020-10-30,000001,Vente,39000,,,RUE DE LA PANNETERIE,0900,72130,72138,Fresnay-sur-Sarthe,72,,,72138000AD0260,,,,,,,,,,,,,0,,,,,S,sols,,,11,0.017991,48.281147
2020-1013482,2020-10-30,000001,Vente,39000,10,,RUE DE LA BASSE COUR,0200,72130,72138,Fresnay-sur-Sarthe,72,,,72138000AD0261,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,355,0.017902,48.281177
2020-1013533,2020-10-22,000001,Vente,75000,33,,RUE DE SPILSBY,1290,72130,72138,Fresnay-sur-Sarthe,72,,,72138000AE0109,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,370,0.025431,48.285135
2020-1013594,2020-10-16,000001,Vente,2050,5264,,LE CREUSOT,B015,72130,72138,Fresnay-sur-Sarthe,72,,,72138000AK0220,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,16,0.016812,48.281021
2020-1013750,2020-11-04,000001,Vente,100000,2,,RUE SAINT SAUVEUR,1280,72130,72138,Fresnay-sur-Sarthe,72,,,72138000AI0268,,,,,,,,,,,,,0,2,Appartement,41,2,S,sols,,,48,0.021452,48.281981
2020-1013750,2020-11-04,000001,Vente,100000,2,,RUE SAINT SAUVEUR,1280,72130,72138,Fresnay-sur-Sarthe,72,,,72138000AI0268,,,,,,,,,,,,,0,2,Appartement,104,5,S,sols,,,48,0.021452,48.281981
2020-1013750,2020-11-04,000001,Vente,100000,2,,RUE SAINT SAUVEUR,1280,72130,72138,Fresnay-sur-Sarthe,72,,,72138000AI0268,,,,,,,,,,,,,0,2,Appartement,33,1,S,sols,,,48,0.021452,48.281981
2020-1013750,2020-11-04,000001,Vente,100000,2,,RUE SAINT SAUVEUR,1280,72130,72138,Fresnay-sur-Sarthe,72,,,72138000AI0268,,,,,,,,,,,,,0,2,Appartement,41,2,S,sols,,,48,0.021452,48.281981
2020-1013750,2020-11-04,000001,Vente,100000,2,,RUE SAINT SAUVEUR,1280,72130,72138,Fresnay-sur-Sarthe,72,,,72138000AI0268,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,48,0.021452,48.281981
2020-1013750,2020-11-04,000001,Vente,100000,,,RUE SAINT SAUVEUR,1280,72130,72138,Fresnay-sur-Sarthe,72,,,72138000AI0269,,,,,,,,,,,,,0,,,,,S,sols,,,225,0.021499,48.281984
2020-1013780,2020-10-28,000001,Vente,105000,3,,PL DE BASSUM,0206,72130,72138,Fresnay-sur-Sarthe,72,,,72138000AD0207,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,245,0.019362,48.281803
2020-1013804,2020-10-30,000001,Vente,75000,15,,RUE BAILLEUL,0180,72130,72138,Fresnay-sur-Sarthe,72,,,72138000AD0198,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,103,0,S,sols,,,180,0.020563,48.281822
2020-1013804,2020-10-30,000001,Vente,75000,15,,RUE BAILLEUL,0180,72130,72138,Fresnay-sur-Sarthe,72,,,72138000AD0198,,,,,,,,,,,,,0,1,Maison,172,7,S,sols,,,180,0.020563,48.281822
2020-1013913,2020-11-03,000001,Vente,82000,,,LA BELLANDIERE,B486,72130,72138,Fresnay-sur-Sarthe,72,,,72138284ZP0048,,,,,,,,,,,,,0,,,,,T,terres,,,19110,0.083698,48.289632
2020-1013913,2020-11-03,000001,Vente,82000,,,LA BELLANDIERE,B486,72130,72138,Fresnay-sur-Sarthe,72,,,72138284ZP0048,,,,,,,,,,,,,0,,,,,T,terres,,,17976,0.083698,48.289632
2020-1013913,2020-11-03,000001,Vente,82000,5140,,LA BELLANDIERE,B486,72130,72138,Fresnay-sur-Sarthe,72,,,72138284ZP0051,,,,,,,,,,,,,0,1,Maison,164,7,S,sols,,,2989,0.081762,48.289907
2020-1013913,2020-11-03,000001,Vente,82000,5140,,LA BELLANDIERE,B486,72130,72138,Fresnay-sur-Sarthe,72,,,72138284ZP0051,,,,,,,,,,,,,0,1,Maison,164,7,P,prés,,,6330,0.081762,48.289907
2020-1013913,2020-11-03,000001,Vente,82000,,,LA BELLANDIERE,B486,72130,72138,Fresnay-sur-Sarthe,72,,,72138284ZP0053,,,,,,,,,,,,,0,,,,,P,prés,,,9060,0.082869,48.290886
2020-1013913,2020-11-03,000001,Vente,82000,,,LA BELLANDIERE,B486,72130,72138,Fresnay-sur-Sarthe,72,,,72138284ZP0053,,,,,,,,,,,,,0,,,,,S,sols,,,1602,0.082869,48.290886
2020-1014142,2020-10-29,000001,Vente,38200,17,,RUE DE BEL AIR,0280,72130,72138,Fresnay-sur-Sarthe,72,,,72138000AH0121,,,,,,,,,,,,,0,1,Maison,41,2,S,sols,,,395,0.026139,48.282955
2020-1014142,2020-10-29,000001,Vente,38200,,,RUE DE BEL AIR,0280,72130,72138,Fresnay-sur-Sarthe,72,,,72138000AH0206,,,,,,,,,,,,,0,,,,,S,sols,,,81,0.025839,48.282946
2020-1014291,2020-10-20,000002,Vente,70000,14,,MEZAIN,B271,72130,72138,Fresnay-sur-Sarthe,72,,,72138097ZV0064,,,,,,,,,,,,,0,1,Maison,73,2,,,,,,0.126448,48.287559
2020-1014602,2020-11-12,000001,Vente,74000,6,,RUE DU PETIT CROCHET,1000,72130,72138,Fresnay-sur-Sarthe,72,,,72138000AD0244,,,,,,,,,,,,,0,1,Maison,108,5,S,sols,,,130,0.019132,48.280969
2020-1014602,2020-11-12,000001,Vente,74000,,,RUE DE LA PANNETERIE,0900,72130,72138,Fresnay-sur-Sarthe,72,,,72138000AD0245,,,,,,,,,,,,,0,,,,,S,sols,,,65,0.019059,48.28109
2020-1014624,2020-10-31,000001,Vente,103000,8,,RUE BEAUVERGER,0260,72130,72138,Fresnay-sur-Sarthe,72,,,72138000AH0141,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,665,0.024611,48.283495
2020-1015145,2020-11-30,000001,Vente,150000,8,,RUE GAMBETTA,0580,72130,72138,Fresnay-sur-Sarthe,72,,,72138000AI0117,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,526,0,S,sols,,,447,0.020694,48.281084
2020-1015413,2020-11-18,000001,Vente,20000,7,,RUE DE LA BESLIERE,0300,72130,72138,Fresnay-sur-Sarthe,72,,,72138000AI0236,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,55,0,S,sols,,,54,0.021598,48.281163
2020-1015438,2020-11-23,000001,Vente,140000,2,,RUE MAURICE BRIANCHON,0863,72130,72138,Fresnay-sur-Sarthe,72,,,72138000AB0188,,,,,,,,,,,,,0,1,Maison,128,6,S,sols,,,787,0.013125,48.279187
2020-1015750,2020-11-27,000001,Vente,20000,53,,AV CHARLES DE GAULLE,0370,72130,72138,Fresnay-sur-Sarthe,72,,,72138000AH0104,,,,,,,,,,,,,0,1,Maison,39,2,S,sols,,,64,0.026655,48.282433
2020-1015795,2020-12-09,000001,Vente,18000,1,,AV DE LA DIVISION LECLERC,1440,72130,72138,Fresnay-sur-Sarthe,72,,,72138284ZB0122,,,,,,,,,,,,,0,1,Maison,89,3,S,sols,,,295,0.096646,48.29822
2020-1015795,2020-12-09,000001,Vente,18000,1,,AV DE LA DIVISION LECLERC,1440,72130,72138,Fresnay-sur-Sarthe,72,,,72138284ZB0122,,,,,,,,,,,,,0,1,Maison,89,3,J,jardins,POTAG,Jardin potager,1265,0.096646,48.29822
2020-1015797,2020-12-15,000001,Vente,24000,15,,RUE JACQUES HOCHIN,0800,72130,72138,Fresnay-sur-Sarthe,72,,,72138000AI0105,,,,,,,,,,,,,0,1,Maison,55,1,S,sols,,,64,0.020032,48.280412
2020-1015815,2020-11-28,000001,Vente,25000,,,AV CHARLES DE GAULLE,0370,72130,72138,Fresnay-sur-Sarthe,72,,,72138000AH0328,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,152,0.025585,48.282252
2020-1015815,2020-11-28,000001,Vente,25000,27,,AV CHARLES DE GAULLE,0370,72130,72138,Fresnay-sur-Sarthe,72,,,72138000AH0331,,,,,,,,,,,,,0,,,,,S,sols,,,80,0.025422,48.282153
2020-1015815,2020-11-28,000001,Vente,25000,25,,AV CHARLES DE GAULLE,0370,72130,72138,Fresnay-sur-Sarthe,72,,,72138000AH0332,,1,,,,,,,,,,,0,,,,,,,,,,0.025361,48.282076
2020-1015815,2020-11-28,000001,Vente,25000,27,,AV CHARLES DE GAULLE,0370,72130,72138,Fresnay-sur-Sarthe,72,,,72138000AH0333,,,,,,,,,,,,,0,1,Maison,96,3,S,sols,,,59,0.025359,48.282031
2020-1015815,2020-11-28,000001,Vente,25000,,,AV CHARLES DE GAULLE,0370,72130,72138,Fresnay-sur-Sarthe,72,,,72138000AH0334,,,,,,,,,,,,,0,,,,,S,sols,,,5,0.025414,48.282188
2020-1015816,2020-12-08,000001,Vente,45000,25,,RUE PAUL DOUMER,0980,72130,72138,Fresnay-sur-Sarthe,72,,,72138000AL0031,,,,,,,,,,,,,0,1,Maison,85,3,S,sols,,,312,0.024415,48.279779
2020-1015820,2020-12-16,000001,Vente,158000,4,,ALL MARCEL JOUSSE,0855,72130,72138,Fresnay-sur-Sarthe,72,,,72138000AB0196,,,,,,,,,,,,,0,1,Maison,115,5,AG,terrains d'agrément,,,792,0.011856,48.27978
2020-1015820,2020-12-16,000001,Vente,158000,4,,ALL MARCEL JOUSSE,0855,72130,72138,Fresnay-sur-Sarthe,72,,,72138000AB0196,,,,,,,,,,,,,0,1,Maison,115,5,S,sols,,,500,0.011856,48.27978
2020-1015957,2020-12-18,000001,Vente,55000,30,,PL DE LA REPUBLIQUE,1100,72130,72138,Fresnay-sur-Sarthe,72,,,72138000AI0114,,,,,,,,,,,,,0,1,Maison,110,3,S,sols,,,110,0.020717,48.280509
2020-1015957,2020-12-18,000001,Vente,55000,30,,PL DE LA REPUBLIQUE,1100,72130,72138,Fresnay-sur-Sarthe,72,,,72138000AI0114,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,88,0,S,sols,,,110,0.020717,48.280509
2020-1016362,2020-12-16,000001,Vente,65000,2,,RUE DE L ERABLE,1442,72130,72138,Fresnay-sur-Sarthe,72,,,72138284ZC0074,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,520,0.094786,48.285753
2020-1016362,2020-12-16,000001,Vente,65000,2,,RUE DE L ERABLE,1442,72130,72138,Fresnay-sur-Sarthe,72,,,72138284ZC0074,,,,,,,,,,,,,0,1,Maison,74,2,S,sols,,,520,0.094786,48.285753
2020-1016530,2020-12-28,000001,Vente,251500,7,,AV DE LA GARE,0600,72130,72138,Fresnay-sur-Sarthe,72,,,72138000AL0172,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1061,0,S,sols,,,2283,0.029728,48.282354
2020-1016530,2020-12-28,000001,Vente,251500,,,LA BASSESSE,B002,72130,72138,Fresnay-sur-Sarthe,72,,,72138000AL0174,,,,,,,,,,,,,0,,,,,S,sols,,,2385,0.030064,48.282639
2020-1016530,2020-12-28,000001,Vente,251500,,,AV CHARLES DE GAULLE,0370,72130,72138,Fresnay-sur-Sarthe,72,,,72138000AL0176,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,530,0.030416,48.283038
2020-1016530,2020-12-28,000001,Vente,251500,,,PTR PETITE RUE DE LA GARE,0660,72130,72138,Fresnay-sur-Sarthe,72,,,72138000AL0177,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,168,0.030503,48.28306
2020-1016602,2020-12-18,000001,Vente,35760,,,LE PATISSEAU,B893,72130,72138,Fresnay-sur-Sarthe,72,,,72138284ZB0244,,,,,,,,,,,,,0,,,,,T,terres,,,1788,0.092719,48.299322
2020-1016656,2020-11-25,000001,Vente,62000,53,,GR GRANDE RUE,1200,72130,72138,Fresnay-sur-Sarthe,72,,,72138000AI0256,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,55,0.021043,48.281553
2020-1016656,2020-11-25,000001,Vente,62000,53,,GR GRANDE RUE,1200,72130,72138,Fresnay-sur-Sarthe,72,,,72138000AI0256,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,30,0,S,sols,,,55,0.021043,48.281553
2020-1016740,2020-12-29,000001,Vente,148000,4,,RUE MAURICE BRIANCHON,0863,72130,72138,Fresnay-sur-Sarthe,72,,,72138000AB0206,,,,,,,,,,,,,0,1,Maison,98,5,S,sols,,,807,0.013211,48.278988
2020-1016766,2020-12-29,000001,Vente,43500,6,,PL DE LA REPUBLIQUE,1100,72130,72138,Fresnay-sur-Sarthe,72,,,72138000AI0001,,,,,,,,,,,,,0,1,Maison,86,3,S,sols,,,58,0.021179,48.280183
2020-1016776,2020-12-28,000002,Vente,38500,3,,IMP DE LA VIGNE,1457,72130,72138,Fresnay-sur-Sarthe,72,,,72138284ZE0096,,,,,,,,,,,,,0,1,Maison,60,2,,,,,,0.099341,48.284049
2020-1020030,2020-01-07,000001,Vente,41000,6,,RUE SAINT SAUVEUR,1280,72130,72138,Fresnay-sur-Sarthe,72,,,72138000AI0270,,,,,,,,,,,,,0,1,Maison,103,4,S,sols,,,268,0.021605,48.282109
2020-1020062,2020-01-22,000001,Vente,5000,31,,RUE MAURICE BRIANCHON,0863,72130,72138,Fresnay-sur-Sarthe,72,,,72138000AB0227,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,833,0.012664,48.277207
2020-1020071,2020-01-18,000001,Vente,92500,16,,RUE MARCEL PILLOT,0860,72130,72138,Fresnay-sur-Sarthe,72,,,72138000AH0229,,,,,,,,,,,,,0,1,Maison,71,4,S,sols,,,495,0.028243,48.283498
2020-1020146,2020-01-28,000001,Vente,89000,4,,RUE DU PATISSEAU,1450,72130,72138,Fresnay-sur-Sarthe,72,,,72138284ZB0193,,,,,,,,,,,,,0,1,Maison,119,5,S,sols,,,352,0.092129,48.299143
2020-1020146,2020-01-28,000001,Vente,89000,4,,RUE DU PATISSEAU,1450,72130,72138,Fresnay-sur-Sarthe,72,,,72138284ZB0193,,,,,,,,,,,,,0,1,Maison,119,5,AG,terrains d'agrément,,,836,0.092129,48.299143
2020-1020162,2020-01-23,000001,Vente,78500,19,,RUE DU BAS MORANTAIS,1458,72130,72138,Fresnay-sur-Sarthe,72,,,72138284ZB0169,,,,,,,,,,,,,0,1,Maison,87,5,S,sols,,,720,0.099748,48.301541
2020-1020162,2020-01-23,000001,Vente,78500,19,,RUE DU BAS MORANTAIS,1458,72130,72138,Fresnay-sur-Sarthe,72,,,72138284ZB0169,,,,,,,,,,,,,0,1,Maison,87,5,J,jardins,POTAG,Jardin potager,451,0.099748,48.301541
2020-1020167,2020-01-28,000001,Vente,32000,96,,AV VICTOR HUGO,1360,72130,72138,Fresnay-sur-Sarthe,72,,,72138000AB0047,,,,,,,,,,,,,0,1,Maison,67,5,S,sols,,,72,0.015891,48.282193
2020-1020175,2020-02-04,000001,Vente,160974,,,LE CIMETIERE,C077,72130,72138,Fresnay-sur-Sarthe,72,,,72138284ZC0078,,,,,,,,,,,,,0,,,,,T,terres,,,53440,0.092629,48.287595
2020-1020175,2020-02-04,000001,Vente,160974,,,LE CIMETIERE,C077,72130,72138,Fresnay-sur-Sarthe,72,,,72138284ZC0078,,,,,,,,,,,,,0,,,,,T,terres,,,53440,0.092629,48.287595
2020-1020175,2020-02-04,000001,Vente,160974,,,LE PARC MARTIN,B881,72130,72138,Fresnay-sur-Sarthe,72,,,72138284ZE0002,,,,,,,,,,,,,0,,,,,T,terres,,,34787,0.088834,48.282723
2020-1020175,2020-02-04,000001,Vente,160974,,,LE PARC MARTIN,B881,72130,72138,Fresnay-sur-Sarthe,72,,,72138284ZE0002,,,,,,,,,,,,,0,,,,,T,terres,,,17393,0.088834,48.282723
2020-1020175,2020-02-04,000001,Vente,160974,,,PRE DU MOULIN,C082,72130,72138,Fresnay-sur-Sarthe,72,,,72138284ZE0089,,,,,,,,,,,,,0,,,,,T,terres,,,84840,0.089971,48.281905
2020-1020180,2020-01-31,000001,Vente,93000,8,,RUE ARISTIDE BRIAND,0140,72130,72138,Fresnay-sur-Sarthe,72,,,72138000AK0081,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,490,0.021803,48.27981
2020-1020217,2020-02-04,000001,Vente,253000,,,LA COUR,B707,72130,72138,Fresnay-sur-Sarthe,72,,,72138284ZE0086,,3,,,,,,,,,,,0,,,,,,,,,,0.092512,48.284702
2020-1020217,2020-02-04,000001,Vente,253000,,,LA COUR,B707,72130,72138,Fresnay-sur-Sarthe,72,,,72138284ZE0086,,5,,,,,,,,,,,0,,,,,,,,,,0.092512,48.284702
2020-1020217,2020-02-04,000001,Vente,253000,,,LA COUR,B707,72130,72138,Fresnay-sur-Sarthe,72,,,72138284ZE0086,,6,,,,,,,,,,,0,,,,,,,,,,0.092512,48.284702
2020-1020217,2020-02-04,000001,Vente,253000,,,LA COUR,B707,72130,72138,Fresnay-sur-Sarthe,72,,,72138284ZE0087,,,,,,,,,,,,,0,,,,,T,terres,,,41917,0.090073,48.285474
2020-1020217,2020-02-04,000001,Vente,253000,,,PRE DU MOULIN,C082,72130,72138,Fresnay-sur-Sarthe,72,,,72138284ZE0088,,,,,,,,,,,,,0,,,,,S,sols,,,620,0.091268,48.284163
2020-1020218,2020-02-04,000001,Vente,87000,,,LA COUR,B707,72130,72138,Fresnay-sur-Sarthe,72,,,72138284ZE0086,,1,,,,,,,,,,,0,,,,,,,,,,0.092512,48.284702
2020-1020218,2020-02-04,000001,Vente,87000,,,LA COUR,B707,72130,72138,Fresnay-sur-Sarthe,72,,,72138284ZE0086,,2,,,,,,,,,,,0,,,,,,,,,,0.092512,48.284702
2020-1020218,2020-02-04,000001,Vente,87000,,,LA COUR,B707,72130,72138,Fresnay-sur-Sarthe,72,,,72138284ZE0086,,4,,,,,,,,,,,0,,,,,,,,,,0.092512,48.284702
2020-1020223,2020-02-07,000001,Vente,35000,,,LE GALOYER,B744,72130,72138,Fresnay-sur-Sarthe,72,,,72138284ZI0007,,,,,,,,,,,,,0,,,,,T,terres,,,31500,0.079457,48.265386
2020-1020223,2020-02-07,000001,Vente,35000,,,LE BAS FRETE,B481,72130,72138,Fresnay-sur-Sarthe,72,,,72138284ZI0021,,,,,,,,,,,,,0,,,,,P,prés,,,44920,0.084468,48.25938
2020-1020251,2020-02-14,000001,Vente,12456,,,LE HAUT BRAY,B800,72130,72138,Fresnay-sur-Sarthe,72,,,72138284ZA0006,,,,,,,,,,,,,0,,,,,P,prés,,,27680,0.073717,48.302817
2020-1020313,2020-03-06,000001,Vente,105000,5,,CHE DU CORMIER,1410,72130,72138,Fresnay-sur-Sarthe,72,,,72138097ZP0082,,,,,,,,,,,,,0,1,Maison,80,4,AG,terrains d'agrément,,,720,0.125406,48.299439
2020-1020313,2020-03-06,000001,Vente,105000,5,,CHE DU CORMIER,1410,72130,72138,Fresnay-sur-Sarthe,72,,,72138097ZP0082,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,1000,0.125406,48.299439
2020-1020333,2020-02-27,000001,Vente,140000,2,,RUE GAMBETTA,0580,72130,72138,Fresnay-sur-Sarthe,72,,,72138000AI0199,,,,,,,,,,,,,0,2,Appartement,20,1,S,sols,,,70,0.020436,48.281472
2020-1020333,2020-02-27,000001,Vente,140000,2,,RUE GAMBETTA,0580,72130,72138,Fresnay-sur-Sarthe,72,,,72138000AI0199,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,30,0,S,sols,,,70,0.020436,48.281472
2020-1020333,2020-02-27,000001,Vente,140000,2,,RUE GAMBETTA,0580,72130,72138,Fresnay-sur-Sarthe,72,,,72138000AI0199,,,,,,,,,,,,,0,2,Appartement,23,1,S,sols,,,70,0.020436,48.281472
2020-1020333,2020-02-27,000001,Vente,140000,2,,RUE GAMBETTA,0580,72130,72138,Fresnay-sur-Sarthe,72,,,72138000AI0199,,,,,,,,,,,,,0,2,Appartement,24,1,S,sols,,,70,0.020436,48.281472
2020-1020333,2020-02-27,000001,Vente,140000,2,,RUE GAMBETTA,0580,72130,72138,Fresnay-sur-Sarthe,72,,,72138000AI0199,,,,,,,,,,,,,0,2,Appartement,23,1,S,sols,,,70,0.020436,48.281472
2020-1020333,2020-02-27,000001,Vente,140000,2,,RUE GAMBETTA,0580,72130,72138,Fresnay-sur-Sarthe,72,,,72138000AI0199,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,70,0.020436,48.281472
2020-1020347,2020-03-14,000001,Vente,57000,8,,RUE ABEL FAUTRARD,0040,72130,72138,Fresnay-sur-Sarthe,72,,,72138000AI0074,,,,,,,,,,,,,0,1,Maison,115,4,S,sols,,,193,0.017882,48.280389
2020-1020348,2020-03-06,000001,Vente,88000,22,,AV CHARLES DE GAULLE,0370,72130,72138,Fresnay-sur-Sarthe,72,,,72138000AL0073,,,,,,,,,,,,,0,1,Maison,180,7,S,sols,,,567,0.02449,48.281492
2020-1020406,2020-03-19,000001,Vente,19900,20,,RUE DU DOCTEUR HOREAU,0440,72130,72138,Fresnay-sur-Sarthe,72,,,72138000AI0264,,,,,,,,,,,,,0,1,Maison,58,2,S,sols,,,57,0.021455,48.28193
2020-1020612,2020-02-27,000001,Vente,28000,6,,RUE DE LA MAIRIE,1416,72130,72138,Fresnay-sur-Sarthe,72,,,72138097AB0066,,,,,,,,,,,,,0,1,Maison,36,2,S,sols,,,319,0.126819,48.298863
2020-1020676,2020-06-04,000002,Vente,15,,,RUE HATTON,0740,72130,72138,Fresnay-sur-Sarthe,72,,,72138000AH0353,,,,,,,,,,,,,0,,,,,S,sols,,,444,0.023914,48.282789
2020-1020676,2020-06-04,000002,Vente,15,,,RUE HATTON,0740,72130,72138,Fresnay-sur-Sarthe,72,,,72138000AH0354,,,,,,,,,,,,,0,,,,,S,sols,,,543,0.023708,48.282939
2020-1020676,2020-06-04,000002,Vente,15,,,RUE HATTON,0740,72130,72138,Fresnay-sur-Sarthe,72,,,72138000AH0355,,,,,,,,,,,,,0,,,,,S,sols,,,1,0.024053,48.282652
2020-1020676,2020-06-04,000002,Vente,15,,,RUE HATTON,0740,72130,72138,Fresnay-sur-Sarthe,72,,,72138000AH0357,,,,,,,,,,,,,0,,,,,S,sols,,,43,0.023675,48.282718
2020-1020676,2020-06-04,000002,Vente,15,,,RUE HATTON,0740,72130,72138,Fresnay-sur-Sarthe,72,,,72138000AH0358,,,,,,,,,,,,,0,,,,,S,sols,,,3,0.023549,48.282802
2020-1020676,2020-06-04,000002,Vente,15,,,BEL AIR,B007,72130,72138,Fresnay-sur-Sarthe,72,,,72138000AH0360,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,478,0.024187,48.282433
2020-1020676,2020-06-04,000002,Vente,15,,,BEL AIR,B007,72130,72138,Fresnay-sur-Sarthe,72,,,72138000AH0361,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,472,0.023939,48.282582
2020-1020676,2020-06-04,000002,Vente,15,,,BEL AIR,B007,72130,72138,Fresnay-sur-Sarthe,72,,,72138000AH0362,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,166,0.023749,48.282676
2020-1020676,2020-06-04,000002,Vente,15,4,,RUE HATTON,0740,72130,72138,Fresnay-sur-Sarthe,72,,,72138000AH0365,,,,,,,,,,,,,0,,,,,S,sols,,,55,0.023635,48.282676
2020-1020678,2020-05-30,000001,Vente,46000,,,RUE ARISTIDE BRIAND,0140,72130,72138,Fresnay-sur-Sarthe,72,,,72138000AK0074,,,,,,,,,,,,,0,,,,,S,sols,,,155,0.02203,48.279592
2020-1020678,2020-05-30,000001,Vente,46000,18,,RUE ARISTIDE BRIAND,0140,72130,72138,Fresnay-sur-Sarthe,72,,,72138000AK0075,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,163,0.022002,48.279632
2020-1020681,2020-05-29,000001,Vente,12000,,,LES POUTIS,C086,72130,72138,Fresnay-sur-Sarthe,72,,,72138284ZK0043,,,,,,,,,,,,,0,,,,,P,prés,,,5934,0.072287,48.264104
2020-1020703,2020-06-06,000001,Vente,77000,35,,AV VICTOR HUGO,1360,72130,72138,Fresnay-sur-Sarthe,72,,,72138000AK0040,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,158,0.019867,48.279014
2020-1020712,2020-06-09,000001,Vente,40000,8,,RUE DES JOSAPHATS,0820,72130,72138,Fresnay-sur-Sarthe,72,,,72138000AD0230,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,12,0,S,sols,,,34,0.019946,48.281811
2020-1020712,2020-06-09,000001,Vente,40000,7,,RUE BAILLEUL,0180,72130,72138,Fresnay-sur-Sarthe,72,,,72138000AD0234,,,,,,,,,,,,,0,2,Appartement,25,2,S,sols,,,415,0.020068,48.281719
2020-1020712,2020-06-09,000001,Vente,40000,7,,RUE BAILLEUL,0180,72130,72138,Fresnay-sur-Sarthe,72,,,72138000AD0234,,,,,,,,,,,,,0,2,Appartement,60,2,S,sols,,,415,0.020068,48.281719
2020-1020712,2020-06-09,000001,Vente,40000,7,,RUE BAILLEUL,0180,72130,72138,Fresnay-sur-Sarthe,72,,,72138000AD0234,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,298,0,S,sols,,,415,0.020068,48.281719
2020-1020712,2020-06-09,000001,Vente,40000,7,,RUE BAILLEUL,0180,72130,72138,Fresnay-sur-Sarthe,72,,,72138000AD0234,,,,,,,,,,,,,0,2,Appartement,30,0,S,sols,,,415,0.020068,48.281719
2020-1020712,2020-06-09,000001,Vente,40000,3,,RUE BAILLEUL,0180,72130,72138,Fresnay-sur-Sarthe,72,,,72138000AD0236,,,,,,,,,,,,,0,2,Appartement,25,1,S,sols,,,35,0.02009,48.281535
2020-1020712,2020-06-09,000001,Vente,40000,3,,RUE BAILLEUL,0180,72130,72138,Fresnay-sur-Sarthe,72,,,72138000AD0236,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,20,0,S,sols,,,35,0.02009,48.281535
2020-1020712,2020-06-09,000001,Vente,40000,3,,RUE BAILLEUL,0180,72130,72138,Fresnay-sur-Sarthe,72,,,72138000AD0236,,,,,,,,,,,,,0,2,Appartement,25,1,S,sols,,,35,0.02009,48.281535
2020-1020765,2020-06-29,000001,Vente,3000,8,,RUE SAINT SAUVEUR,1280,72130,72138,Fresnay-sur-Sarthe,72,,,72138000AI0313,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,50,0.021592,48.282227