id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-327004,2021-02-12,000001,Vente,97000,,,LE RAYSSE,B015,24370,24089,Cazoulès,24,,,240890000A1745,,,,,,,,,,,,,0,,,,,S,sols,,,30,,
2021-327004,2021-02-12,000001,Vente,97000,,,LE RAYSSE,B015,24370,24089,Cazoulès,24,,,240890000A1746,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,706,,
2021-327004,2021-02-12,000001,Vente,97000,481,,RUE DES 9 FUSEAUX,0110,24370,24089,Cazoulès,24,,,240890000A1749,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,692,,
2021-327197,2021-02-08,000001,Vente,1,,,LES LINGUETTES,B014,24370,24089,Cazoulès,24,,,240890000A1973,,,,,,,,,,,,,0,,,,,T,terres,,,23,,
2021-327197,2021-02-08,000001,Vente,1,,,LES LINGUETTES,B014,24370,24089,Cazoulès,24,,,240890000A1979,,,,,,,,,,,,,0,,,,,T,terres,,,1222,,
2021-327207,2021-02-04,000001,Vente,20000,,,LES LINGUETTES,B014,24370,24089,Cazoulès,24,,,240890000A1976,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1413,,
2021-328714,2021-04-09,000001,Vente,153000,328,,RUE DES VIGNES,0970,24370,24089,Cazoulès,24,,,240890000A0096,,,,,,,,,,,,,0,1,Maison,99,6,S,sols,,,514,,
2021-328714,2021-04-09,000001,Vente,153000,328,,RUE DES VIGNES,0970,24370,24089,Cazoulès,24,,,240890000A0096,,,,,,,,,,,,,0,1,Maison,99,6,BT,taillis simples,,,746,,
2021-328714,2021-04-09,000001,Vente,153000,328,,RUE DES VIGNES,0970,24370,24089,Cazoulès,24,,,240890000A0096,,,,,,,,,,,,,0,3,Dépendance,,0,BT,taillis simples,,,746,,
2021-328714,2021-04-09,000001,Vente,153000,328,,RUE DES VIGNES,0970,24370,24089,Cazoulès,24,,,240890000A0096,,,,,,,,,,,,,0,1,Maison,99,6,BT,taillis simples,,,498,,
2021-328714,2021-04-09,000001,Vente,153000,328,,RUE DES VIGNES,0970,24370,24089,Cazoulès,24,,,240890000A0096,,,,,,,,,,,,,0,3,Dépendance,,0,BT,taillis simples,,,498,,
2021-328714,2021-04-09,000001,Vente,153000,328,,RUE DES VIGNES,0970,24370,24089,Cazoulès,24,,,240890000A0096,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,514,,
2021-330426,2021-05-19,000001,Vente,1,,,LE RAYSSE,B015,24370,24089,Cazoulès,24,,,240890000A1745,,,,,,,,,,,,,0,,,,,S,sols,,,30,,
