siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
180092595,00123,18009259500123,O,2006-08-28,12,2020,,2022-08-29T09:04:07,false,3,,,,,INSTITUTION COAT AN DOC'H,22170,LANRODEC,,,22116,,,,,,,,,,,,,,,,,,,2010-12-25,A,CENTRE EPIDE DE LAN RODEC,,,,85.59A,NAFRev2,O,-3.033883,48.532454,0.47,locality,Coat An Doch 22170 Lanrodec,22116_C857,G,COAT AN DOCH,
200044774,00012,20004477400012,O,2013-07-01,,,,2014-01-13T14:38:46,true,1,MAIRIE DE LANRODEC,,,,LE BOURG,22170,LANRODEC,,,22116,,,,,,,,,,,,,,,,,,,2013-07-01,A,,,,,36.00Z,NAFRev2,N,-3.02514,48.496421,0.41,locality,Mez Bour 22170 Lanrodec,22116_B839,G,MEZ BOUR,
212201164,00010,21220116400010,O,1983-03-01,11,2020,,2022-08-29T09:06:19,true,3,,,,,LE BOURG,22170,LANRODEC,,,22116,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-3.02514,48.496421,0.41,locality,Mez Bour 22170 Lanrodec,22116_B839,G,MEZ BOUR,
212201164,00028,21220116400028,O,1983-12-21,03,2020,,2022-08-29T09:06:19,false,3,,2,,RUE,DE PLOUMAGOAR,22170,LANRODEC,,,22116,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-3.03139,48.516496,0.95,housenumber,2 Rue de Ploumagoar 22170 Lanrodec,22116_0109_00002,G,2 RUE DE PLOUMAGOAR,
212201164,00036,21220116400036,O,1996-12-25,NN,,,2008-01-04T18:28:15,false,2,MAIRIE,,,,LE BOURG,22170,LANRODEC,,,22116,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-3.02514,48.496421,0.41,locality,Mez Bour 22170 Lanrodec,22116_B839,G,MEZ BOUR,
212201164,00044,21220116400044,O,2000-12-25,NN,,,2006-10-26T23:40:31,false,2,,,,,LE BOURG,22170,LANRODEC,,,22116,,,,,,,,,,,,,,,,,,,2005-04-08,F,LOTISSEMENT COMMUNAL,,,,70.1C,NAFRev1,N,-3.02514,48.496421,0.41,locality,Mez Bour 22170 Lanrodec,22116_B839,G,MEZ BOUR,
252200407,00010,25220040700010,O,1983-03-01,NN,,,2014-01-12T03:50:26,true,4,,,,,LE BOURG,22170,LANRODEC,,,22116,,,,,,,,,,,,,,,,,,,2013-07-01,F,,,,,36.00Z,NAFRev2,N,-3.02514,48.496421,0.41,locality,Mez Bour 22170 Lanrodec,22116_B839,G,MEZ BOUR,
262201361,00017,26220136100017,O,1983-03-01,NN,,,2008-04-26T08:29:54,true,4,MAIRIE,,,,LE BOURG,22170,LANRODEC,,,22116,,,,,,,,,,,,,,,,,,,2007-01-01,F,CDE,,,,85.3K,NAFRev1,O,-3.02514,48.496421,0.41,locality,Mez Bour 22170 Lanrodec,22116_B839,G,MEZ BOUR,
262201361,00025,26220136100025,O,1987-02-18,NN,,,2007-05-24T10:09:23,false,3,,,,,LE BOURG,22170,LANRODEC,,,22116,,,,,,,,,,,,,,,,,,,2007-01-01,F,CANTINE SCOLAIRE,,,,55.5A,NAFRev1,N,-3.02514,48.496421,0.41,locality,Mez Bour 22170 Lanrodec,22116_B839,G,MEZ BOUR,
262203425,00018,26220342500018,O,1984-08-06,NN,,,2015-04-28T16:20:50,true,4,MAIRIE,,,,LE BOURG,22170,LANRODEC,,,22116,,,,,,,,,,,,,,,,,,,2012-04-04,F,CCAS,,,,88.99B,NAFRev2,N,-3.02514,48.496421,0.41,locality,Mez Bour 22170 Lanrodec,22116_B839,G,MEZ BOUR,
301897799,00013,30189779900013,O,,,,,2006-11-25T09:13:50,true,1,,,,LD,COAT AN DOC H,22170,LANRODEC,,,22116,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,80.2A,NAF1993,N,-3.033883,48.532454,0.75,locality,Coat An Doch 22170 Lanrodec,22116_C857,G,COAT AN DOCH,
303918908,00011,30391890800011,O,,NN,,,,true,1,,,,,KERMABON,22170,LANRODEC,,,22116,,,,,,,,,,,,,,,,,,,,F,,,,,65.06,NAP,N,-3.044605,48.534566,0.92,street,Lieu Dit Kermabon 22170 Lanrodec,22116_0suc4l,G,LIEU DIT KERMABON,
304407729,00033,30440772900033,O,1983-12-31,NN,,,,true,1,,,,LD,GUERGOLY,22170,LANRODEC,,,22116,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,45.2V,NAF1993,O,-3.026003,48.493795,0.72,street,Lieu Dit Guergolie 22170 Lanrodec,22116_7kc35v,G,LIEU DIT GUERGOLIE,
304920374,00028,30492037400028,O,1980-10-01,NN,,,2010-11-30T04:33:55,true,4,,,,LD,PORS HERY,22170,LANRODEC,,,22116,,,,,,,,,,,,,,,,,,,2010-09-30,F,,,,,68.20B,NAFRev2,N,-3.033426,48.520479,0.94,street,Pors Hery 22170 Lanrodec,22116_C850,G,PORS HERY,
305335853,00027,30533585300027,O,1986-04-01,NN,,,2014-07-08T00:12:56,true,4,,,,LD,PONT LEAN,22170,LANRODEC,,,22116,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,43.12A,NAFRev2,N,-3.026284,48.521435,0.94,street,Pont Lean 22170 Lanrodec,22116_C446,G,PONT LEAN,
307399857,00043,30739985700043,O,1980-07-01,,,,,false,3,,,,,BOURG,22170,LANRODEC,,,22116,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,45.2B,NAF1993,N,-3.02514,48.496421,0.59,locality,Mez Bour 22170 Lanrodec,22116_B839,G,MEZ BOUR,
308032218,00023,30803221800023,O,1992-01-06,NN,,,,true,1,,,,,BOURG,22170,LANRODEC,,,22116,,,,,,,,,,,,,,,,,,,2002-11-30,F,,,,,60.2M,NAF1993,N,-3.02514,48.496421,0.59,locality,Mez Bour 22170 Lanrodec,22116_B839,G,MEZ BOUR,
308139138,00025,30813913800025,O,1983-02-20,NN,,,2016-02-14T04:11:05,true,7,LE MOULIN,,,,BOURG,22170,LANRODEC,,,22116,,,,,,,,,,,,,,,,,,,2015-05-31,F,,,,,68.20B,NAFRev2,N,-3.02514,48.496421,0.59,locality,Mez Bour 22170 Lanrodec,22116_B839,G,MEZ BOUR,
312610157,00017,31261015700017,O,1978-01-01,NN,,,,true,1,,,,LD,CONVENANCHO,22170,LANRODEC,,,22116,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.2E,NAF1993,N,-3.035511,48.522406,0.94,street,Convenancho 22170 Lanrodec,22116_w7a3se,G,CONVENANCHO,
313056079,00053,31305607900053,O,2013-09-01,NN,,,2018-02-01T04:26:16,true,2,,,,,COAT AN DOCH,22170,LANRODEC,,,22116,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.43Z,NAFRev2,O,-3.033883,48.532454,0.94,locality,Coat An Doch 22170 Lanrodec,22116_C857,G,COAT AN DOCH,
313928277,00018,31392827700018,O,1978-01-01,,,,2023-05-05T20:28:49,true,4,,,,,LE GUILLER,22170,LANRODEC,,,22116,,,,,,,,,,,,,,,,,,,2014-12-25,F,,,,,01.47Z,NAFRev2,N,-3.063855,48.495122,0.68,locality,Coz Guiller 22170 Lanrodec,22116_B262,G,COZ GUILLER,
314471343,00082,31447134300082,O,2014-04-01,,,,2021-02-23T10:40:40,true,1,,,,,CALVIN,22170,LANRODEC,,,22116,,,,,,,,,,,,,,,,,,,2014-04-01,A,,,,,01.11Z,NAFRev2,N,2.078664,49.4324983,0.89,poi.parking,Calvin (Parking) Beauvais,https://osm.org/way/358634788,G,,
314825951,00010,31482595100010,O,1979-01-01,NN,,,,true,1,,,,,KERGABEL,22170,LANRODEC,,,22116,,,,,,,,,,,,,,,,,,,2001-09-15,F,,,,,01.4A,NAF1993,N,-3.072264,48.508309,0.92,street,Lieu Dit Kergabel 22170 Lanrodec,22116_brveu8,G,LIEU DIT KERGABEL,
317499549,00028,31749954900028,O,,,,,,true,1,,,,,KERGUILLERM,22170,LANRODEC,,,22116,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.05,NAP,N,-3.04792,48.534836,0.93,street,Lieu Dit Kerguillerm 22170 Lanrodec,22116_r1xy4i,G,LIEU DIT KERGUILLERM,
318190931,00010,31819093100010,O,1980-01-01,NN,,,2014-07-08T00:21:53,true,4,,,,LD,RESMARREC,22170,LANRODEC,,,22116,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,43.32A,NAFRev2,N,-3.041668,48.530651,0.75,street,Lieu Dit Resmarec 22170 Lanrodec,22116_vqv6l5,G,LIEU DIT RESMAREC,
318456043,00013,31845604300013,O,1980-01-01,NN,,,,true,4,,,,,LE CROISSANT,22170,LANRODEC,,,22116,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,70.2C,NAF1993,N,-3.073152,48.500799,0.72,locality,Penn Ar Croissant 22170 Lanrodec,22116_C395,G,PENN AR CROISSANT,
319251229,00021,31925122900021,O,,,,,,true,1,,,,,COAT AN DOCH,22170,LANRODEC,,,22116,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.50,NAP,N,-3.033883,48.532454,0.94,locality,Coat An Doch 22170 Lanrodec,22116_C857,G,COAT AN DOCH,
320254568,00019,32025456800019,O,1979-07-01,01,2020,,2023-06-20T03:46:03,true,4,,,,,BEAUPRE,22170,LANRODEC,,,22116,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.47Z,NAFRev2,O,-3.051764,48.529622,0.95,street,Beaupré 22170 Lanrodec,22116_1ap5n6,G,BEAUPRE,
320254568,00027,32025456800027,O,2013-09-30,,,,2016-07-27T15:48:47,false,1,,,,LD,BEAUPRE,22170,LANRODEC,,,22116,,,,,,,,,,,,,,,,,,,2013-09-30,A,,,,,47.29Z,NAFRev2,N,-3.051764,48.529622,0.95,street,Beaupré 22170 Lanrodec,22116_1ap5n6,G,BEAUPRE,
320634744,00017,32063474400017,O,1978-01-01,NN,,,2013-05-26T03:47:23,true,3,,,,,COAT NAY,22170,LANRODEC,,,22116,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.09Z,NAFRev2,N,-3.032349,48.514648,0.92,street,Rue de Coat-nay 22170 Lanrodec,22116_0012,G,RUE DE COAT NAY,
322217191,00012,32221719100012,O,,,,,,true,1,,,,,LOT COAT NAY,22170,LANRODEC,,,22116,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,-3.032349,48.514648,0.65,street,Rue de Coat-nay 22170 Lanrodec,22116_0012,G,RUE DE COAT NAY,
322780891,00014,32278089100014,O,,,,,,true,1,,,,LD,TREGUERIC,22170,LANRODEC,,,22116,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.50,NAP,N,,,0,,,,,,
322780909,00014,32278090900014,O,1981-09-07,NN,,,2018-07-03T19:33:29,true,2,,,,LD,RUMIQUEL,22170,LANRODEC,,,22116,,,,,,,,,,,,,,,,,,,1987-09-04,F,,,,,,,,-3.045674,48.507878,0.94,street,Rumiquel 22170 Lanrodec,22116_qqebo0,G,RUMIQUEL,
323356881,00025,32335688100025,O,1981-12-03,NN,,,,false,4,,,,,LAMBARQUET,22170,LANRODEC,,,22116,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
323657148,00033,32365714800033,O,1999-01-15,12,2020,,2023-07-02T20:14:11,true,4,LANRODEC,,,,COAT AN DOC'H,22170,LANRODEC,,BP 33,22116,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,25.11Z,NAFRev2,O,-3.033883,48.532454,0.75,locality,Coat An Doch 22170 Lanrodec,22116_C857,G,COAT AN DOCH,
324314731,00039,32431473100039,O,1989-01-10,NN,,,,true,4,,,,,KERNY,22170,LANRODEC,,,22116,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,60.2M,NAF1993,N,-3.05666,48.49998,0.95,street,Kerny 22170 Lanrodec,22116_vxs40i,G,KERNY,
325455376,00013,32545537600013,O,1972-01-01,NN,,,2008-01-04T19:07:05,true,3,,,,,LE CROISSANT,22170,LANRODEC,,,22116,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-3.073152,48.500799,0.72,locality,Penn Ar Croissant 22170 Lanrodec,22116_C395,G,PENN AR CROISSANT,
326207206,00011,32620720600011,P,1982-11-16,NN,,,2018-08-27T09:32:07,false,4,[ND],[ND],[ND],[ND],[ND],[ND],LANRODEC,,[ND],22116,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2003-07-30,F,[ND],[ND],[ND],[ND],70.2C,NAFRev1,N,,,0,,,,,,
326418811,00013,32641881100013,O,1983-01-01,NN,,,,true,4,,,,,PORS HERY,22170,LANRODEC,,,22116,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,51.3G,NAF1993,O,-3.033426,48.520479,0.94,street,Pors Hery 22170 Lanrodec,22116_C850,G,PORS HERY,
327162822,00016,32716282200016,O,,NN,,,,true,1,,,,LD,BEAUPRE,22170,LANRODEC,,,22116,,,,,,,,,,,,,,,,,,,1988-11-30,F,,,,,57.06,NAP,N,-3.051764,48.529622,0.95,street,Beaupré 22170 Lanrodec,22116_1ap5n6,G,BEAUPRE,
327297263,00011,32729726300011,O,,NN,,,,true,1,,,,,LE GUILY,22170,LANRODEC,,,22116,,,,,,,,,,,,,,,,,,,1989-01-01,F,,,,,01.07,NAP,N,-3.057471,48.513518,0.51,locality,Bois du Guilly 22170 Lanrodec,22116_B068,G,BOIS DU GUILLY,
327984860,00012,32798486000012,O,1983-07-01,,,,,true,4,,,,,LE CROISSANT,22170,LANRODEC,,,22116,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,26.6A,NAF1993,N,-3.073152,48.500799,0.72,locality,Penn Ar Croissant 22170 Lanrodec,22116_C395,G,PENN AR CROISSANT,
328791595,00023,32879159500023,O,2008-01-01,,,,2009-06-21T05:32:44,true,2,,,,,GUERNADON,22170,LANRODEC,,,22116,,,,,,,,,,,,,,,,,,,2008-04-25,F,,,,,01.42Z,NAFRev2,N,-3.051602,48.497678,0.92,street,Lieu Dit Guernadon 22170 Lanrodec,22116_a9tvak,G,LIEU DIT GUERNADON,
330257080,00011,33025708000011,O,1984-07-01,NN,,,,true,1,,,,LD,BOURG,22170,LANRODEC,,,22116,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,55.4B,NAF1993,N,-3.02514,48.496421,0.59,locality,Mez Bour 22170 Lanrodec,22116_B839,G,MEZ BOUR,
330887282,00078,33088728200078,O,2011-09-25,,,,2013-05-02T03:58:40,true,2,,4,,RUE,DES ECOLIERS,22170,LANRODEC,,,22116,,,,,,,,,,,,,,,,,,,2013-04-16,F,,,,,47.91A,NAFRev2,N,-3.031697,48.518472,0.95,housenumber,4 Rue des Ecoliers 22170 Lanrodec,22116_0017_00004,G,4 RUE DES ECOLIERS,
331645291,00013,33164529100013,O,1985-01-01,NN,,,2011-04-23T05:40:39,true,4,,,,LD,LE GUERN,22170,LANRODEC,,,22116,,,,,,,,,,,,,,,,,,,2009-06-29,F,,,,,01.11Z,NAFRev2,N,-3.048774,48.534632,0.95,street,Le Guern 22170 Lanrodec,22116_k6cpf5,G,LE GUERN,
332296359,00034,33229635900034,O,2004-04-26,NN,,,2009-06-27T04:58:30,false,4,,,,,KERMABON,22170,LANRODEC,,,22116,,,,,,,,,,,,,,,,,,,2007-12-10,F,,,,,45.4A,NAFRev1,O,-3.044605,48.534566,0.92,street,Lieu Dit Kermabon 22170 Lanrodec,22116_0suc4l,G,LIEU DIT KERMABON,
332653666,00021,33265366600021,O,1985-05-15,NN,,,2008-11-07T00:52:04,true,4,,,,,BOURG,22170,LANRODEC,,,22116,,,,,,,,,,,,,,,,,,,2003-08-31,F,,,,,45.2V,NAFRev1,O,-3.02514,48.496421,0.59,locality,Mez Bour 22170 Lanrodec,22116_B839,G,MEZ BOUR,
332953355,00010,33295335500010,O,1985-02-15,NN,,,2023-03-07T08:23:20,true,4,,,,,KERGUINERIEN,22170,LANRODEC,,,22116,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,01.11Z,NAFRev2,N,-3.044429,48.514192,0.95,street,Kerguinerien 22170 Lanrodec,22116_89zne3,G,KERGUINERIEN,
332981679,00035,33298167900035,O,2015-07-01,,,,2017-04-25T17:59:39,true,1,,,,LD,KERGUS,22170,LANRODEC,,,22116,,,,,,,,,,,,,,,,,,,2015-07-01,A,,,,,90.03A,NAFRev2,N,-3.032716,48.526437,0.92,street,Rue de Kergus 22170 Lanrodec,22116_0018,G,RUE DE KERGUS,
333111763,00061,33311176300061,O,2009-03-04,NN,,,2023-05-31T09:17:51,false,4,,,,LD,LE CROISSANT,22170,LANRODEC,,,22116,,,,,,,,,,,,,,,,,,,2023-05-01,F,,,,,10.91Z,NAFRev2,N,-3.073152,48.500799,0.72,locality,Penn Ar Croissant 22170 Lanrodec,22116_C395,G,PENN AR CROISSANT,
333708949,00123,33370894900123,O,2015-07-01,03,2020,,2022-08-29T09:23:20,false,1,,,,,LE GUERN,22170,LANRODEC,,,22116,,,,,,,,,,,,,,,,,,,2015-07-01,A,YXIA,,,YXIA,01.62Z,NAFRev2,O,-3.048774,48.534632,0.95,street,Le Guern 22170 Lanrodec,22116_k6cpf5,G,LE GUERN,
333981355,00014,33398135500014,O,1985-10-24,,,,,true,3,,,,,KERGABEL,22170,LANRODEC,,,22116,,,,,,,,,,,,,,,,,,,1997-09-24,F,,,,,80.4D,NAF1993,N,-3.072264,48.508309,0.92,street,Lieu Dit Kergabel 22170 Lanrodec,22116_brveu8,G,LIEU DIT KERGABEL,
334159472,01720,33415947201720,O,2009-06-01,00,2020,,2022-08-29T09:23:37,false,1,MAISON DE RETRAITE DON RUA,,,,COAT AN DOCH',22170,LANRODEC,,,22116,,,,,,,,,,,,,,,,,,,2009-06-01,A,ANSAMBLE,,,,56.29B,NAFRev2,O,-3.033883,48.532454,0.88,locality,Coat An Doch 22170 Lanrodec,22116_C857,G,COAT AN DOCH,
334159472,02496,33415947202496,O,2009-06-01,02,2020,,2022-08-29T09:23:37,false,1,RESTAURANT SCOLAIRE ST JEAN BOSCO,,,,COAT AN DOC'H,22170,LANRODEC,,,22116,,,,,,,,,,,,,,,,,,,2009-06-01,A,ANSAMBLE,,,,56.29B,NAFRev2,O,-3.033883,48.532454,0.75,locality,Coat An Doch 22170 Lanrodec,22116_C857,G,COAT AN DOCH,
334159472,10887,33415947210887,O,2021-08-01,,,,2021-11-29T14:55:55,false,1,,,,RUE,DE PLOUMAGOAR,22170,LANRODEC,,,22116,,,,,,,,,,,,,,,,,,,2021-08-01,A,A55279,,,,56.29B,NAFRev2,O,-3.032035,48.516019,0.95,street,Rue de Ploumagoar 22170 Lanrodec,22116_0109,G,RUE DE PLOUMAGOAR,
334696465,00015,33469646500015,O,1986-01-01,NN,,,2013-05-26T03:48:37,true,3,,,,LD,RUSCLAN,22170,LANRODEC,,,22116,,,,,,,,,,,,,,,,,,,2003-02-28,A,,,,,43.12A,NAFRev2,N,,,0,,,,,,
334696465,00023,33469646500023,O,2012-09-01,,,,2021-02-23T10:53:47,false,1,,,,,RUSCOLAND,22170,LANRODEC,,,22116,,,,,,,,,,,,,,,,,,,2012-09-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
334941226,00022,33494122600022,O,,NN,,,,true,1,,,,,KERMABON,22170,LANRODEC,,,22116,,,,,,,,,,,,,,,,,,,1996-03-18,F,,,,,52.6D,NAF1993,N,-3.044605,48.534566,0.92,street,Lieu Dit Kermabon 22170 Lanrodec,22116_0suc4l,G,LIEU DIT KERMABON,
337788749,00014,33778874900014,O,1986-03-25,NN,,,2022-09-17T03:36:46,true,4,,,,LD,LE DOSSEN,22170,LANRODEC,,,22116,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,O,-3.04772,48.488715,0.38,street,Lotissement Senven 22170 Lanrodec,22116_A101,G,LOTISSEMENT SENVEN,
339212839,00015,33921283900015,O,1986-08-14,NN,,,2008-01-05T19:31:11,true,3,,,,LD,KERHORS,22170,LANRODEC,,,22116,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-3.071666,48.499561,0.92,street,Lieu Dit Kerhors 22170 Lanrodec,22116_jiyso8,G,LIEU DIT KERHORS,
341067692,01208,34106769201208,O,2009-09-01,01,2020,,2022-08-29T09:26:43,false,2,,,,,LE BOURG,22170,LANRODEC,,,22116,,,,,,,,,,,,,,,,,,,2021-07-31,F,,,,,56.10A,NAFRev2,O,-3.02514,48.496421,0.41,locality,Mez Bour 22170 Lanrodec,22116_B839,G,MEZ BOUR,
342984937,00017,34298493700017,O,,NN,,,,true,1,,,,,LES MAISONS,22170,LANRODEC,,,22116,,,,,,,,,,,,,,,,,,,1988-11-07,F,,,,,64.25,NAP,N,-3.033046,48.497304,0.95,street,Les Maisons 22170 Lanrodec,22116_ix8gjf,G,LES MAISONS,
344490610,00013,34449061000013,O,1988-01-01,NN,,,2007-01-18T09:25:29,true,3,,,,,LA CROIX DES MAISONS,22170,LANRODEC,,,22116,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.2G,NAF1993,N,-3.029622,48.499529,0.83,locality,Croix des Maisons 22170 Lanrodec,22116_B275,G,CROIX DES MAISONS,
348362419,00015,34836241900015,O,1988-10-01,NN,,,2017-05-04T05:54:03,true,5,,,,,BEAUPRE,22170,LANRODEC,,,22116,,,,,,,,,,,,,,,,,,,2016-12-23,F,,,,,47.81Z,NAFRev2,N,-3.051764,48.529622,0.95,street,Beaupré 22170 Lanrodec,22116_1ap5n6,G,BEAUPRE,
348479627,00013,34847962700013,O,,NN,,,2006-11-25T10:58:00,true,1,,,,,BEAUPRE,22170,LANRODEC,,,22116,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,52.2C,NAF1993,N,-3.051764,48.529622,0.95,street,Beaupré 22170 Lanrodec,22116_1ap5n6,G,BEAUPRE,
348479759,00014,34847975900014,O,,NN,,,2006-11-25T10:58:00,true,1,,,,,BEAUPRE,22170,LANRODEC,,,22116,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,52.2C,NAF1993,N,-3.051764,48.529622,0.95,street,Beaupré 22170 Lanrodec,22116_1ap5n6,G,BEAUPRE,
348509027,00010,34850902700010,O,1988-10-01,NN,,,2009-12-04T04:45:54,true,4,,,,LD,PEN AN CROISSANT,22170,LANRODEC,,,22116,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.47Z,NAFRev2,N,-3.073152,48.500799,0.73,locality,Penn Ar Croissant 22170 Lanrodec,22116_C395,G,PENN AR CROISSANT,
348715590,00033,34871559000033,O,2003-01-01,,,,2005-12-07T17:35:49,true,2,CHEZ DIDIER FABRIES,,,,PENGUER,22170,LANRODEC,,,22116,,,,,,,,,,,,,,,,,,,2003-07-31,F,,,,,,,N,-3.0298,48.515644,0.69,street,Impasse de Pen Guer 22170 Lanrodec,22116_0100,G,IMPASSE DE PEN GUER,
348812058,00017,34881205800017,O,1988-11-01,NN,,,2017-05-04T05:56:24,true,4,,,,LD,BEAUPRE,22170,LANRODEC,,,22116,,,,,,,,,,,,,,,,,,,2016-12-23,F,,,,,01.47Z,NAFRev2,N,-3.051764,48.529622,0.95,street,Beaupré 22170 Lanrodec,22116_1ap5n6,G,BEAUPRE,
349724203,00014,34972420300014,O,1989-02-01,NN,,,2021-01-08T03:49:22,true,4,,,,,LE GUERGLAS,22170,LANRODEC,,,22116,,,,,,,,,,,,,,,,,,,2020-02-29,F,,,,,01.47Z,NAFRev2,N,-3.048774,48.534632,0.58,street,Le Guern 22170 Lanrodec,22116_k6cpf5,G,LE GUERN,
350196606,00031,35019660600031,O,1993-12-01,NN,,,,false,4,,,,,GOUDELAIRE,22170,LANRODEC,,,22116,,,,,,,,,,,,,,,,,,,1995-06-01,F,,,,,52.4A,NAF1993,N,,,0,,,,,,
350813820,00015,35081382000015,O,1989-01-01,NN,,,2008-01-04T23:21:02,true,3,,,,,LE GUILY,22170,LANRODEC,,,22116,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-3.057471,48.513518,0.51,locality,Bois du Guilly 22170 Lanrodec,22116_B068,G,BOIS DU GUILLY,
351623921,00019,35162392100019,O,1989-07-01,NN,,,2021-10-27T08:02:12,true,3,,,,,KERBOL,22170,LANRODEC,,,22116,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-3.070908,48.489858,0.91,locality,Moulin de Kerbol 22170 Lanrodec,22116_B906,G,MOULIN DE KERBOL,
351957154,00013,35195715400013,O,1989-08-18,NN,,,2020-06-29T09:39:10,false,4,,,,,KERBEL,22170,LANRODEC,,,22116,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,68.20B,NAFRev2,N,-3.072264,48.508309,0.65,street,Lieu Dit Kergabel 22170 Lanrodec,22116_brveu8,G,LIEU DIT KERGABEL,
352115513,00025,35211551300025,O,2021-02-17,,,,2021-04-28T11:14:36,true,1,,13,,RUE,DES ECOLIERS,22170,LANRODEC,,,22116,,,,,,,,,,,,,,,,,,,2021-02-17,A,,,,,68.20B,NAFRev2,N,-3.03071,48.516955,0.95,housenumber,13 Rue des Ecoliers 22170 Lanrodec,22116_0017_00013,G,13 RUE DES ECOLIERS,
352116636,00023,35211663600023,O,1997-04-01,NN,,,2008-04-26T11:15:05,false,3,CLINIQUE EQUIM,,,,CRESCAM,22170,LANRODEC,,,22116,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,85.2Z,NAFRev1,O,,,0,,,,,,
353302961,00019,35330296100019,O,1990-01-01,NN,,,2008-06-16T15:02:58,true,4,,,,,PARC CORN,22170,LANRODEC,,,22116,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,68.20B,NAFRev2,N,-3.064837,48.516429,0.94,locality,Parc Corn 22170 Lanrodec,22116_C066,G,PARC CORN,
377828041,00014,37782804100014,O,1990-04-17,02,2020,4391BZ,2022-08-29T09:05:05,true,5,,,,,LA VILLENEUVE,22170,LANRODEC,,,22116,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.91B,NAFRev2,O,-3.050515,48.524086,0.94,street,La Villeneuve 22170 Lanrodec,22116_36uhg9,G,LA VILLENEUVE,
377828041,00022,37782804100022,O,1992-12-01,NN,,,2008-11-08T00:32:59,false,4,,,,,RESMAREC,22170,LANRODEC,,,22116,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,45.2J,NAF1993,O,-3.041668,48.530651,0.93,street,Lieu Dit Resmarec 22170 Lanrodec,22116_vqv6l5,G,LIEU DIT RESMAREC,
378958698,00011,37895869800011,O,1990-07-01,NN,,,2023-02-08T03:34:15,true,4,,,,,PARC GUIDON,22170,LANRODEC,,,22116,,,,,,,,,,,,,,,,,,,2022-09-30,F,,,,,01.47Z,NAFRev2,N,-3.061528,48.498938,0.94,locality,Parc Guidon 22170 Lanrodec,22116_C147,G,PARC GUIDON,
379202880,00017,37920288000017,O,1990-07-16,NN,,,2008-01-04T21:26:18,true,4,,,,,PARC GUIDON,22170,LANRODEC,,,22116,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-3.061528,48.498938,0.94,locality,Parc Guidon 22170 Lanrodec,22116_C147,G,PARC GUIDON,
379997984,00016,37999798400016,O,1990-10-01,NN,,,,true,4,,,,,GOAS FAVEN,22170,LANRODEC,,,22116,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,70.2B,NAF1993,N,-3.025376,48.498052,0.52,locality,Goas Joen 22170 Lanrodec,22116_B318,G,GOAS JOEN,
380622571,00038,38062257100038,O,2009-05-11,,,,2014-03-07T04:19:27,true,2,,,,,KERSTEUNN,22170,LANRODEC,,,22116,,,,,,,,,,,,,,,,,,,2013-12-31,F,NEGOCE MATOS,,,,47.99A,NAFRev2,N,-3.035361,48.526148,0.77,street,Kersteun 22170 Lanrodec,22116_8jimu6,G,KERSTEUN,
380673954,00018,38067395400018,O,1991-01-01,NN,,,2021-10-12T07:45:12,true,5,,,,,MOULIN DE KERBOL,22170,LANRODEC,,,22116,,,,,,,,,,,,,,,,,,,2021-09-28,F,,,,,01.41Z,NAFRev2,N,-3.070908,48.489858,0.94,locality,Moulin de Kerbol 22170 Lanrodec,22116_B906,G,MOULIN DE KERBOL,
382307379,00018,38230737900018,O,1991-04-01,NN,,,2021-05-06T04:24:18,true,5,,,,,ST GILLES,22170,LANRODEC,,,22116,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.41Z,NAFRev2,O,7.3606144,48.3268964,0.89,poi.camp_site,Camping St. Gilles Saint-Pierre-Bois,https://osm.org/node/980407544,G,,
383301488,00011,38330148800011,O,1991-08-01,NN,,,2022-06-03T04:03:52,true,4,,,,,PORS HERY,22170,LANRODEC,,,22116,,,,,,,,,,,,,,,,,,,2022-02-08,F,,,,,55.20Z,NAFRev2,N,-3.033426,48.520479,0.94,street,Pors Hery 22170 Lanrodec,22116_C850,G,PORS HERY,
383509130,00019,38350913000019,O,1991-11-04,NN,,,2008-11-08T00:43:28,false,3,,,,,KERGUINERIEN,22170,LANRODEC,,,22116,,,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,,,N,-3.044429,48.514192,0.95,street,Kerguinerien 22170 Lanrodec,22116_89zne3,G,KERGUINERIEN,
384412110,00023,38441211000023,O,2002-01-11,NN,,,,false,4,,,,,KERMABON,22170,LANRODEC,,,22116,,,,,,,,,,,,,,,,,,,2003-12-15,F,,,,,45.1A,NAFRev1,N,-3.044605,48.534566,0.92,street,Lieu Dit Kermabon 22170 Lanrodec,22116_0suc4l,G,LIEU DIT KERMABON,
384779476,00033,38477947600033,O,1999-09-01,NN,,,,false,4,,,,,COAT AN DOC'H,22170,LANRODEC,,,22116,,,,,,,,,,,,,,,,,,,2001-11-27,F,,,,,74.1J,NAF1993,N,-3.033883,48.532454,0.75,locality,Coat An Doch 22170 Lanrodec,22116_C857,G,COAT AN DOCH,
389940727,00016,38994072700016,O,1993-01-25,NN,,,2008-01-04T23:32:25,true,6,,,,,SENVEN PERRIEN,22170,LANRODEC,,,22116,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,82.99Z,NAFRev2,N,-3.055511,48.492295,0.59,locality,Moulin Perrien 22170 Lanrodec,22116_B908,G,MOULIN PERRIEN,