id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-834845,2020-01-07,000001,Vente,28500,16,,RUE GASTON SAMAIN,0830,59600,59392,Maubeuge,59,,,593920000T0035,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,100,3.953564,50.274958
2020-834845,2020-01-07,000001,Vente,28500,,,RUE DE L ANCIENNE PLACE,0070,59600,59392,Maubeuge,59,,,593920000T0462,,,,,,,,,,,,,0,,,,,J,jardins,,,83,3.953387,50.274898
2020-834854,2020-01-07,000001,Vente,46000,140,,RTE D ELESMES,0610,59600,59392,Maubeuge,59,,,59392000AZ0841,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,558,3.985236,50.288189
2020-834855,2020-01-13,000001,Vente,108000,6,,RUE DE LA MACHINE OUTIL,1320,59600,59392,Maubeuge,59,,,593920000H0134,,,,,,,,,,,,,0,1,Maison,59,2,S,sols,,,345,3.974205,50.268456
2020-834856,2020-01-03,000001,Vente,85000,22,,BD DE L EUROPE,0660,59600,59392,Maubeuge,59,,,593920000P0109,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,506,3.966403,50.280794
2020-834858,2020-01-13,000001,Vente,85000,7,,BD MALHERBE,1355,59600,59392,Maubeuge,59,,,59392000AX0036,,,,,,,,,,,,,0,1,Maison,85,5,S,sols,,,446,3.968642,50.291239
2020-834858,2020-01-13,000001,Vente,85000,,,BD MALHERBE,1355,59600,59392,Maubeuge,59,,,59392000AX0037,,,,,,,,,,,,,0,,,,,S,sols,,,80,3.968747,50.291313
2020-834885,2020-01-15,000001,Vente,35000,25,,RTE DE MONS,1430,59600,59392,Maubeuge,59,,,593920000Q0599,,,,,,,,,,,,,0,1,Maison,111,5,S,sols,,,134,3.974525,50.285159
2020-834886,2020-01-16,000001,Vente,138000,8,,RUE MICHEL DE MONTAIGNE,1395,59600,59392,Maubeuge,59,,,59392000AW0357,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,742,3.963957,50.293463
2020-834893,2020-01-15,000001,Vente,67000,7,,IMM LUXEMBOURG BD DE L EUR,A436,59600,59392,Maubeuge,59,,,593920000P0133,,,109,,53,,,,,,,,2,2,Appartement,77,5,,,,,,3.969212,50.28132
2020-834893,2020-01-15,000001,Vente,67000,1,,IMM LE SUEDE BD DE L EUROP,A668,59600,59392,Maubeuge,59,,,593920000P0135,,,303,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.969745,50.281511
2020-834902,2020-01-09,000001,Vente,119540,33,,RUE CHATEAU D EAU,0370,59600,59392,Maubeuge,59,,,593920000Y0638,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,337,3.928226,50.267992
2020-834903,2020-01-14,000001,Vente,70850,40,,RUE DES CROSSEURS,0530,59600,59392,Maubeuge,59,,,59392000AY0498,,,,,,,,,,,,,0,1,Maison,80,2,S,sols,,,191,3.978743,50.288634
2020-834903,2020-01-14,000001,Vente,70850,,,RUE DES CROSSEURS,0530,59600,59392,Maubeuge,59,,,59392000AY0558,,,,,,,,,,,,,0,,,,,S,sols,,,31,3.978791,50.2886
2020-834906,2020-01-15,000001,Vente,128000,39,,LDT LE MANOIR,1365,59600,59392,Maubeuge,59,,,59392000AW0425,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,185,3.968417,50.291705
2020-834907,2020-01-20,000001,Vente,120500,490,,RUE DES SARS,1920,59600,59392,Maubeuge,59,,,59392000AN0214,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,265,3.963078,50.301932
2020-834907,2020-01-20,000001,Vente,120500,,,LE DEFRICHE DU GRAND BOIS,B007,59600,59392,Maubeuge,59,,,59392000AN0226,,,,,,,,,,,,,0,,,,,J,jardins,,,82,3.963165,50.301991
2020-834932,2020-01-24,000001,Vente,35000,95,,RUE SOUS LE BOIS,1960,59600,59392,Maubeuge,59,,,59392000AF0006,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,61,3.942602,50.275675
2020-834939,2020-01-24,000001,Vente,120000,128,,RUE GRAND BOIS,0932,59600,59392,Maubeuge,59,,,59392000AN0249,,,,,,,,,,,,,0,1,Maison,83,4,J,jardins,,,1196,3.964189,50.303254
2020-834939,2020-01-24,000001,Vente,120000,128,,RUE GRAND BOIS,0932,59600,59392,Maubeuge,59,,,59392000AN0249,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,327,3.964189,50.303254
2020-834947,2020-01-24,000001,Vente,100000,21,,RUE SYDNEY THOMAS,1990,59600,59392,Maubeuge,59,,,59392000AH0184,,,,,,,,,,,,,0,1,Maison,56,3,S,sols,,,401,3.956836,50.284108
2020-834964,2020-01-24,000001,Vente,42020,1,,IMM LE NICE RUE DE PROVENC,A532,59600,59392,Maubeuge,59,,,593920000L0077,,,309,59.63,329,,,,,,,,2,2,Appartement,57,3,,,,,,3.974308,50.274236
2020-834990,2020-02-01,000001,Vente,10000,19,,RUE DU CHATEAU,0360,59600,59392,Maubeuge,59,,,593920000T0216,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,222,3.954962,50.274793
2020-834993,2020-01-31,000001,Vente,137500,103,,RUE DES FONDERIES,0730,59600,59392,Maubeuge,59,,,59392000AC0366,,,,,,,,,,,,,0,1,Maison,105,3,J,jardins,,,773,3.940405,50.27096
2020-834998,2020-01-30,000001,Vente,119500,,,IMP GODEFROY,0910,59600,59392,Maubeuge,59,,,593920000Q0182,,,,,,,,,,,,,0,,,,,J,jardins,,,210,3.972309,50.288569
2020-834998,2020-01-30,000001,Vente,119500,,,IMP GODEFROY,0910,59600,59392,Maubeuge,59,,,593920000Q0183,,,,,,,,,,,,,0,,,,,J,jardins,,,157,3.972498,50.288604
2020-834998,2020-01-30,000001,Vente,119500,8,,IMP GODEFROY,0910,59600,59392,Maubeuge,59,,,593920000Q0187,,,,,,,,,,,,,0,1,Maison,105,5,S,sols,,,230,3.973407,50.288766
2020-834998,2020-01-30,000001,Vente,119500,,,IMP GODEFROY,0910,59600,59392,Maubeuge,59,,,593920000Q0188,,,,,,,,,,,,,0,,,,,S,sols,,,145,3.973593,50.288776
2020-835001,2020-01-30,000001,Vente,36000,32,,RUE SAINTE EMILIE,1909,59600,59392,Maubeuge,59,,,593920000V0135,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,355,3.941985,50.268317
2020-835001,2020-01-30,000001,Vente,36000,,,RUE SAINTE EMILIE,1909,59600,59392,Maubeuge,59,,,593920000V0960,,,,,,,,,,,,,0,,,,,S,sols,,,19,3.941772,50.268188
2020-835002,2020-01-31,000001,Vente,85000,53,,RTE DE MONS,1430,59600,59392,Maubeuge,59,,,593920000Q0483,,,,,,,,,,,,,0,1,Maison,58,3,S,sols,,,198,3.974288,50.287121
2020-835073,2020-01-30,000001,Vente,70000,30,,RUE ROLAND GARROS,1785,59600,59392,Maubeuge,59,,,59392000AZ0238,,,,,,,,,,,,,0,1,Maison,69,4,S,sols,,,345,3.989482,50.28524
2020-835073,2020-01-30,000001,Vente,70000,,,SQ SQR HELENE BOUCHER,1020,59600,59392,Maubeuge,59,,,59392000AZ0785,,,,,,,,,,,,,0,,,,,S,sols,,,10304,3.988261,50.285474
2020-835076,2020-01-17,000001,Vente,115000,,,RTE DE FEIGNIES,0670,59600,59392,Maubeuge,59,,,59392000AV0275,,,,,,,,,,,,,0,,,,,S,sols,,,91,3.959613,50.288111
2020-835076,2020-01-17,000001,Vente,115000,168,,RTE DE FEIGNIES,0670,59600,59392,Maubeuge,59,,,59392000AV0418,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,43,0,S,sols,,,543,3.959487,50.288195
2020-835076,2020-01-17,000001,Vente,115000,168,,RTE DE FEIGNIES,0670,59600,59392,Maubeuge,59,,,59392000AV0418,,,,,,,,,,,,,0,2,Appartement,38,3,S,sols,,,543,3.959487,50.288195
2020-835076,2020-01-17,000001,Vente,115000,168,,RTE DE FEIGNIES,0670,59600,59392,Maubeuge,59,,,59392000AV0418,,,,,,,,,,,,,0,2,Appartement,30,2,S,sols,,,543,3.959487,50.288195
2020-835094,2020-01-28,000001,Vente,89500,1,,RUE DE MAIRIEUX,1350,59600,59392,Maubeuge,59,,,59392000AJ0395,,,1153,28.98,,,,,,,,,1,2,Appartement,29,1,,,,,,3.936955,50.281886
2020-835117,2020-02-06,000001,Vente,35000,2,,IMM SAINT ELOI,A628,59600,59392,Maubeuge,59,,,593920000O0086,,,40,58.49,80,,,,,,,,2,2,Appartement,56,3,,,,,,3.972197,50.276137
2020-835119,2020-02-11,000001,Vente,3000,24,H,RUE DE GOGNIES CHAUSSEE,0920,59600,59392,Maubeuge,59,,,593920000Q0618,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,19,3.96744,50.285742
2020-835135,2020-02-06,000001,Vente,155000,79,,RTE DE MONS,1430,59600,59392,Maubeuge,59,,,593920000Q0179,,,,,,,,,,,,,0,1,Maison,111,4,S,sols,,,926,3.974085,50.288525
2020-835144,2020-02-07,000001,Vente,180250,74,,AV JEAN JAURES,1099,59600,59392,Maubeuge,59,,,593920000R0087,,,,,,,,,,,,,0,1,Maison,250,9,J,jardins,,,1320,3.96165,50.282528
2020-835144,2020-02-07,000001,Vente,180250,74,,AV JEAN JAURES,1099,59600,59392,Maubeuge,59,,,593920000R0087,,,,,,,,,,,,,0,1,Maison,250,9,S,sols,,,488,3.96165,50.282528
2020-835144,2020-02-07,000001,Vente,180250,,,AV JEAN JAURES,1099,59600,59392,Maubeuge,59,,,593920000R0513,,,,,,,,,,,,,0,,,,,S,sols,,,63,3.961356,50.28274
2020-835154,2020-02-07,000001,Vente,60000,289,B,RUE DE L OUVRAGE,1299,59600,59392,Maubeuge,59,,,59392000AK0086,,,,,,,,,,,,,0,1,Maison,85,3,S,sols,,,415,3.952536,50.292592
2020-835154,2020-02-07,000001,Vente,60000,,,RTE DE FEIGNIES,0670,59600,59392,Maubeuge,59,,,59392000AK0087,,,,,,,,,,,,,0,,,,,J,jardins,,,1025,3.952443,50.29233
2020-835162,2020-02-06,000002,Vente,42500,97,,RTE D ELESMES,0610,59600,59392,Maubeuge,59,,,59392000AY0729,,,,,,,,,,,,,0,1,Maison,52,2,S,sols,,,336,3.983789,50.287007
2020-835162,2020-02-06,000002,Vente,42500,97,,RTE D ELESMES,0610,59600,59392,Maubeuge,59,,,59392000AY0729,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,336,3.983789,50.287007
2020-835162,2020-02-06,000002,Vente,42500,97,,RTE D ELESMES,0610,59600,59392,Maubeuge,59,,,59392000AY0729,,,,,,,,,,,,,0,1,Maison,165,7,S,sols,,,336,3.983789,50.287007
2020-835162,2020-02-06,000002,Vente,42500,97,,RTE D ELESMES,0610,59600,59392,Maubeuge,59,,,59392000AY0729,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,55,0,S,sols,,,336,3.983789,50.287007
2020-835163,2020-01-30,000001,Vente,90000,11,,RUE D ALSACE LORRAINE,0060,59600,59392,Maubeuge,59,,,59392000AY0257,,,,,,,,,,,,,0,1,Maison,68,4,S,sols,,,233,3.975579,50.286453
2020-835163,2020-01-30,000001,Vente,90000,,,RUE D ALSACE LORRAINE,0060,59600,59392,Maubeuge,59,,,59392000AY0556,,,,,,,,,,,,,0,,,,,S,sols,,,24,3.975537,50.286285
2020-835174,2020-02-14,000001,Vente,78000,141,,RTE D ASSEVENT,0120,59600,59392,Maubeuge,59,,,59392000AZ0196,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,173,3.986955,50.284361
2020-835174,2020-02-14,000001,Vente,78000,,,RUE SAINT-EXUPERY,1850,59600,59392,Maubeuge,59,,,59392000AZ0201,,,,,,,,,,,,,0,,,,,S,sols,,,402,3.987271,50.284488
2020-835174,2020-02-14,000001,Vente,78000,9001,,RUE CLEMENT ADER,0440,59600,59392,Maubeuge,59,,,59392000AZ0454,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,16,3.986962,50.285374
2020-835174,2020-02-14,000001,Vente,78000,,,RUE SAINT-EXUPERY,1850,59600,59392,Maubeuge,59,,,59392000AZ0783,,,,,,,,,,,,,0,,,,,S,sols,,,6035,3.986017,50.285264
2020-835174,2020-02-14,000001,Vente,78000,,,SQ SQR HELENE BOUCHER,1020,59600,59392,Maubeuge,59,,,59392000AZ0785,,,,,,,,,,,,,0,,,,,S,sols,,,10304,3.988261,50.285474
2020-835174,2020-02-14,000001,Vente,78000,,,RTE D ASSEVENT,0120,59600,59392,Maubeuge,59,,,59392000AZ0791,,,,,,,,,,,,,0,,,,,S,sols,,,255,3.987307,50.28423
2020-835176,2020-02-14,000001,Vente,320000,,,FAUBOURG DE MONS,B013,59600,59392,Maubeuge,59,,,593920000Q0092,,,,,,,,,,,,,0,,,,,J,jardins,,,785,3.972461,50.285282
2020-835176,2020-02-14,000001,Vente,320000,,,FAUBOURG DE MONS,B013,59600,59392,Maubeuge,59,,,593920000Q0093,,,,,,,,,,,,,0,,,,,J,jardins,,,748,3.97286,50.285292
2020-835176,2020-02-14,000001,Vente,320000,,,FAUBOURG DE MONS,B013,59600,59392,Maubeuge,59,,,593920000Q0093,,,,,,,,,,,,,0,,,,,S,sols,,,24,3.97286,50.285292
2020-835176,2020-02-14,000001,Vente,320000,11,,RUE DE TIVOLI,2012,59600,59392,Maubeuge,59,,,593920000Q0236,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,26,0,AG,terrains d'agrément,,,1362,3.97262,50.285652
2020-835176,2020-02-14,000001,Vente,320000,11,,RUE DE TIVOLI,2012,59600,59392,Maubeuge,59,,,593920000Q0236,,,,,,,,,,,,,0,1,Maison,264,6,AG,terrains d'agrément,,,1362,3.97262,50.285652
2020-835176,2020-02-14,000001,Vente,320000,11,,RUE DE TIVOLI,2012,59600,59392,Maubeuge,59,,,593920000Q0236,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,26,0,S,sols,,,1280,3.97262,50.285652
2020-835176,2020-02-14,000001,Vente,320000,11,,RUE DE TIVOLI,2012,59600,59392,Maubeuge,59,,,593920000Q0236,,,,,,,,,,,,,0,1,Maison,264,6,S,sols,,,1280,3.97262,50.285652
2020-835179,2020-02-14,000001,Vente,65000,41,,IMM LE SUISSE BD DE L EURO,A672,59600,59392,Maubeuge,59,,,593920000K0033,,,265,63.53,365,,,,,,,,2,2,Appartement,64,4,,,,,,3.968895,50.275125
2020-835179,2020-02-14,000001,Vente,65000,41,,IMM LE SUISSE BD DE L EURO,A672,59600,59392,Maubeuge,59,,,593920000K0033,,,444,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.968895,50.275125
2020-835192,2020-02-14,000001,Vente,43500,45,,IMM LE SUISSE BD DE L EURO,A672,59600,59392,Maubeuge,59,,,593920000K0033,,,323,,423,,,,,,,,2,2,Appartement,50,3,,,,,,3.968895,50.275125
2020-835193,2020-01-30,000001,Vente,72500,14,,RUE ADOLPHE WARNOTTE,0010,59600,59392,Maubeuge,59,,,59392000AY0324,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,474,3.976409,50.287461
2020-835200,2020-02-18,000001,Vente,101240,8,,RUE DES SAPINS,1900,59600,59392,Maubeuge,59,,,59392000AI0302,,,,,,,,,,,,,0,1,Maison,63,4,S,sols,,,374,3.94619,50.283584
2020-835206,2020-02-12,000001,Vente,116000,16,,RUE DE GOGNIES CHAUSSEE,0920,59600,59392,Maubeuge,59,,,593920000Q0399,,,,,,,,,,,,,0,1,Maison,61,3,S,sols,,,222,3.968342,50.28545
2020-835206,2020-02-12,000001,Vente,116000,18,,RUE DE GOGNIES CHAUSSEE,0920,59600,59392,Maubeuge,59,,,593920000Q0400,,,,,,,,,,,,,0,1,Maison,76,3,S,sols,,,227,3.96829,50.285489
2020-835206,2020-02-12,000001,Vente,116000,24,G,RUE DE GOGNIES CHAUSSEE,0920,59600,59392,Maubeuge,59,,,593920000Q0619,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,21,3.967466,50.285725
2020-835206,2020-02-12,000001,Vente,116000,24,B,RUE DE GOGNIES CHAUSSEE,0920,59600,59392,Maubeuge,59,,,593920000Q0624,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,23,3.967598,50.285644
2020-835208,2020-02-13,000001,Vente,250,,,RUE D HAUTMONT,1000,59600,59392,Maubeuge,59,,,593920000V1331,,,,,,,,,,,,,0,,,,,S,sols,,,49,3.947132,50.267868
2020-835213,2020-02-17,000001,Vente,30000,,,CITE DE L ESPERANCE,0630,59600,59392,Maubeuge,59,,,593920000V1069,,,,,,,,,,,,,0,,,,,S,sols,,,42,3.940871,50.267073
2020-835213,2020-02-17,000001,Vente,30000,16,,RUE KENNEDY,1170,59600,59392,Maubeuge,59,,,593920000V1072,,,,,,,,,,,,,0,1,Maison,96,5,S,sols,,,107,3.940696,50.267093
2020-835213,2020-02-17,000001,Vente,30000,31,,RUE DES HAUTS FOURNEAUX,1010,59600,59392,Maubeuge,59,,,593920000V1158,,,,,,,,,,,,,0,,,,,S,sols,,,706,3.941204,50.268128
2020-835213,2020-02-17,000001,Vente,30000,9005,,RUE DES HAUTS FOURNEAUX,1010,59600,59392,Maubeuge,59,,,593920000V1167,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,17,3.941014,50.268175
2020-835218,2020-02-14,000001,Vente,153000,87,,RUE DU GAUCHE PIED,0840,59600,59392,Maubeuge,59,,,593920000I0345,,,,,,,,,,,,,0,1,Maison,74,3,S,sols,,,638,3.966955,50.265631
2020-835219,2020-02-17,000001,Vente,180000,,,RUE JOSE M DE HEREDIA,1148,59600,59392,Maubeuge,59,,,59392000AX0046,,,,,,,,,,,,,0,,,,,S,sols,,,79,3.969476,50.290428
2020-835219,2020-02-17,000001,Vente,180000,8,,RUE JOSE M DE HEREDIA,1148,59600,59392,Maubeuge,59,,,59392000AX0047,,,,,,,,,,,,,0,1,Maison,170,9,S,sols,,,267,3.969489,50.29037
2020-835219,2020-02-17,000001,Vente,180000,,,RUE JOSE M DE HEREDIA,1148,59600,59392,Maubeuge,59,,,59392000AX0048,,,,,,,,,,,,,0,,,,,S,sols,,,274,3.969722,50.290376
2020-835222,2020-02-20,000001,Vente,76000,55,,LE BUILDING PL DES NATIONS,1470,59600,59392,Maubeuge,59,,,593920000N0047,,,109,,88,,,,,,,,2,2,Appartement,111,5,,,,,,3.974918,50.278426
2020-835222,2020-02-20,000001,Vente,76000,4,,LE BUILDING PL DES NATIONS,1470,59600,59392,Maubeuge,59,,,593920000N0047,,,4,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.974918,50.278426
2020-835222,2020-02-20,000001,Vente,76000,1,,LE BUILDING PL DES NATIONS,1470,59600,59392,Maubeuge,59,,,593920000N0047,,,1,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,30,0,,,,,,3.974918,50.278426
2020-835223,2020-02-14,000001,Vente,110000,9001,,RES LE PRIEURE RUE VAUBAN,A600,59600,59392,Maubeuge,59,,,593920000N0180,,,65,116.38,,,,,,,,,1,2,Appartement,115,5,,,,,,3.975737,50.279586
2020-835223,2020-02-14,000001,Vente,110000,9001,,RES LE PRIEURE RUE VAUBAN,A600,59600,59392,Maubeuge,59,,,593920000N0180,,,34,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.975737,50.279586
2020-835223,2020-02-14,000001,Vente,110000,9001,,RES LE PRIEURE RUE VAUBAN,A600,59600,59392,Maubeuge,59,,,593920000N0180,,,245,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.975737,50.279586
2020-835249,2020-02-21,000001,Vente,118800,43,,LDT MAIL DE LA SAMBRE,1330,59600,59392,Maubeuge,59,,,593920000O0063,,,124,,125,,133,99.62,,,,,3,2,Appartement,71,3,,,,,,3.971758,50.277076
2020-835253,2020-02-20,000001,Vente,75000,26,,BD MALHERBE,1355,59600,59392,Maubeuge,59,,,59392000AW0300,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,314,3.968945,50.291638
2020-835258,2020-02-20,000001,Vente,95375,35,,RUE ALFRED DE VIGNY,0045,59600,59392,Maubeuge,59,,,59392000AV0395,,,,,,,,,,,,,0,1,Maison,92,5,S,sols,,,224,3.96386,50.287933
2020-835290,2020-02-27,000001,Vente,78500,101,,RES LE CLOS ST LOUIS RUE DE LA,A183,59600,59392,Maubeuge,59,,,59392000AG0341,,,83,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,13,0,,,,,,3.953556,50.277845
2020-835290,2020-02-27,000001,Vente,78500,101,,RES LE CLOS ST LOUIS RUE DE LA,A183,59600,59392,Maubeuge,59,,,59392000AG0341,,,8,79.97,,,,,,,,,1,4,Local industriel. commercial ou assimilé,79,0,,,,,,3.953556,50.277845
2020-835290,2020-02-27,000001,Vente,78500,101,,RES LE CLOS ST LOUIS RUE DE LA,A183,59600,59392,Maubeuge,59,,,59392000AG0341,,,57,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.953556,50.277845
2020-835305,2020-02-28,000002,Vente,80000,109,,RUE DE MONTPLAISIR,1440,59600,59392,Maubeuge,59,,,593920000Y0771,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,670,3.932196,50.268988
2020-835306,2020-02-28,000001,Vente,125000,76,,RUE DU PONT DE PIERRES,1680,59600,59392,Maubeuge,59,,,593920000R0625,,,,,,,,,,,,,0,1,Maison,115,4,S,sols,,,247,3.959677,50.284397
2020-835307,2020-02-28,000001,Vente,100000,5,,RUE CLEMENT MAROT,0445,59600,59392,Maubeuge,59,,,59392000AV0230,,,,,,,,,,,,,0,1,Maison,95,6,S,sols,,,342,3.96215,50.289646
2020-835308,2020-02-28,000001,Vente,67000,74,,RUE DE DOUZIES,0570,59600,59392,Maubeuge,59,,,59392000AF0353,,,,,,,,,,,,,0,1,Maison,74,4,S,sols,,,336,3.942843,50.272547
2020-835322,2020-02-06,000001,Vente,45000,67,,RUE DU FAUBOURG ST QUENTIN,1889,59600,59392,Maubeuge,59,,,59392000AG0143,,,,,,,,,,,,,0,,,,,S,sols,,,42,3.959677,50.28038
2020-835322,2020-02-06,000001,Vente,45000,65,,RUE DU FAUBOURG ST QUENTIN,1889,59600,59392,Maubeuge,59,,,59392000AG0326,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,369,3.959684,50.280133
2020-835322,2020-02-06,000001,Vente,45000,65,,RUE DU FAUBOURG ST QUENTIN,1889,59600,59392,Maubeuge,59,,,59392000AG0326,,,,,,,,,,,,,0,1,Maison,110,4,J,jardins,,,285,3.959684,50.280133
2020-835322,2020-02-06,000001,Vente,45000,65,,RUE DU FAUBOURG ST QUENTIN,1889,59600,59392,Maubeuge,59,,,59392000AG0326,,,,,,,,,,,,,0,1,Maison,110,4,J,jardins,,,283,3.959684,50.280133
2020-835322,2020-02-06,000001,Vente,45000,65,,RUE DU FAUBOURG ST QUENTIN,1889,59600,59392,Maubeuge,59,,,59392000AG0326,,,,,,,,,,,,,0,1,Maison,110,4,J,jardins,,,268,3.959684,50.280133
2020-835337,2020-02-26,000001,Vente,80000,9,,IMM MONACO RUE N REGNIER,A485,59600,59392,Maubeuge,59,,,593920000P0042,,,74,,,,,,,,,,1,2,Appartement,105,4,,,,,,3.968316,50.280679
2020-835337,2020-02-26,000001,Vente,80000,9,,IMM MONACO RUE N REGNIER,A485,59600,59392,Maubeuge,59,,,593920000P0042,,,174,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.968316,50.280679
2020-835356,2020-02-26,000001,Vente,30000,6,,RUE GASTON SAMAIN,0830,59600,59392,Maubeuge,59,,,593920000T0030,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,92,3.953346,50.275155
2020-835356,2020-02-26,000001,Vente,30000,,,RUE DE L ANCIENNE PLACE,0070,59600,59392,Maubeuge,59,,,593920000T0467,,,,,,,,,,,,,0,,,,,J,jardins,,,72,3.953256,50.274681
2020-835356,2020-02-26,000001,Vente,30000,,,RUE DE L ANCIENNE PLACE,0070,59600,59392,Maubeuge,59,,,593920000T0474,,,,,,,,,,,,,0,,,,,J,jardins,,,19,3.953237,50.275097
2020-835372,2020-02-27,000001,Vente,35000,,,RUE SAINT ANTOINE,1830,59600,59392,Maubeuge,59,,,593920000T0677,,,,,,,,,,,,,0,,,,,S,sols,,,39,3.954526,50.276385
2020-835372,2020-02-27,000001,Vente,35000,,,RUE SAINT ANTOINE,1830,59600,59392,Maubeuge,59,,,593920000T0696,,,,,,,,,,,,,0,,,,,S,sols,,,431,3.954719,50.276294
2020-835372,2020-02-27,000001,Vente,35000,13,,RUE SAINT ANTOINE,1830,59600,59392,Maubeuge,59,,,593920000T0697,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,56,3.954446,50.276444
2020-835378,2020-03-03,000001,Vente,30000,74,,RUE DES USINES,2070,59600,59392,Maubeuge,59,,,593920000T0376,,,,,,,,,,,,,0,1,Maison,106,6,S,sols,,,297,3.952638,50.274061
2020-835381,2020-03-03,000002,Vente,598708.8,8,,RUE DU GAZOMETRE,0850,59600,59392,Maubeuge,59,,,593920000J0312,,,,,,,,,,,,,0,,,,,S,sols,,,3160,3.965222,50.273641
2020-835381,2020-03-03,000002,Vente,598708.8,2,,RUE DU GAZOMETRE,0850,59600,59392,Maubeuge,59,,,593920000J0314,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,,,,,,3.964895,50.273919
2020-835382,2020-03-03,000003,Vente,,,,RUE DU GAZOMETRE,0850,59600,59392,Maubeuge,59,,,593920000J0055,,,,,,,,,,,,,0,,,,,S,sols,,,3420,,
2020-835382,2020-03-03,000003,Vente,,2,,RUE DU GAZOMETRE,0850,59600,59392,Maubeuge,59,,,593920000J0283,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,L,landes,FRICH,Friche,1796,,
2020-835382,2020-03-03,000003,Vente,,2,,RUE DU GAZOMETRE,0850,59600,59392,Maubeuge,59,,,593920000J0283,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,PA,pâtures,PATUR,Pâture plantée,36514,,
2020-835382,2020-03-03,000003,Vente,,2,,RUE DU GAZOMETRE,0850,59600,59392,Maubeuge,59,,,593920000J0283,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,13841,,
2020-835385,2020-03-02,000001,Vente,125000,8,,RUE SYDNEY THOMAS,1990,59600,59392,Maubeuge,59,,,59392000AH0194,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,403,3.957206,50.283175
2020-835385,2020-03-02,000001,Vente,125000,8,,RUE SYDNEY THOMAS,1990,59600,59392,Maubeuge,59,,,59392000AH0194,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,9,0,S,sols,,,403,3.957206,50.283175
2020-835403,2020-03-05,000001,Vente,60000,22,B,RUE DE L EGLISE,0600,59600,59392,Maubeuge,59,,,593920000U1231,,,,,,,,,,,,,0,1,Maison,135,6,S,sols,,,148,3.947178,50.270081
2020-835406,2020-02-28,000001,Vente,116000,11,B,RUE VEDRINNES,2115,59600,59392,Maubeuge,59,,,59392000AZ0294,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,16,3.987694,50.286592
2020-835406,2020-02-28,000001,Vente,116000,14,,RUE VEDRINNES,2115,59600,59392,Maubeuge,59,,,59392000AZ0313,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,139,3.98803,50.286392
2020-835406,2020-02-28,000001,Vente,116000,,,RUE VEDRINNES,2115,59600,59392,Maubeuge,59,,,59392000AZ0781,,,,,,,,,,,,,0,,,,,S,sols,,,81,3.987773,50.286561
2020-835406,2020-02-28,000001,Vente,116000,,,RUE LOUIS BREGUET,1292,59600,59392,Maubeuge,59,,,59392000AZ0788,,,,,,,,,,,,,0,,,,,S,sols,,,64,3.989328,50.287532
2020-835406,2020-02-28,000001,Vente,116000,,,RUE ROLAND GARROS,1785,59600,59392,Maubeuge,59,,,59392000AZ0789,,,,,,,,,,,,,0,,,,,S,sols,,,3000,3.988359,50.286672
2020-835412,2020-03-06,000001,Vente,80000,2,,RUE DE BRETAGNE,0195,59600,59392,Maubeuge,59,,,593920000G0255,,,,,,,,,,,,,0,,,,,S,sols,,,3303,3.97638,50.274148
2020-835416,2020-02-28,000001,Vente,103500,55,,RUE DE GOGNIES CHAUSSEE,0920,59600,59392,Maubeuge,59,,,59392000AX0268,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,667,3.965536,50.287185
2020-835419,2020-03-05,000001,Vente,117810,77,,RTE DE MONS,1430,59600,59392,Maubeuge,59,,,593920000Q0675,,,,,,,,,,,,,0,1,Maison,160,6,S,sols,,,392,3.974232,50.288443
2020-835422,2020-02-25,000001,Vente,93000,34,,RUE JOACHIM DU BELLAY,1145,59600,59392,Maubeuge,59,,,59392000AV0381,,,,,,,,,,,,,0,1,Maison,109,6,S,sols,,,495,3.962717,50.28888
2020-835427,2020-03-10,000001,Vente,85000,20,,RES REINE ASTRID ALLEE VERTE,A722,59600,59392,Maubeuge,59,,,59392000AY0286,,,,,,,,,,,,,0,1,Maison,69,4,S,sols,,,227,3.977043,50.286861
2020-835427,2020-03-10,000001,Vente,85000,21,D,RES REINE ASTRID ALLEE VERTE,A722,59600,59392,Maubeuge,59,,,59392000AY0305,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,16,3.976842,50.287122
2020-835458,2020-03-13,000001,Vente,132000,175,,RTE D ASSEVENT,0120,59600,59392,Maubeuge,59,,,59392000AZ0180,,,,,,,,,,,,,0,1,Maison,116,4,S,sols,,,410,3.988823,50.284439
2020-835498,2020-03-17,000001,Vente,143500,41,,RUE DES BLEUETS,0170,59600,59392,Maubeuge,59,,,59392000AF0747,,,,,,,,,,,,,0,1,Maison,97,4,S,sols,,,674,3.944363,50.275295