siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218602506,00014,21860250600014,O,1983-03-01,02,2019,,2021-10-27T08:11:06,true,4,,1,,RUE,CLOTAIRE 1ER,86120,SAIX,,,86250,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.000352,47.136177,0.94,housenumber,1 Rue Clotaire 1er 86120 Saix,86250_0072_00001,G,1 RUE CLOTAIRE 1ER,
218602506,00022,21860250600022,O,1990-03-23,01,2019,,2021-10-27T08:11:06,false,3,,14,,RUE,CLOTAIRE 1ER,86120,SAIX,,,86250,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,0.000418,47.137378,0.94,housenumber,14 Rue Clotaire 1er 86120 Saix,86250_0072_00014,G,14 RUE CLOTAIRE 1ER,
268603883,00011,26860388300011,O,1995-12-25,NN,,,2017-08-06T14:19:52,true,3,,1,,RUE,CLOTAIRE 1ER,86120,SAIX,,,86250,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,-0.000352,47.136177,0.94,housenumber,1 Rue Clotaire 1er 86120 Saix,86250_0072_00001,G,1 RUE CLOTAIRE 1ER,
268604469,00018,26860446900018,O,1995-12-25,NN,,,2006-10-26T23:45:59,true,2,,,,,,86120,SAIX,,,86250,,,,,,,,,,,,,,,,,,,2005-09-27,F,CDE,,,,85.3K,NAFRev1,N,,,0,,,,,,
298601006,00018,29860100600018,O,1983-08-10,NN,,,2013-09-19T10:00:27,true,4,MAIRIE,,,,LE BOURG,86120,SAIX,,,86250,,,,,,,,,,,,,,,,,,,2010-07-21,F,,,,,42.99Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
300041183,00017,30004118300017,O,1900-01-01,NN,,,2008-01-04T19:08:33,true,3,,,,,MAIRIE,86120,SAIX,,,86250,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
303057921,00015,30305792100015,O,1900-01-01,NN,,,2008-01-04T19:23:04,true,3,,,,,,86120,SAIX,,,86250,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
303196935,00041,30319693500041,O,1989-12-26,NN,,,2008-01-04T19:23:46,true,3,,,,LD,PAS DE LOUP,86120,SAIX,,,86250,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.005547,47.153968,0.93,locality,Pas de Loup 86120 Saix,86250_B096,G,PAS DE LOUP,
313634792,00011,31363479200011,O,,,,,,true,1,,,,,PAS DE LOUP,86120,SAIX,,,86250,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.50,NAP,N,-0.005547,47.153968,0.93,locality,Pas de Loup 86120 Saix,86250_B096,G,PAS DE LOUP,
314235151,00045,31423515100045,O,2009-01-01,,,,2008-12-19T08:45:40,false,1,,,,LD,LA TOURETTE,86120,SAIX,,,86250,,,,,,,,,,,,,,,,,,,2009-01-01,A,DOMAINE MERY DE LA TOURETTE,,,,01.21Z,NAFRev2,N,-0.003622,47.146878,0.92,street,Rue de la Tourette 86120 Saix,86250_0220,G,RUE DE LA TOURETTE,
318095551,00012,31809555100012,O,1980-01-01,NN,,,2008-01-04T20:57:54,true,5,,,,LD,LA CHENEAU,86120,SAIX,,,86250,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,0.010446,47.143367,0.6,street,Lieu Dit l’Acheneau 86120 Saix,86250_skzy78,G,LIEU DIT L ACHENEAU,
324374636,00052,32437463600052,O,1997-01-01,NN,,,2008-01-04T18:56:13,true,3,,,,,LA TOURETTE,86120,SAIX,,,86250,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.59B,NAFRev2,N,-0.003622,47.146878,0.92,street,Rue de la Tourette 86120 Saix,86250_0220,G,RUE DE LA TOURETTE,
324428788,00016,32442878800016,O,,NN,,,,true,1,,,,,,86120,SAIX,,,86250,,,,,,,,,,,,,,,,,,,,F,,,,,59.07,NAP,N,,,0,,,,,,
327173613,00016,32717361300016,O,1971-01-01,NN,,,2007-05-27T07:16:42,true,3,,,,LD,LA TOURETTE,86120,SAIX,,,86250,,,,,,,,,,,,,,,,,,,2007-04-30,F,,,,,55.3A,NAFRev1,N,-0.003622,47.146878,0.92,street,Rue de la Tourette 86120 Saix,86250_0220,G,RUE DE LA TOURETTE,
330312240,00022,33031224000022,O,,NN,,,,true,1,,,,LD,LA CROIX VERTE,86120,SAIX,,,86250,,,,,,,,,,,,,,,,,,,1994-02-01,F,,,,,92.3A,NAF1993,N,0.002291,47.145995,0.92,street,Rue de la Croix Verte 86120 Saix,86250_0085,G,RUE DE LA CROIX VERTE,
334564549,00015,33456454900015,O,,NN,,,,true,1,,,,,,86120,SAIX,,,86250,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
337601827,00013,33760182700013,O,,NN,,,,true,1,,,,,,86120,SAIX,,,86250,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
340179845,00011,34017984500011,O,,NN,,,,true,1,,,,,,86120,SAIX,,,86250,,,,,,,,,,,,,,,,,,,1991-10-31,F,,,,,62.42,NAP,N,,,0,,,,,,
349126235,00010,34912623500010,O,1989-01-01,NN,,,2008-01-04T23:00:10,true,3,,,,,PAILLETEAU,86120,SAIX,,,86250,,,,,,,,,,,,,,,,,,,2007-07-01,F,,,,,01.1A,NAFRev1,N,-0.027218,47.133199,0.91,street,Lieu Dit Pailleteau 86120 Saix,86250_mzjhjx,G,LIEU DIT PAILLETEAU,
349761122,00010,34976112200010,O,1989-01-01,01,2019,,2021-10-27T08:39:50,true,5,,2,,LD,LA CROIX VERTE,86120,SAIX,,,86250,,,,,,,,,,,,,,,,,,,2015-04-20,A,,,,,01.11Z,NAFRev2,N,0.002572,47.145912,0.87,housenumber,2 Rue de la Croix Verte 86120 Saix,86250_0085_00002,G,2 RUE DE LA CROIX VERTE,
353214273,00016,35321427300016,O,1990-01-20,01,2019,,2021-10-27T08:03:54,true,4,PAS DE LOUP,,,PAS,DE LOUP,86120,SAIX,,,86250,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,O,-0.005547,47.153968,0.93,locality,Pas de Loup 86120 Saix,86250_B096,G,PAS DE LOUP,
353540503,00011,35354050300011,O,1990-01-01,NN,,,,true,1,,,,LD,LA GAUDIERE,86120,SAIX,,,86250,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.3Z,NAF1993,N,0.017845,47.12248,0.62,street,Lieu Dit les Gaudieres 86120 Saix,86250_bh9pjl,G,LIEU DIT LES GAUDIERES,
379328248,00016,37932824800016,O,1990-09-01,NN,,,2017-05-04T01:59:02,true,4,,,,,LA TOURETTE,86120,SAIX,,,86250,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.21Z,NAFRev2,O,-0.003622,47.146878,0.92,street,Rue de la Tourette 86120 Saix,86250_0220,G,RUE DE LA TOURETTE,
380269209,00017,38026920900017,O,1991-01-07,,,,,true,1,,,,,LA HAUTE PIERRIERE,86120,SAIX,,,86250,,,,,,,,,,,,,,,,,,,1999-03-15,F,,,,,52.6D,NAF1993,N,,,0,,,,,,
384753927,00019,38475392700019,O,1992-01-01,NN,,,2021-10-14T03:48:10,true,3,,,,LD,L ABREUVOIR,86120,SAIX,,,86250,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.020142,47.131423,0.92,street,Lieu Dit l’Abreuvoir 86120 Saix,86250_rk7a2x,G,LIEU DIT L ABREUVOIR,
389294885,00022,38929488500022,O,2000-11-01,NN,,,2018-03-16T03:51:19,true,4,L'ACHENEAU,,,,L ACHENEAU,86120,SAIX,,,86250,,,,,,,,,,,,,,,,,,,2018-01-31,F,,,,,01.11Z,NAFRev2,N,0.010446,47.143367,0.92,street,Lieu Dit l’Acheneau 86120 Saix,86250_skzy78,G,LIEU DIT L ACHENEAU,
389310210,00015,38931021000015,O,,,,,,true,1,,,,,LA TOURETTE,86120,SAIX,,,86250,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.1A,NAF1993,N,-0.003622,47.146878,0.92,street,Rue de la Tourette 86120 Saix,86250_0220,G,RUE DE LA TOURETTE,
390235562,00019,39023556200019,O,1993-02-19,01,2019,,2021-10-27T08:17:56,true,3,,,,LD,LE BOURG,86120,SAIX,,,86250,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
393942933,00010,39394293300010,O,1994-01-01,NN,,,2021-10-13T03:42:56,true,3,,,,,L ABREUVOIR,86120,SAIX,,,86250,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.020142,47.131423,0.92,street,Lieu Dit l’Abreuvoir 86120 Saix,86250_rk7a2x,G,LIEU DIT L ABREUVOIR,
393959556,00019,39395955600019,O,1993-09-01,NN,,,2008-01-05T00:22:34,true,3,,,,,ECOLE MATERNELLE PUBLIQUE,86120,SAIX,,,86250,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,-2.0015387,48.5266865,0.92,poi.school,École maternelle publique Plouër-sur-Rance,https://osm.org/way/408747306,G,,
403560113,00017,40356011300017,O,1996-01-05,NN,,,2008-11-08T01:15:48,false,4,,,,,LA TOURETTE,86120,SAIX,,,86250,,,,,,,,,,,,,,,,,,,1998-02-01,F,,,,,71.2A,NAF1993,N,-0.003622,47.146878,0.92,street,Rue de la Tourette 86120 Saix,86250_0220,G,RUE DE LA TOURETTE,
407890250,00019,40789025000019,O,,NN,,,,true,1,,,,,LA TOURETTE,86120,SAIX,,,86250,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,-0.003622,47.146878,0.92,street,Rue de la Tourette 86120 Saix,86250_0220,G,RUE DE LA TOURETTE,
408172989,00019,40817298900019,O,1996-06-01,01,2019,,2022-03-29T03:59:17,true,4,,,,LD,LA CROIX VERTE,86120,SAIX,,,86250,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.21Z,NAFRev2,O,0.002291,47.145995,0.92,street,Rue de la Croix Verte 86120 Saix,86250_0085,G,RUE DE LA CROIX VERTE,
409699378,00017,40969937800017,O,1996-09-01,02,2019,,2021-10-27T08:33:11,true,4,,,,LD,LA TOURETTE,86120,SAIX,,,86250,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,01.21Z,NAFRev2,O,-0.003622,47.146878,0.92,street,Rue de la Tourette 86120 Saix,86250_0220,G,RUE DE LA TOURETTE,
412862757,00017,41286275700017,O,1987-12-31,NN,,,,true,1,,,,,SOLOME,86120,SAIX,,,86250,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
412867616,00010,41286761600010,O,1987-12-31,NN,,,2014-06-14T04:42:25,true,4,,,,,,86120,SAIX,,,86250,,,,,,,,,,,,,,,,,,,2012-07-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
412875155,00019,41287515500019,O,1992-01-01,NN,,,2013-05-18T04:18:59,true,3,,,,,LA TOURETTE,86120,SAIX,,,86250,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.003622,47.146878,0.92,street,Rue de la Tourette 86120 Saix,86250_0220,G,RUE DE LA TOURETTE,
413948183,00012,41394818300012,O,1987-12-31,NN,,,2008-01-04T22:41:00,true,3,,,,,LA COUTURE,86120,SAIX,,,86250,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.005308,47.144211,0.92,street,Rue de la Couture 86120 Saix,86250_0075,G,RUE DE LA COUTURE,
427928239,00016,42792823900016,O,1971-11-01,,,,,true,1,,,,,,86120,SAIX,,,86250,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
429776875,00016,42977687500016,O,2000-01-01,NN,,,2008-01-05T01:43:39,true,3,,,,,LA GUERCHE,86120,SAIX,,,86250,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.015016,47.138731,0.92,street,Lieu Dit la Guerche 86120 Saix,86250_y3z89d,G,LIEU DIT LA GUERCHE,
431006204,00017,43100620400017,O,1986-01-01,NN,,,2008-01-04T18:00:36,true,4,,,,,LA TOURETTE,86120,SAIX,,,86250,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.003622,47.146878,0.92,street,Rue de la Tourette 86120 Saix,86250_0220,G,RUE DE LA TOURETTE,
432387116,00010,43238711600010,O,2000-07-05,NN,,,2010-04-18T08:46:41,false,3,,,,,CHATEAU D ETERNES,86120,SAIX,,,86250,,,,,,,,,,,,,,,,,,,2001-10-01,F,,,,,01.1G,NAF1993,N,0.022321,47.133769,0.84,street,Chateau d’Eterne 86120 Saix,86250_B036,G,CHATEAU D ETERNE,
432387116,00028,43238711600028,O,2001-10-01,NN,,,2021-03-04T19:58:14,true,4,,,,,LA CROIX VERTE,86120,SAIX,,,86250,,,,,,,,,,,,,,,,,,,2021-03-02,F,,,,,01.21Z,NAFRev2,N,0.002291,47.145995,0.92,street,Rue de la Croix Verte 86120 Saix,86250_0085,G,RUE DE LA CROIX VERTE,
433876083,00018,43387608300018,O,1999-01-01,NN,,,2018-11-23T03:43:08,true,4,,,,,ETERNE,86120,SAIX,,,86250,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,55.20Z,NAFRev2,N,0.022321,47.133769,0.9,street,Chateau d’Eterne 86120 Saix,86250_B036,G,CHATEAU D ETERNE,
437587645,00023,43758764500023,O,2002-09-10,01,2019,,2021-10-27T08:16:22,true,5,,,,,LES BARAUDRIES,86120,SAIX,,,86250,,,,,,,,,,,,,,,,,,,2018-02-01,A,,,,,68.32A,NAFRev2,O,0.017845,47.12248,0.35,street,Lieu Dit les Gaudieres 86120 Saix,86250_bh9pjl,G,LIEU DIT LES GAUDIERES,
437613631,00047,43761363100047,O,2010-03-12,,,,2021-02-23T13:17:48,true,1,86120,,,,LES BARAUDRIES,86120,SAIX,,,86250,,,,,,,,,,,,,,,,,,,2010-03-12,A,,,,,46.19B,NAFRev2,N,0.017845,47.12248,0.35,street,Lieu Dit les Gaudieres 86120 Saix,86250_bh9pjl,G,LIEU DIT LES GAUDIERES,
438064230,00016,43806423000016,O,2001-01-01,NN,,,2016-04-26T02:56:21,true,5,,,,,LA TOURETTE,86120,SAIX,,,86250,,,,,,,,,,,,,,,,,,,2014-03-01,A,,,,,68.20B,NAFRev2,N,-0.003622,47.146878,0.92,street,Rue de la Tourette 86120 Saix,86250_0220,G,RUE DE LA TOURETTE,
439648783,00017,43964878300017,O,2001-10-01,,,,2015-05-14T06:41:47,false,3,CHATEAU D'ETERNES,,,,,86120,SAIX,,,86250,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,0.022321,47.133769,0.84,street,Chateau d’Eterne 86120 Saix,86250_B036,D,CHATEAU D ETERNE,
441220522,00011,44122052200011,O,2002-02-19,NN,,,2021-03-04T19:58:14,true,4,,,,,LA CROIX VERTE,86120,SAIX,,,86250,,,,,,,,,,,,,,,,,,,2021-03-02,F,,,,,64.20Z,NAFRev2,N,0.002291,47.145995,0.92,street,Rue de la Croix Verte 86120 Saix,86250_0085,G,RUE DE LA CROIX VERTE,
444657050,00019,44465705000019,O,2003-01-01,NN,,,2021-03-05T08:51:45,true,5,LA CROIX VERTE,,,,LA CROIX VERTE,86120,SAIX,,,86250,,,,,,,,,,,,,,,,,,,2021-03-02,F,,,,,01.61Z,NAFRev2,O,0.002291,47.145995,0.92,street,Rue de la Croix Verte 86120 Saix,86250_0085,G,RUE DE LA CROIX VERTE,
447985789,00018,44798578900018,O,2003-04-02,NN,,,2019-06-17T11:38:37,true,3,,,,,L'ACHENEAU,86120,SAIX,,,86250,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.010446,47.143367,0.92,street,Lieu Dit l’Acheneau 86120 Saix,86250_skzy78,G,LIEU DIT L ACHENEAU,
481949550,00018,48194955000018,O,2005-01-01,,,,2008-01-05T00:38:07,true,2,,,,LD,LES COURTILS,86120,SAIX,,,86250,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.017845,47.12248,0.3,street,Lieu Dit les Gaudieres 86120 Saix,86250_bh9pjl,G,LIEU DIT LES GAUDIERES,
498084185,00061,49808418500061,O,2019-07-02,,,3212ZZ,2021-09-05T20:02:21,true,1,LA TOURETTE,14,,RUE,DU BOIS MIGNON,86120,SAIX,,,86250,,,,,,,,,,,,,,,,,,,2019-07-02,A,,,,ANASTASIE GILLES,32.12Z,NAFRev2,N,-0.001356,47.147329,0.94,housenumber,14 Rue du Bois Mignon 86120 Saix,86250_0040_00014,G,14 RUE DU BOIS MIGNON,
498786490,00017,49878649000017,O,2007-06-15,NN,,,2014-07-10T00:53:08,true,4,,,,,CHATEAU D'ETERNES,86120,SAIX,,,86250,,,,,,,,,,,,,,,,,,,2009-08-12,F,,,,,43.91A,NAFRev2,N,0.022321,47.133769,0.84,street,Chateau d’Eterne 86120 Saix,86250_B036,G,CHATEAU D ETERNE,
504582321,00015,50458232100015,O,2008-05-01,,,,2012-09-24T16:05:38,true,2,,,,LD,PAILLETEAU,86120,SAIX,,,86250,,,,,,,,,,,,,,,,,,,2012-03-16,F,,,,,01.11Z,NAFRev2,N,-0.027218,47.133199,0.91,street,Lieu Dit Pailleteau 86120 Saix,86250_mzjhjx,G,LIEU DIT PAILLETEAU,
510607534,00011,51060753400011,O,2009-02-16,,,,2015-09-23T08:29:29,true,2,,,,,LA CROIX DE PAS DE LOUP,86120,SAIX,,,86250,,,,,,,,,,,,,,,,,,,2015-05-01,F,,,,,81.21Z,NAFRev2,N,-0.005547,47.153968,0.57,locality,Pas de Loup 86120 Saix,86250_B096,G,PAS DE LOUP,
512714395,00013,51271439500013,O,2009-05-27,,,,2021-11-16T08:52:12,false,2,LIEU DIT,,,,LA COUTURE,86120,SAIX,,,86250,,,,,,,,,,,,,,,,,,,2021-09-30,F,TERROIRS ET COHERENCES,,,,70.22Z,NAFRev2,N,0.005308,47.144211,0.92,street,Rue de la Couture 86120 Saix,86250_0075,G,RUE DE LA COUTURE,
513459438,00018,51345943800018,O,2009-05-01,,,,2009-07-02T08:00:27,true,1,,,,,LE BOURG,86120,SAIX,,,86250,,,,,,,,,,,,,,,,,,,2009-05-01,A,,,,,94.99Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
518530431,00031,51853043100031,O,2016-02-01,,,,2021-05-04T20:29:11,true,2,,1,,CITE,DES VARENNES,86120,SAIX,,,86250,,,,,,,,,,,,,,,,,,,2021-04-29,F,,,,,93.29Z,NAFRev2,N,-0.001272,47.138233,0.7,housenumber,1 Clos des Varennes 86120 Saix,86250_0251_00001,G,1 CLOS DES VARENNES,
520837899,00019,52083789900019,O,2010-04-01,,,,2014-07-10T01:43:59,true,2,,,,,LES GAUDIERES,86120,SAIX,,,86250,,,,,,,,,,,,,,,,,,,2013-04-30,F,,,,,45.20B,NAFRev2,N,0.017845,47.12248,0.92,street,Lieu Dit les Gaudieres 86120 Saix,86250_bh9pjl,G,LIEU DIT LES GAUDIERES,
528003379,00021,52800337900021,O,2021-05-15,,,5610CQ,2021-09-13T20:01:15,true,1,,3,,IMP,LES GAUDIERES,86120,SAIX,,,86250,,,,,,,,,,,,,,,,,,,2021-05-15,A,,,,CHEZ BINBINOS,56.10C,NAFRev2,N,0.018196,47.122623,0.7,housenumber,3 Lieu Dit les Gaudieres 86120 Saix,86250_bh9pjl_00003,G,3 LIEU DIT LES GAUDIERES,
530687961,00017,53068796100017,O,2011-02-15,,,,2012-11-10T02:58:41,false,2,,,,,LA BELLE CAVE,86120,SAIX,,,86250,,,,,,,,,,,,,,,,,,,2011-07-01,F,,,,,71.12B,NAFRev2,N,-0.005053,47.150618,0.92,street,Rue de la Belle Cave 86120 Saix,86250_0030,G,RUE DE LA BELLE CAVE,
534754429,00015,53475442900015,O,2011-09-05,,,,2013-07-02T08:25:21,true,2,,,,,LA BELLE CAVE,86120,SAIX,,,86250,,,,,,,,,,,,,,,,,,,2013-06-19,F,,,,,96.02A,NAFRev2,N,-0.005053,47.150618,0.92,street,Rue de la Belle Cave 86120 Saix,86250_0030,G,RUE DE LA BELLE CAVE,
751289604,00017,75128960400017,O,2012-04-01,,,,2013-04-14T04:24:55,true,2,,,,LD,LE BOURG,86120,SAIX,,,86250,,,,,,,,,,,,,,,,,,,2013-04-08,F,,,,,01.21Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
752742809,00011,75274280900011,O,2012-07-01,01,2019,,2022-05-07T13:09:41,true,1,LE BOURG,8,,RUE,CLOTAIRE 1ER,86120,SAIX,,,86250,,,,,,,,,,,,,,,,,,,2012-07-01,A,,,,,01.21Z,NAFRev2,O,0.001361,47.136425,0.94,housenumber,8 Rue Clotaire 1er 86120 Saix,86250_0072_00008,G,8 RUE CLOTAIRE 1ER,
752874339,00019,75287433900019,O,2012-06-09,,,,2018-10-16T08:38:26,true,2,,,,RUE,DU BOIS MIGNON,86120,SAIX,,,86250,,,,,,,,,,,,,,,,,,,2018-09-30,F,,,,,93.29Z,NAFRev2,N,-0.002288,47.147614,0.94,street,Rue du Bois Mignon 86120 Saix,86250_0040,G,RUE DU BOIS MIGNON,
781578323,00011,78157832300011,O,,,,,,true,1,,,,LD,TOURRETTE,86120,SAIX,,,86250,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,-0.003622,47.146878,0.73,street,Rue de la Tourette 86120 Saix,86250_0220,G,RUE DE LA TOURETTE,
781578331,00014,78157833100014,O,1900-01-01,NN,,,2008-01-05T03:16:44,true,3,,,,,,86120,SAIX,,,86250,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
791608268,00011,79160826800011,O,2013-02-15,,,,2013-03-07T05:49:58,true,1,,1,,,LES GAUDIERES,86120,SAIX,,,86250,,,,,,,,,,,,,,,,,,,2013-02-15,A,,,,,68.20B,NAFRev2,N,0.018245,47.122422,0.92,housenumber,1 Lieu Dit les Gaudieres 86120 Saix,86250_bh9pjl_00001,G,1 LIEU DIT LES GAUDIERES,
792874943,00014,79287494300014,O,2013-05-15,,,,2014-09-23T08:33:01,true,2,,12,,RUE,DES TERRES FORTES,86120,SAIX,,,86250,,,,,,,,,,,,,,,,,,,2014-09-13,F,,,,,86.90F,NAFRev2,N,0.001909,47.138256,0.94,housenumber,12 Rue des Terres Fortes 86120 Saix,86250_0200_00012,G,12 RUE DES TERRES FORTES,
798485439,00011,79848543900011,O,2013-11-07,,,,2013-11-20T15:46:14,true,1,,,,,LES BARAUDRIES,86120,SAIX,,,86250,,,,,,,,,,,,,,,,,,,2013-11-07,A,,,,,68.20B,NAFRev2,N,0.017845,47.12248,0.35,street,Lieu Dit les Gaudieres 86120 Saix,86250_bh9pjl,G,LIEU DIT LES GAUDIERES,
801249327,00017,80124932700017,O,2014-04-01,,,,2016-04-08T08:26:44,true,2,,7,,,LA GUERCHE,86120,SAIX,,,86250,,,,,,,,,,,,,,,,,,,2016-03-31,F,,,,,25.99B,NAFRev2,N,0.015398,47.139052,0.92,housenumber,7 Lieu Dit la Guerche 86120 Saix,86250_y3z89d_00007,G,7 LIEU DIT LA GUERCHE,
801311721,00014,80131172100014,O,2014-03-01,01,2019,,2021-10-27T09:08:28,true,1,,8,,LD,LES FRICHES,86120,SAIX,,,86250,,,,,,,,,,,,,,,,,,,2014-03-01,A,,,,,01.21Z,NAFRev2,N,-0.005943,47.134653,0.92,housenumber,8 Lieu Dit les Friches 86120 Saix,86250_hgfpdw_00008,G,8 LIEU DIT LES FRICHES,
812941359,01339,81294135901339,O,2016-12-01,,,,2017-01-06T10:43:57,false,1,,,,,LES COURTILS,86120,SAIX,,,86250,,,,,,,,,,,,,,,,,,,2016-12-01,A,86.07,,,ELYOR ENERGY SPV1,35.11Z,NAFRev2,N,0.017845,47.12248,0.3,street,Lieu Dit les Gaudieres 86120 Saix,86250_bh9pjl,G,LIEU DIT LES GAUDIERES,
812941516,00591,81294151600591,O,2015-11-20,,,,2015-12-03T11:34:12,false,1,,,,,LES COURTILS,86120,SAIX,,,86250,,,,,,,,,,,,,,,,,,,2015-11-20,A,86.03,,,,35.11Z,NAFRev2,N,0.017845,47.12248,0.3,street,Lieu Dit les Gaudieres 86120 Saix,86250_bh9pjl,G,LIEU DIT LES GAUDIERES,
817811839,00031,81781183900031,O,2017-07-17,,,,2021-02-02T09:13:18,false,2,LA TOURETTE,14,,RUE,DU BOIS MIGNON,86120,SAIX,,,86250,,,,,,,,,,,,,,,,,,,2021-01-27,F,CHATTERIE DU BOIS CODY,,,,01.49Z,NAFRev2,N,-0.001356,47.147329,0.94,housenumber,14 Rue du Bois Mignon 86120 Saix,86250_0040_00014,G,14 RUE DU BOIS MIGNON,
819134727,00018,81913472700018,O,2016-04-01,NN,,,2020-08-25T11:26:01,true,1,,10,,RUE,DU BOIS MIGNON,86120,SAIX,,,86250,,,,,,,,,,,,,,,,,,,2016-04-01,A,,,,,01.11Z,NAFRev2,N,-0.00245,47.147897,0.94,housenumber,10 Rue du Bois Mignon 86120 Saix,86250_0040_00010,G,10 RUE DU BOIS MIGNON,
824701817,00010,82470181700010,O,2016-01-01,,,,2017-01-04T11:11:17,true,1,,8,,,L'ACHENEAU,86120,SAIX,,,86250,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,01.21Z,NAFRev2,N,0.011256,47.143552,0.92,housenumber,8 Lieu Dit l’Acheneau 86120 Saix,86250_skzy78_00008,G,8 LIEU DIT L ACHENEAU,
834226102,00020,83422610200020,O,2021-10-01,,,,2022-03-05T13:43:06,true,1,,2,,RUE,DE LA CROIX VERTE,86120,SAIX,,,86250,,,,,,,,,,,,,,,,,,,2021-10-01,A,,,,,01.61Z,NAFRev2,N,0.002572,47.145912,0.94,housenumber,2 Rue de la Croix Verte 86120 Saix,86250_0085_00002,G,2 RUE DE LA CROIX VERTE,
838213825,00014,83821382500014,O,2018-02-01,,,,2018-03-16T08:38:19,true,1,,6,,LD,L'ACHENEAU,86120,SAIX,,,86250,,,,,,,,,,,,,,,,,,,2018-02-01,A,,,,,01.50Z,NAFRev2,N,0.010714,47.143067,0.92,housenumber,6 Lieu Dit l’Acheneau 86120 Saix,86250_skzy78_00006,G,6 LIEU DIT L ACHENEAU,
839353778,00013,83935377800013,O,2018-05-02,,,4520AA,2018-05-03T09:17:41,true,1,,8,,,LA CROIX VERTE,86120,SAIX,,,86250,,,,,,,,,,,,,,,,,,,2018-05-02,A,,,,SYSTEME D,45.20A,NAFRev2,N,6.2e-05,47.146955,0.87,housenumber,8 Rue de la Croix Verte 86120 Saix,86250_0085_00008,G,8 RUE DE LA CROIX VERTE,
852053545,00012,85205354500012,O,2019-04-25,,,,2019-07-02T08:33:04,true,1,,3,,,CLOS DES VARENNES,86120,SAIX,,,86250,,,,,,,,,,,,,,,,,,,2019-04-25,A,,,,,47.99A,NAFRev2,N,-0.001259,47.138234,0.94,housenumber,3 Clos des Varennes 86120 Saix,86250_0251_00003,G,3 CLOS DES VARENNES,
852068584,00014,85206858400014,O,2019-06-24,,,,2020-09-05T08:36:16,false,2,,6,,RUE,DU BOIS MIGNON,86120,SAIX,,,86250,,,,,,,,,,,,,,,,,,,2019-07-17,F,,,,,68.20B,NAFRev2,N,-0.002864,47.147558,0.94,housenumber,6 Rue du Bois Mignon 86120 Saix,86250_0040_00006,G,6 RUE DU BOIS MIGNON,
853181485,00014,85318148500014,O,2017-01-01,,,,2019-10-08T09:09:59,true,1,LA TOURETTE,16,,RUE,DU BOIS MIGNON,86120,SAIX,,,86250,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,02.10Z,NAFRev2,N,-0.001292,47.147306,0.94,housenumber,16 Rue du Bois Mignon 86120 Saix,86250_0040_00016,G,16 RUE DU BOIS MIGNON,
881735393,00012,88173539300012,O,2019-11-28,,,,2020-02-20T03:40:45,true,1,,8,,RUE,LA BELLE CAVE,86120,SAIX,,,86250,,,,,,,,,,,,,,,,,,,2019-11-28,A,,,,,68.20B,NAFRev2,N,-0.004793,47.15053,0.93,housenumber,8 Rue de la Belle Cave 86120 Saix,86250_0030_00008,G,8 RUE DE LA BELLE CAVE,
883504813,00014,88350481300014,O,2020-01-17,,,,2020-05-20T04:02:36,true,1,,,,LD,LA ROBINERIE,86120,SAIX,,,86250,,,,,,,,,,,,,,,,,,,2020-01-17,A,,,,,01.21Z,NAFRev2,N,-0.00309,47.152842,0.3,street,Rue de la Fontaine 86120 Saix,86250_0110,G,RUE DE LA FONTAINE,
893158428,00019,89315842800019,O,2020-10-05,,,,2021-01-22T09:20:53,true,1,1 LA GUERCHE,,,,,86120,SAIX,,,86250,,,,,,,,,,,,,,,,,,,2020-10-05,A,,,,,68.20A,NAFRev2,N,0.013074,47.137945,0.92,housenumber,1 Lieu Dit la Guerche 86120 Saix,86250_y3z89d_00001,D,1 LIEU DIT LA GUERCHE,
894585116,00011,89458511600011,O,2021-02-25,,,,2021-03-01T08:35:09,true,1,,1,,CITE,DES VARENNES,86120,SAIX,,,86250,,,,,,,,,,,,,,,,,,,2021-02-25,A,,,,,47.99A,NAFRev2,N,-0.001272,47.138233,0.7,housenumber,1 Clos des Varennes 86120 Saix,86250_0251_00001,G,1 CLOS DES VARENNES,
904132982,00011,90413298200011,O,2021-08-01,,,,2021-10-14T03:48:10,true,1,,4,,LD,L'ABREUVOIR,86120,SAIX,,,86250,,,,,,,,,,,,,,,,,,,2021-08-01,A,,,,,01.11Z,NAFRev2,N,0.019889,47.131118,0.92,housenumber,4 Lieu Dit l’Abreuvoir 86120 Saix,86250_rk7a2x_00004,G,4 LIEU DIT L ABREUVOIR,