siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213303514,00011,21330351400011,O,1983-03-01,11,2020,,2022-08-29T09:06:51,true,4,,1,,RUE,DE LA REPUBLIQUE,33860,REIGNAC,,,33351,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.507655,45.234075,0.96,housenumber,1 Rue de la République 33860 Reignac,33351_0097_00001,G,1 RUE DE LA REPUBLIQUE,
213303514,00029,21330351400029,O,1983-12-21,11,2020,,2022-08-29T09:06:51,false,3,,8,,RUE,VICTOIRE,33860,REIGNAC,,,33351,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-0.50724,45.234291,0.89,housenumber,8 Rue de la Victoire 33860 Reignac,33351_0104_00008,G,8 RUE DE LA VICTOIRE,
213303514,00037,21330351400037,O,1996-12-25,NN,,,2008-05-19T14:17:36,false,2,MAIRIE,1,,RUE,DE LA REPUBLIQUE,33860,REIGNAC,,,33351,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-0.507655,45.234075,0.96,housenumber,1 Rue de la République 33860 Reignac,33351_0097_00001,G,1 RUE DE LA REPUBLIQUE,
213303514,00045,21330351400045,O,2002-01-01,01,2020,,2022-08-29T09:06:51,false,4,MAIRIE,1,,RUE,DE LA REPUBLIQUE,33860,REIGNAC,,,33351,,,,,,,,,,,,,,,,,,,2011-02-13,A,TRANSPORTS,,,,49.39A,NAFRev2,O,-0.507655,45.234075,0.96,housenumber,1 Rue de la République 33860 Reignac,33351_0097_00001,G,1 RUE DE LA REPUBLIQUE,
213303514,00052,21330351400052,O,2013-05-01,,,,2023-03-31T13:28:46,false,1,MAIRIE,1,,RUE,DE LA REPUBLIQUE,33860,REIGNAC,,,33351,,,,,,,,,,,,,,,,,,,2013-05-01,A,BUDGET ANNEXE PHOTOVOLTAIQUE,,,,35.11Z,NAFRev2,N,-0.507655,45.234075,0.96,housenumber,1 Rue de la République 33860 Reignac,33351_0097_00001,G,1 RUE DE LA REPUBLIQUE,
243300811,00052,24330081100052,O,2000-04-12,NN,,,2008-01-04T18:48:13,false,4,,,,,,33860,REIGNAC,,,33351,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOCATION LOCAUX CTRE FORMATION,,,,84.12Z,NAFRev2,N,,,0,,,,,,
243300811,00151,24330081100151,O,2019-04-02,,,,2020-12-04T07:46:43,false,1,ESTUAIRE GUY MAZAUBET,3,,,LE GRAND VERGER,33860,REIGNAC,,,33351,,,,,,,,,,,,,,,,,,,2019-04-02,A,CENTRE DE FORMATION POUR APPRENTIS,,,,84.12Z,NAFRev2,N,-0.511932,45.237752,0.94,street,Le Grand Verger 33860 Reignac,33351_B142,G,LE GRAND VERGER,
253300842,00015,25330084200015,O,1983-03-01,NN,,,2006-11-25T09:09:06,true,4,MAIRIE,,,,,33860,REIGNAC,,,33351,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,70.1C,NAFRev1,N,-0.500228,45.230367,0.65,street,Lieu Dit la Metairie 33860 Reignac,33351_jhbmnb,D,LIEU DIT LA METAIRIE,
253302459,00032,25330245900032,O,2002-04-24,NN,,,,false,3,,1,,RUE,DE LA REPUBLIQUE,33860,REIGNAC,,,33351,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,75.1E,NAF1993,O,-0.507655,45.234075,0.96,housenumber,1 Rue de la République 33860 Reignac,33351_0097_00001,G,1 RUE DE LA REPUBLIQUE,
263303455,00012,26330345500012,O,1983-03-01,NN,,,2020-07-07T14:40:13,true,5,MAIRIE,1,,RUE,DE LA REPUBLIQUE,33860,REIGNAC,,,33351,,,,,,,,,,,,,,,,,,,2018-07-01,F,,,,,88.99B,NAFRev2,N,-0.507655,45.234075,0.96,housenumber,1 Rue de la République 33860 Reignac,33351_0097_00001,G,1 RUE DE LA REPUBLIQUE,
293301123,00015,29330112300015,O,1987-08-01,NN,,,2008-05-19T14:22:38,true,3,MAIRIE,1,,RUE,DE LA REPUBLIQUE,33860,REIGNAC,,,33351,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,-0.507655,45.234075,0.96,housenumber,1 Rue de la République 33860 Reignac,33351_0097_00001,G,1 RUE DE LA REPUBLIQUE,
293303194,00014,29330319400014,O,2002-01-01,,,,2008-05-19T14:31:47,true,3,MAIRIE,1,,RUE,DE LA REPUBLIQUE,33860,REIGNAC,,,33351,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,-0.507655,45.234075,0.96,housenumber,1 Rue de la République 33860 Reignac,33351_0097_00001,G,1 RUE DE LA REPUBLIQUE,
303895221,00016,30389522100016,O,,NN,,,,true,1,,,,,,33860,REIGNAC,,,33351,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,64.49,NAP,N,,,0,,,,,,
303981849,00019,30398184900019,O,,NN,,,,true,1,,,,,BOURG,33860,REIGNAC,,,33351,,,,,,,,,,,,,,,,,,,1991-06-23,F,,,,,62.43,NAP,N,-0.506487,45.234253,0.93,street,Le Bourg 33860 Reignac,33351_1x2ags,G,LE BOURG,
305198053,00012,30519805300012,O,,,,,,true,1,,,,,,33860,REIGNAC,,,33351,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
306173097,00016,30617309700016,O,,NN,,,,true,1,,,,,,33860,REIGNAC,,,33351,,,,,,,,,,,,,,,,,,,,F,,,,,64.12,NAP,N,,,0,,,,,,
307042796,00010,30704279600010,O,,,,,,true,1,,,,PL,DU MARCHE,33860,REIGNAC,,,33351,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,-0.505723,45.231425,0.32,street,Rue du Géneral de Gaulle 33860 Reignac,33351_0080,G,RUE DU GENERAL DE GAULLE,
309920387,00029,30992038700029,O,,NN,,,,true,1,,,,BD,DE BUSOTIER,33860,REIGNAC,,,33351,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,55.5D,NAF1993,N,-0.507944,45.232074,0.58,street,Boulevard du Bussotier 33860 Reignac,33351_0010,G,BOULEVARD DU BUSSOTIER,
310057260,00021,31005726000021,O,1988-10-14,,,,2021-12-22T04:01:56,true,4,CROIZET,,,,CROIZET,33860,REIGNAC,,,33351,,,,,,,,,,,,,,,,,,,2022-01-01,A,,,,,82.99Z,NAFRev2,N,-0.514813,45.218078,0.93,street,Croizet Nord 33860 Reignac,33351_B101,G,CROIZET NORD,
310295332,00012,31029533200012,O,,NN,,,,true,1,,,,LD,LES GRELLIERS,33860,REIGNAC,,,33351,,,,,,,,,,,,,,,,,,,1998-03-01,F,,,,,02.0B,NAF1993,N,-0.516159,45.244997,0.8,street,Lieu Dit les Greliers 33860 Reignac,33351_unb1jz,G,LIEU DIT LES GRELIERS,
310407408,00023,31040740800023,O,,,,,,true,1,,,,,LE BOURG,33860,REIGNAC,,,33351,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,-0.506487,45.234253,0.95,street,Le Bourg 33860 Reignac,33351_1x2ags,G,LE BOURG,
311547764,00028,31154776400028,O,,NN,,,,true,1,,,,,COINDRIAS,33860,REIGNAC,,,33351,,,,,,,,,,,,,,,,,,,,F,,,,,64.24,NAP,N,-0.54518,45.237032,0.93,street,Lieu Dit Coindrias 33860 Reignac,33351_j9w0yq,G,LIEU DIT COINDRIAS,
311902795,00013,31190279500013,O,,,,,,true,1,,,,,,33860,REIGNAC,,,33351,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,91.3E,NAF1993,N,,,0,,,,,,
311903454,00016,31190345400016,O,,,,,,true,1,,,,,,33860,REIGNAC,,,33351,,,,,,,,,,,,,,,,,,,1984-12-31,F,,,,,91.3E,NAF1993,N,,,0,,,,,,
311945422,00013,31194542200013,O,1978-01-01,NN,,,2008-01-04T20:10:53,true,3,,,,,VERDOT,33860,REIGNAC,,,33351,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,-0.493708,45.213823,0.93,street,Lieu Dit Verdot 33860 Reignac,33351_aj71sm,G,LIEU DIT VERDOT,
312205578,00015,31220557800015,O,,,,,,true,1,,,,,,33860,REIGNAC,,,33351,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.80,NAP,N,,,0,,,,,,
312231558,00023,31223155800023,O,,NN,,,,true,1,,,,,SANS DOMICILE FIXE,33860,REIGNAC,,,33351,,,,,,,,,,,,,,,,,,,1981-12-31,F,,,,,64.49,NAP,N,,,0,,,,,,
312356314,00020,31235631400020,O,2004-01-01,,,,2021-02-23T10:39:38,true,1,,6,,LD,LES BERTRANDS NORD,33860,REIGNAC,,,33351,,,,,,,,,,,,,,,,,,,2004-01-01,A,,,,,43.34Z,NAFRev2,N,-0.525217,45.24356,0.95,housenumber,6 Les Bertrands Nord 33860 Reignac,33351_b024_00006,G,6 LES BERTRANDS NORD,
313787566,00014,31378756600014,O,1978-01-01,NN,,,2013-11-25T02:33:12,true,4,,58,,RUE,DE LA VICTOIRE,33860,REIGNAC,,,33351,,,,,,,,,,,,,,,,,,,2013-10-31,F,,,,,01.61Z,NAFRev2,N,-0.504487,45.23618,0.96,housenumber,58 Rue de la Victoire 33860 Reignac,33351_0104_00058,G,58 RUE DE LA VICTOIRE,
313910267,00035,31391026700035,O,,NN,,,,true,1,,,,LD,LE BOURG,33860,REIGNAC,,,33351,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,77.14,NAP,N,-0.506487,45.234253,0.95,street,Le Bourg 33860 Reignac,33351_1x2ags,G,LE BOURG,
314440918,00014,31444091800014,O,1978-01-01,NN,,,2008-01-04T20:29:58,true,3,,,,,,33860,REIGNAC,,,33351,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
314785650,00032,31478565000032,O,2003-11-20,NN,,,2006-11-25T09:35:09,true,3,,10,,,LES CHARRONS,33860,REIGNAC,,,33351,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,52.6E,NAFRev1,N,-0.492786,45.221781,0.94,housenumber,10 Lieu Dit les Charrons 33860 Reignac,33351_878rpq_00010,G,10 LIEU DIT LES CHARRONS,
314977109,00037,31497710900037,O,1998-07-16,NN,,,2012-05-05T01:14:38,false,3,,3,,RUE,DE LA VICTOIRE,33860,REIGNAC,,,33351,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,69.10Z,NAFRev2,O,-0.505976,45.234828,0.96,housenumber,3 Rue de la Victoire 33860 Reignac,33351_0104_00003,G,3 RUE DE LA VICTOIRE,
315194308,00039,31519430800039,O,2015-08-01,,,4322AZ,2021-02-23T10:41:05,true,1,,16,,,PAS DE SUD,33860,REIGNAC,,,33351,,,,,,,,,,,,,,,,,,,2015-08-01,A,,,,GUY JEAN YVES,43.22A,NAFRev2,N,-0.511437,45.230227,0.43,street,La Vieille Cure-Sud 33860 Reignac,33351_B272,G,LA VIEILLE CURE SUD,
315415513,00011,31541551300011,O,1900-01-01,NN,,,2011-04-28T00:15:37,false,4,,,,,,33860,REIGNAC,,,33351,,,,,,,,,,,,,,,,,,,1995-07-01,F,,,,,74.2B,NAF1993,N,,,0,,,,,,
315505206,00013,31550520600013,O,,NN,,,,true,1,,,,,,33860,REIGNAC,,,33351,,,,,,,,,,,,,,,,,,,,F,,,,,87.03,NAP,N,,,0,,,,,,
315606483,00016,31560648300016,O,1979-01-01,NN,,,2023-02-15T03:37:08,true,4,,,,,GRAND CHEMIN,33860,REIGNAC,,,33351,,,,,,,,,,,,,,,,,,,2022-10-18,F,,,,,68.20B,NAFRev2,N,-0.539687,45.221049,0.93,street,Lieu Dit le Grand Chemin 33860 Reignac,33351_B138,G,LIEU DIT LE GRAND CHEMIN,
315759852,00017,31575985200017,O,1979-01-01,,,3312ZA,2015-03-17T00:13:50,true,4,,,,,VERDOT,33860,REIGNAC,,,33351,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,33.12Z,NAFRev2,N,-0.493708,45.213823,0.93,street,Lieu Dit Verdot 33860 Reignac,33351_aj71sm,G,LIEU DIT VERDOT,
315889584,00019,31588958400019,O,1979-01-01,NN,,,2014-07-08T00:19:50,true,4,,,,,LE PAS DU SUD,33860,REIGNAC,,,33351,,,,,,,,,,,,,,,,,,,2009-11-20,F,,,,,43.31Z,NAFRev2,N,-0.527191,45.243778,0.36,street,Les Bertrands Sud-Ouest 33860 Reignac,33351_B023,G,LES BERTRANDS SUD OUEST,
316412196,00016,31641219600016,O,,,,,,true,1,,,,,LE BOURG,33860,REIGNAC,,,33351,,,,,,,,,,,,,,,,,,,1993-08-07,F,,,,,15.8C,NAF1993,N,-0.506487,45.234253,0.95,street,Le Bourg 33860 Reignac,33351_1x2ags,G,LE BOURG,
317124949,00015,31712494900015,O,,,,,,true,1,,,,,,33860,REIGNAC,,,33351,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,78.02,NAP,N,,,0,,,,,,
317125052,00017,31712505200017,O,,NN,,,,true,1,,,,,SANS DOMICILE FIXE,33860,REIGNAC,,,33351,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,92.3J,NAF1993,N,,,0,,,,,,
317125110,00013,31712511000013,O,,,,,,true,1,,,,LD,CROIZET,33860,REIGNAC,,,33351,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.49,NAP,N,-0.514813,45.218078,0.93,street,Croizet Nord 33860 Reignac,33351_B101,G,CROIZET NORD,
317997740,00012,31799774000012,O,1980-01-01,NN,,,2006-11-25T09:41:59,true,3,,2,,AV,GAULLE,33860,REIGNAC,,,33351,,,,,,,,,,,,,,,,,,,2004-04-30,F,,,,,52.2L,NAFRev1,N,-0.507232,45.233797,0.64,housenumber,2 Rue du Géneral de Gaulle 33860 Reignac,33351_0080_00002,G,2 RUE DU GENERAL DE GAULLE,
318409992,00043,31840999200043,O,1993-01-01,,,,2010-12-07T05:00:57,true,4,,,,,COINDIRAS,33860,REIGNAC,,,33351,,,,,,,,,,,,,,,,,,,2010-08-20,F,,,,,01.21Z,NAFRev2,N,-0.54518,45.237032,0.57,street,Lieu Dit Coindrias 33860 Reignac,33351_j9w0yq,G,LIEU DIT COINDRIAS,
319014742,00013,31901474200013,O,1979-08-01,NN,,,2008-01-04T17:58:21,true,3,,,,,,33860,REIGNAC,,,33351,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
319383550,00013,31938355000013,O,,NN,,,,true,1,,,,,VERDOT,33860,REIGNAC,,,33351,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,52.1B,NAF1993,N,-0.493708,45.213823,0.93,street,Lieu Dit Verdot 33860 Reignac,33351_aj71sm,G,LIEU DIT VERDOT,
319606950,00024,31960695000024,O,2003-12-17,NN,,,2008-01-04T18:04:17,true,3,,,,,VERDOT,33860,REIGNAC,,,33351,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.20Z,NAFRev2,N,-0.493708,45.213823,0.93,street,Lieu Dit Verdot 33860 Reignac,33351_aj71sm,G,LIEU DIT VERDOT,
319643300,00019,31964330000019,P,1980-09-01,NN,,,2022-01-28T08:14:27,false,4,[ND],[ND],[ND],[ND],[ND],[ND],REIGNAC,,[ND],33351,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2002-10-01,F,[ND],[ND],[ND],[ND],01.1G,NAF1993,N,,,0,,,,,,
319664348,00053,31966434800053,O,1998-06-30,NN,,,2016-09-07T14:48:24,false,4,,22,,RUE,DE LA VICTOIRE,33860,REIGNAC,,,33351,,,,,,,,,,,,,,,,,,,2016-10-01,F,,,,,86.90D,NAFRev2,N,-0.50682,45.234748,0.96,housenumber,22 Rue de la Victoire 33860 Reignac,33351_0104_00022,G,22 RUE DE LA VICTOIRE,
320408404,00012,32040840400012,O,,NN,,,,true,1,,,,,,33860,REIGNAC,,,33351,,,,,,,,,,,,,,,,,,,1991-07-24,F,,,,,64.49,NAP,N,,,0,,,,,,
320893241,00028,32089324100028,O,1986-01-01,NN,,,2012-07-28T09:48:37,true,4,,7,,LD,LE PAS DE LA PARGE,33860,REIGNAC,,,33351,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,01.42Z,NAFRev2,N,-0.486041,45.222097,0.81,housenumber,7 Lieu Dit Pas de la Parge 33860 Reignac,33351_b206_00007,G,7 LIEU DIT PAS DE LA PARGE,
321381790,00013,32138179000013,O,,,,,,true,1,,,,LD,LE PAS DE LA PARGE,33860,REIGNAC,,,33351,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,02.20,NAP,N,-0.485725,45.221814,0.8,street,Lieu Dit Pas de la Parge 33860 Reignac,33351_B206,G,LIEU DIT PAS DE LA PARGE,
321413775,00016,32141377500016,O,,NN,,,,true,1,,,,LD,ROUTE DE VERDOT,33860,REIGNAC,,,33351,,,,,,,,,,,,,,,,,,,1993-01-01,F,,,,,02.0B,NAF1993,N,-0.496914,45.213891,0.59,street,Vignes de Verdot 33860 Reignac,33351_B276,G,VIGNES DE VERDOT,
322360421,00026,32236042100026,O,,NN,,,,true,1,,,,,,33860,REIGNAC,,,33351,,,,,,,,,,,,,,,,,,,1996-05-30,F,,,,,52.6E,NAF1993,N,,,0,,,,,,
322699778,00039,32269977800039,O,2008-06-02,NN,,1071CA,2017-05-04T03:17:03,true,3,,4,,RUE,DE LA LIBERATION,33860,REIGNAC,,,33351,,,,,,,,,,,,,,,,,,,2015-05-31,F,,,,,10.71C,NAFRev2,O,-0.507963,45.234271,0.95,housenumber,4 Rue de la Liberation 33860 Reignac,33351_0095_00004,G,4 RUE DE LA LIBERATION,
322817263,00021,32281726300021,O,,NN,,,,true,1,,,,LD,LES CASSES,33860,REIGNAC,,,33351,,,,,,,,,,,,,,,,,,,1996-08-01,F,,,,,45.4J,NAF1993,N,-0.544265,45.211454,0.93,street,Lieu Dit les Casses 33860 Reignac,33351_0quglm,G,LIEU DIT LES CASSES,
323534354,00010,32353435400010,O,,NN,,,,true,1,,,,LD,AU PAS DU SUD,33860,REIGNAC,,,33351,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,02.20,NAP,N,2.0464411,48.7926925,0.7,poi.commercial,Parc d'Activité du Pas du Lac (Sud) (Zone tertiaire) Montigny-le-Bretonneux,https://osm.org/way/50486229,G,,
323627372,00010,32362737200010,O,1982-04-01,NN,,4120BB,2015-05-14T05:38:12,true,6,,,,LD,LES FONTENELLES,33860,REIGNAC,,,33351,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,41.20B,NAFRev2,O,-0.538304,45.224141,0.93,street,Lieu Dit les Fontenelles 33860 Reignac,33351_j4qw3v,G,LIEU DIT LES FONTENELLES,
324012236,00026,32401223600026,O,2013-12-27,,,,2021-02-23T10:47:11,true,1,,18,B,LD,VERDOT,33860,REIGNAC,,,33351,,,,,,,,,,,,,,,,,,,2013-12-27,A,,,,,35.11Z,NAFRev2,N,-0.490583,45.212957,0.78,housenumber,18bis Lieu Dit Verdot 33860 Reignac,33351_aj71sm_00018_bis,G,18BIS LIEU DIT VERDOT,
324054535,00012,32405453500012,O,,,,,,true,1,,,,LD,VERDOT,33860,REIGNAC,,,33351,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,-0.493708,45.213823,0.93,street,Lieu Dit Verdot 33860 Reignac,33351_aj71sm,G,LIEU DIT VERDOT,
324218064,00032,32421806400032,O,2002-07-01,NN,,,2022-02-22T11:45:59,true,3,CROIZET N 12,12,,,CROIZET,33860,REIGNAC,,,33351,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.514831,45.217534,0.94,housenumber,12 Croizet Nord 33860 Reignac,33351_b101_00012,G,12 CROIZET NORD,
324989979,00012,32498997900012,O,1982-07-01,NN,,,,true,3,,,,,LE BOURG,33860,REIGNAC,,,33351,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,55.60,NAP,N,-0.506487,45.234253,0.95,street,Le Bourg 33860 Reignac,33351_1x2ags,G,LE BOURG,
325427094,00017,32542709400017,O,,,,,,true,1,,,,LD,VERDOT,33860,REIGNAC,,,33351,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,80.01,NAP,N,-0.493708,45.213823,0.93,street,Lieu Dit Verdot 33860 Reignac,33351_aj71sm,G,LIEU DIT VERDOT,
325427102,00034,32542710200034,O,1996-09-01,,,,,true,1,,3,,,LE PAS DE LA PARGE,33860,REIGNAC,,,33351,,,,,,,,,,,,,,,,,,,2000-05-30,F,,,,,02.0B,NAF1993,N,-0.484825,45.221672,0.81,housenumber,3 Lieu Dit Pas de la Parge 33860 Reignac,33351_b206_00003,G,3 LIEU DIT PAS DE LA PARGE,
325798320,00017,32579832000017,O,1983-01-01,NN,,,2008-11-07T00:43:06,false,3,,,,,MAISONNEUVE,33860,REIGNAC,,,33351,,,,,,,,,,,,,,,,,,,1994-09-01,F,,,,,93.0D,NAF1993,,-0.544508,45.239952,0.93,street,Lieu Dit la Maisonneuve 33860 Reignac,33351_0ufp2x,G,LIEU DIT LA MAISONNEUVE,
325798320,00025,32579832000025,O,1994-09-01,,,9602AA,2017-12-04T10:30:57,true,5,,2,,CHE,DU GRAND VERGER,33860,REIGNAC,,,33351,,,,,,,,,,,,,,,,,,,2017-10-31,F,,,,,96.02A,NAFRev2,N,-0.510293,45.236649,0.86,housenumber,2 Chemin du Grand Verger 33860 Reignac,33351_0100_00002,G,2 CHEMIN DU GRAND VERGER,
326121464,00027,32612146400027,O,,NN,,,,true,1,,3,,LOT,GONORD,33860,REIGNAC,,,33351,,,,,,,,,,,,,,,,,,,1995-03-28,F,,,,,93.0D,NAF1993,N,-0.503182,45.2398,0.58,housenumber,3 Residence Gonord 33860 Reignac,33351_a030_00003,G,3 RESIDENCE GONORD,
326775558,00017,32677555800017,O,,NN,,,,true,1,,,,LD,LE BOURG,33860,REIGNAC,,,33351,,,,,,,,,,,,,,,,,,,1983-08-27,F,,,,,02.0B,NAF1993,N,-0.506487,45.234253,0.95,street,Le Bourg 33860 Reignac,33351_1x2ags,G,LE BOURG,
327620548,00013,32762054800013,O,,,,,,true,1,,,,,,33860,REIGNAC,,,33351,,,,,,,,,,,,,,,,,,,1988-11-30,F,,,,,58.03,NAP,N,,,0,,,,,,
327837258,00026,32783725800026,O,1985-01-01,NN,,,2008-11-07T00:45:32,false,3,,72,,RUE,VICTOIRE,33860,REIGNAC,,,33351,,,,,,,,,,,,,,,,,,,2005-08-08,F,,,,,45.3E,NAFRev1,N,-0.502836,45.23793,0.89,housenumber,72 Rue de la Victoire 33860 Reignac,33351_0104_00072,G,72 RUE DE LA VICTOIRE,
327837258,00042,32783725800042,O,2005-08-08,,,4322AZ,2022-01-29T03:43:07,true,3,,1,B,,ILOTTE,33860,REIGNAC,,,33351,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,43.22A,NAFRev2,N,-0.488491,45.198904,0.8,street,L’Illotte 33860 Reignac,33351_m0whf7,G,L ILLOTTE,
327953550,00016,32795355000016,O,,,,,,true,1,,,,LD,LE BOULEVARD,33860,REIGNAC,,,33351,,,,,,,,,,,,,,,,,,,1997-10-14,F,,,,,05.0C,NAF1993,N,-0.507944,45.232074,0.71,street,Boulevard du Bussotier 33860 Reignac,33351_0010,G,BOULEVARD DU BUSSOTIER,
328126883,00011,32812688300011,O,,NN,,,,true,1,,,,LD,LES BERTRANDS,33860,REIGNAC,,,33351,,,,,,,,,,,,,,,,,,,,F,,,,,02.20,NAP,N,-0.524704,45.243985,0.94,street,Les Bertrands Nord 33860 Reignac,33351_B024,G,LES BERTRANDS NORD,
328671730,00013,32867173000013,P,1900-01-01,NN,,4391BZ,2017-05-04T04:02:22,false,10,[ND],[ND],[ND],[ND],[ND],[ND],REIGNAC,,[ND],33351,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2016-02-05,F,[ND],[ND],[ND],[ND],43.91B,NAFRev2,O,,,0,,,,,,
328677349,00016,32867734900016,O,1983-09-01,01,2020,,2022-08-29T09:20:29,true,5,,,,LD,REAUD,33860,REIGNAC,,,33351,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,01.21Z,NAFRev2,O,-0.519505,45.217153,0.92,street,Reaud-Est 33860 Reignac,33351_B244,G,REAUD EST,
328755921,00017,32875592100017,O,1984-01-01,NN,,,2015-11-09T12:54:48,true,4,,,,LD,LES CASSES,33860,REIGNAC,,,33351,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.544265,45.211454,0.93,street,Lieu Dit les Casses 33860 Reignac,33351_0quglm,G,LIEU DIT LES CASSES,
329077085,00028,32907708500028,O,,NN,,,,true,1,,,,LD,LES CLONES,33860,REIGNAC,,,33351,,,,,,,,,,,,,,,,,,,1994-01-01,F,,,,,02.0B,NAF1993,N,-0.520283,45.249272,0.92,street,Lieu Dit les Clones 33860 Reignac,33351_iv71kf,G,LIEU DIT LES CLONES,
329399463,00010,32939946300010,O,1984-02-28,NN,,,,true,1,,,,LD,LE PAS DES JUMENTS,33860,REIGNAC,,,33351,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,01.1G,NAF1993,N,-0.477529,45.228942,0.93,street,Lieu Dit le Pas des Juments 33860 Reignac,33351_B209,G,LIEU DIT LE PAS DES JUMENTS,
329399471,00013,32939947100013,O,1984-03-07,NN,,,2018-05-14T18:00:07,true,6,,,,LD,ALLAIRE,33860,REIGNAC,,,33351,,,,,,,,,,,,,,,,,,,2011-10-31,F,,,,,68.20B,NAFRev2,N,-0.549935,45.22996,0.93,street,Lieu Dit Allaire 33860 Reignac,33351_eq5k3c,G,LIEU DIT ALLAIRE,
330850801,00011,33085080100011,O,,NN,,,,true,1,,,,LD,LILLOT,33860,REIGNAC,,,33351,,,,,,,,,,,,,,,,,,,1991-10-01,F,,,,,02.20,NAP,N,-0.494172,45.251459,0.66,street,Lieu Dit les Mouillots 33860 Reignac,33351_44ovlg,G,LIEU DIT LES MOUILLOTS,
330998485,00016,33099848500016,O,1984-10-18,NN,,,,true,1,,,,LD,AU VILAIN NOM,33860,REIGNAC,,,33351,,,,,,,,,,,,,,,,,,,2002-09-18,F,,,,,01.1A,NAF1993,N,-0.533316,45.207006,0.75,street,Lieu Dit Vilain Nom 33860 Reignac,33351_B279,G,LIEU DIT VILAIN NOM,
331000091,00016,33100009100016,O,1984-10-18,NN,,,2008-01-04T20:06:47,true,3,,,,LD,AU VILAIN NOM,33860,REIGNAC,,,33351,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.533316,45.207006,0.75,street,Lieu Dit Vilain Nom 33860 Reignac,33351_B279,G,LIEU DIT VILAIN NOM,
331050245,00017,33105024500017,O,,NN,,,,true,1,,,,,SDF,33860,REIGNAC,,,33351,,,,,,,,,,,,,,,,,,,1992-06-01,F,,,,,52.6E,NAF1993,N,-0.7245575,47.2086061,0.88,poi.shelter,Local SDF (Abri) Chemillé-en-Anjou,https://osm.org/way/137312430,G,,
331817460,00016,33181746000016,O,1985-01-01,NN,,,,true,1,,,,LD,LE BOURG,33860,REIGNAC,,,33351,,,,,,,,,,,,,,,,,,,1998-05-21,F,,,,,55.3A,NAF1993,N,-0.506487,45.234253,0.95,street,Le Bourg 33860 Reignac,33351_1x2ags,G,LE BOURG,
331939884,00010,33193988400010,O,1985-01-01,NN,,,,true,4,,,,LD,LE BOURG,33860,REIGNAC,,,33351,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,55.3A,NAF1993,N,-0.506487,45.234253,0.95,street,Le Bourg 33860 Reignac,33351_1x2ags,G,LE BOURG,
331956540,00016,33195654000016,O,1984-06-25,NN,,,2011-10-18T04:57:44,true,5,,,,LD,GOURDINES,33860,REIGNAC,,,33351,,,,,,,,,,,,,,,,,,,2009-10-30,F,,,,,01.42Z,NAFRev2,N,-0.482394,45.236673,0.92,street,Les Gourdines Sud 33860 Reignac,33351_B136,G,LES GOURDINES SUD,
332473446,00018,33247344600018,O,1985-04-01,NN,,,2011-04-28T00:27:22,false,4,,,,LD,LE PAS DU SUD,33860,REIGNAC,,,33351,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,45.1A,NAF1993,O,-0.527191,45.243778,0.36,street,Les Bertrands Sud-Ouest 33860 Reignac,33351_B023,G,LES BERTRANDS SUD OUEST,
332808260,00019,33280826000019,O,,NN,,,,true,1,,,,LD,LE BOURG,33860,REIGNAC,,,33351,,,,,,,,,,,,,,,,,,,,F,,,,,78.02,NAP,N,-0.506487,45.234253,0.95,street,Le Bourg 33860 Reignac,33351_1x2ags,G,LE BOURG,
332933910,00017,33293391000017,O,1985-01-01,NN,,,2010-11-17T11:02:56,true,4,,,,LD,AU BOURG,33860,REIGNAC,,,33351,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,56.10A,NAFRev2,N,-0.506487,45.234253,0.62,street,Le Bourg 33860 Reignac,33351_1x2ags,G,LE BOURG,
333547925,00045,33354792500045,O,1996-10-02,NN,,,2006-12-15T00:27:03,false,3,,1,,PL,DU MARCHE,33860,REIGNAC,,,33351,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,60.2L,NAFRev1,N,-0.508828,45.233155,0.4,housenumber,1 Place du Foyer 33860 Reignac,33351_0015_00001,G,1 PLACE DU FOYER,
333547925,00052,33354792500052,O,2017-01-01,,,,2021-02-23T10:52:58,true,1,,1,,BD,DU BUSSOTIER,33860,REIGNAC,,,33351,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,68.20A,NAFRev2,N,-0.509804,45.232904,0.84,housenumber,1 Boulevard du Bussotier 33860 Reignac,33351_0010_00001,G,1 BOULEVARD DU BUSSOTIER,
333726065,00019,33372606500019,O,,NN,,,,true,1,,,,LD,REAUD,33860,REIGNAC,,,33351,,,,,,,,,,,,,,,,,,,1990-02-28,F,,,,,02.20,NAP,N,-0.519505,45.217153,0.92,street,Reaud-Est 33860 Reignac,33351_B244,G,REAUD EST,
333853497,00068,33385349700068,P,2015-08-10,,,,2021-06-28T14:59:10,false,2,[ND],[ND],[ND],[ND],[ND],[ND],REIGNAC,,[ND],33351,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-06-01,F,[ND],[ND],[ND],[ND],86.90E,NAFRev2,N,,,0,,,,,,