id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-119455,2021-05-07,000001,Vente,141570,,,CHAMP MARTIN,B014,10170,10131,Droupt-Saint-Basle,10,,,10131000ZR0006,,,,,,,,,,,,,0,,,,,T,terres,,,61546,3.970239,48.47128
2021-119455,2021-05-07,000001,Vente,141570,,,CHAMP MARTIN,B014,10170,10131,Droupt-Saint-Basle,10,,,10131000ZR0006,,,,,,,,,,,,,0,,,,,T,terres,,,19351,3.970239,48.47128
2021-119455,2021-05-07,000001,Vente,141570,,,CHAMP MARTIN,B014,10170,10131,Droupt-Saint-Basle,10,,,10131000ZR0006,,,,,,,,,,,,,0,,,,,T,terres,,,28003,3.970239,48.47128
2021-119476,2021-04-30,000001,Vente,2050000,,,LE VILLAGE,B102,10170,10131,Droupt-Saint-Basle,10,,,10131000AB0001,,,,,,,,,,,,,0,,,,,CA,carrières,,,350,3.940543,48.481631
2021-119476,2021-04-30,000001,Vente,2050000,1,,RUE DU JEU DE PAUME,0060,10170,10131,Droupt-Saint-Basle,10,,,10131000AB0146,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,3932,3.935827,48.480356
2021-119476,2021-04-30,000001,Vente,2050000,,,LE VILLAGE,B102,10170,10131,Droupt-Saint-Basle,10,,,10131000AB0147,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,3240,3.935068,48.480499
2021-119476,2021-04-30,000001,Vente,2050000,,,LE VILLAGE,B102,10170,10131,Droupt-Saint-Basle,10,,,10131000AB0148,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,1997,3.93549,48.480147
2021-119476,2021-04-30,000001,Vente,2050000,,,LE VILLAGE,B102,10170,10131,Droupt-Saint-Basle,10,,,10131000AB0149,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,3265,3.935614,48.479853
2021-119476,2021-04-30,000001,Vente,2050000,,,LE VILLAGE,B102,10170,10131,Droupt-Saint-Basle,10,,,10131000AB0150,,,,,,,,,,,,,0,,,,,P,prés,,,17602,3.934706,48.479882
2021-119476,2021-04-30,000001,Vente,2050000,,,LE VILLAGE,B102,10170,10131,Droupt-Saint-Basle,10,,,10131000AB0151,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,6986,3.933339,48.479575
2021-119476,2021-04-30,000001,Vente,2050000,,,LE VILLAGE,B102,10170,10131,Droupt-Saint-Basle,10,,,10131000AB0288,,,,,,,,,,,,,0,,,,,P,prés,,,436,3.936532,48.4796
2021-119476,2021-04-30,000001,Vente,2050000,,,LE VILLAGE,B102,10170,10131,Droupt-Saint-Basle,10,,,10131000AB0290,,,,,,,,,,,,,0,,,,,S,sols,,,2145,3.93624,48.48003
2021-119476,2021-04-30,000001,Vente,2050000,,,LE VILLAGE,B102,10170,10131,Droupt-Saint-Basle,10,,,10131000AB0291,,,,,,,,,,,,,0,,,,,S,sols,,,95,3.937041,48.480304
2021-119476,2021-04-30,000001,Vente,2050000,,,LE VILLAGE,B102,10170,10131,Droupt-Saint-Basle,10,,,10131000AB0294,,,,,,,,,,,,,0,,,,,P,prés,,,5567,3.93731,48.479684
2021-119476,2021-04-30,000001,Vente,2050000,,,LE VILLAGE,B102,10170,10131,Droupt-Saint-Basle,10,,,10131000AB0390,,,,,,,,,,,,,0,,,,,S,sols,,,66,3.936129,48.480629
2021-119476,2021-04-30,000001,Vente,2050000,,,LE VILLAGE,B102,10170,10131,Droupt-Saint-Basle,10,,,10131000AB0454,,,,,,,,,,,,,0,,,,,S,sols,,,2158,3.936798,48.480467
2021-119476,2021-04-30,000001,Vente,2050000,,,LE VILLAGE,B102,10170,10131,Droupt-Saint-Basle,10,,,10131000AB0550,,,,,,,,,,,,,0,,,,,S,sols,,,43,3.936663,48.480675
2021-119476,2021-04-30,000001,Vente,2050000,,,AU DESSUS DE L ENCLOS,B030,10170,10131,Droupt-Saint-Basle,10,,,101310000E0514,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,520,3.929953,48.479002
2021-119476,2021-04-30,000001,Vente,2050000,,,AU DESSUS DE L ENCLOS,B030,10170,10131,Droupt-Saint-Basle,10,,,101310000E0515,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,357,3.930896,48.479267
2021-119476,2021-04-30,000001,Vente,2050000,,,AU DESSUS DE L ENCLOS,B030,10170,10131,Droupt-Saint-Basle,10,,,101310000E0733,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,770,3.930183,48.47901
2021-119476,2021-04-30,000001,Vente,2050000,,,LE CHATEAU,B020,10170,10131,Droupt-Saint-Basle,10,,,101310000E0765,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,18671,3.933485,48.480173
2021-119476,2021-04-30,000001,Vente,2050000,,,LE CHATEAU,B020,10170,10131,Droupt-Saint-Basle,10,,,101310000E0766,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,2927,3.931371,48.479237
2021-119476,2021-04-30,000001,Vente,2050000,,,LE BRUN,B010,10170,10131,Droupt-Saint-Basle,10,,,101310000E0860,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,3859,3.934379,48.483968
2021-119476,2021-04-30,000001,Vente,2050000,,,LE BRUN,B010,10170,10131,Droupt-Saint-Basle,10,,,101310000E0862,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,14388,3.933522,48.483875
2021-119476,2021-04-30,000001,Vente,2050000,,,AU DESSUS DE L ENCLOS,B030,10170,10131,Droupt-Saint-Basle,10,,,101310000E0867,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1497,3.929492,48.478743
2021-120264,2021-06-15,000002,Vente,80000,,,LE VILLAGE,B102,10170,10131,Droupt-Saint-Basle,10,,,10131000AB0583,,,,,,,,,,,,,0,,,,,J,jardins,,,334,3.941443,48.478117
2021-120264,2021-06-15,000002,Vente,80000,,,LE VILLAGE,B102,10170,10131,Droupt-Saint-Basle,10,,,10131000AB0584,,,,,,,,,,,,,0,,,,,J,jardins,,,373,3.941621,48.477893
2021-120264,2021-06-15,000002,Vente,80000,23,,GR GRANDE RUE,0055,10170,10131,Droupt-Saint-Basle,10,,,10131000AB0585,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,856,3.941188,48.477818
2021-120264,2021-06-15,000002,Vente,80000,,,LE VILLAGE,B102,10170,10131,Droupt-Saint-Basle,10,,,10131000AB0586,,,,,,,,,,,,,0,,,,,S,sols,,,736,3.941093,48.478046
2021-121104,2021-07-07,000001,Vente,8000,,,MAUVAIS TERREIN,B059,10170,10131,Droupt-Saint-Basle,10,,,101310000F0026,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,872,3.926754,48.480272
2021-121104,2021-07-07,000001,Vente,8000,,,MAUVAIS TERREIN,B059,10170,10131,Droupt-Saint-Basle,10,,,101310000F0027,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,209,3.927824,48.480477
2021-121104,2021-07-07,000001,Vente,8000,,,MAUVAIS TERREIN,B059,10170,10131,Droupt-Saint-Basle,10,,,101310000F0028,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,3266,3.927209,48.480267
2021-122183,2021-08-25,000001,Vente,180000,8,,RUE DES GREVES,0057,10170,10131,Droupt-Saint-Basle,10,,,10131000ZK0115,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,774,3.937978,48.475752
2021-122376,2021-08-24,000001,Vente,15000,,,LES GRANDES PATURES,B040,10170,10131,Droupt-Saint-Basle,10,,,101310000F1722,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,42910,3.926318,48.477687
2021-122593,2021-07-26,000001,Vente,13000,,,AU DESSUS DE L ENCLOS,B030,10170,10131,Droupt-Saint-Basle,10,,,101310000E0839,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,491,3.932502,48.477748
2021-122593,2021-07-26,000001,Vente,13000,,,AU DESSUS DE L ENCLOS,B030,10170,10131,Droupt-Saint-Basle,10,,,101310000E0843,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,303,3.932653,48.477665
2021-122593,2021-07-26,000001,Vente,13000,,,AU DESSUS DE L ENCLOS,B030,10170,10131,Droupt-Saint-Basle,10,,,101310000E0845,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,216,3.932723,48.47764
2021-122593,2021-07-26,000001,Vente,13000,,,AU DESSUS DE L ENCLOS,B030,10170,10131,Droupt-Saint-Basle,10,,,101310000E0849,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,48,3.932593,48.477513
2021-122593,2021-07-26,000001,Vente,13000,,,AU DESSUS DE L ENCLOS,B030,10170,10131,Droupt-Saint-Basle,10,,,101310000E0855,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,433,3.933336,48.477445
2021-122593,2021-07-26,000001,Vente,13000,,,AU DESSUS DE L ENCLOS,B030,10170,10131,Droupt-Saint-Basle,10,,,101310000E0857,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,11,3.933601,48.477366
2021-122593,2021-07-26,000001,Vente,13000,,,AU DESSUS DE L ENCLOS,B030,10170,10131,Droupt-Saint-Basle,10,,,101310000E0872,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,44,,
2021-122593,2021-07-26,000001,Vente,13000,,,AU DESSUS DE L ENCLOS,B030,10170,10131,Droupt-Saint-Basle,10,,,101310000E0874,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,219,,
2021-122593,2021-07-26,000001,Vente,13000,,,AU DESSUS DE L ENCLOS,B030,10170,10131,Droupt-Saint-Basle,10,,,101310000E0876,,,,,,,,,,,,,0,,,,,L,landes,,,23,,
2021-122593,2021-07-26,000001,Vente,13000,,,AU DESSUS DE L ENCLOS,B030,10170,10131,Droupt-Saint-Basle,10,,,101310000E0878,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,21,,
2021-122593,2021-07-26,000001,Vente,13000,,,AU DESSUS DE L ENCLOS,B030,10170,10131,Droupt-Saint-Basle,10,,,101310000E0880,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,352,,
2021-122593,2021-07-26,000001,Vente,13000,,,AU DESSUS DE L ENCLOS,B030,10170,10131,Droupt-Saint-Basle,10,,,101310000E0882,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,389,,
2021-122593,2021-07-26,000001,Vente,13000,,,AU DESSUS DE L ENCLOS,B030,10170,10131,Droupt-Saint-Basle,10,,,101310000E0884,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,210,,
2021-122935,2021-09-20,000001,Vente,110000,,,LES GREVES,B042,10170,10131,Droupt-Saint-Basle,10,,,10131000AC0325,,,,,,,,,,,,,0,,,,,T,terres,,,999,3.940081,48.474057
2021-122935,2021-09-20,000001,Vente,110000,3,,RUE DU GENIE,0045,10170,10131,Droupt-Saint-Basle,10,,,10131000AC0327,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,892,3.940725,48.474219
2021-122935,2021-09-20,000001,Vente,110000,3,,RUE DU GENIE,0045,10170,10131,Droupt-Saint-Basle,10,,,10131000AC0327,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,892,3.940725,48.474219
2021-122935,2021-09-20,000001,Vente,110000,,,LES GREVES,B042,10170,10131,Droupt-Saint-Basle,10,,,10131000AC0330,,,,,,,,,,,,,0,,,,,S,sols,,,5,3.940658,48.474128
2021-123555,2021-10-08,000002,Vente,4165,,,LE VILLAGE,B102,10170,10131,Droupt-Saint-Basle,10,,,10131000AB0590,,,,,,,,,,,,,0,,,,,S,sols,,,32,3.939764,48.476612
2021-124687,2021-12-02,000001,Vente,78000,,,LE VILLAGE,B102,10170,10131,Droupt-Saint-Basle,10,,,10131000AB0583,,,,,,,,,,,,,0,,,,,J,jardins,,,334,3.941443,48.478117
2021-124687,2021-12-02,000001,Vente,78000,23,,GR GRANDE RUE,0055,10170,10131,Droupt-Saint-Basle,10,,,10131000AB0586,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,736,3.941093,48.478046
2021-124991,2021-12-16,000001,Vente,168000,32,,RUE DU GENIE,0045,10170,10131,Droupt-Saint-Basle,10,,,10131000AB0128,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,415,3.938582,48.478776
2021-124991,2021-12-16,000001,Vente,168000,32,,RUE DU GENIE,0045,10170,10131,Droupt-Saint-Basle,10,,,10131000AB0128,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,415,3.938582,48.478776
2021-124991,2021-12-16,000001,Vente,168000,32,,RUE DU GENIE,0045,10170,10131,Droupt-Saint-Basle,10,,,10131000AB0128,,,,,,,,,,,,,0,1,Maison,103,4,S,sols,,,415,3.938582,48.478776
2021-124991,2021-12-16,000001,Vente,168000,,,LE VILLAGE,B102,10170,10131,Droupt-Saint-Basle,10,,,10131000AB0488,,,,,,,,,,,,,0,,,,,T,terres,,,533,3.938854,48.47885
2021-124991,2021-12-16,000001,Vente,168000,,,LE VILLAGE,B102,10170,10131,Droupt-Saint-Basle,10,,,10131000AB0489,,,,,,,,,,,,,0,,,,,S,sols,,,709,3.938656,48.478662
2021-125045,2021-12-17,000002,Vente,1000,,,LE VILLAGE,B102,10170,10131,Droupt-Saint-Basle,10,,,10131000AB0592,,,,,,,,,,,,,0,,,,,S,sols,,,104,3.941292,48.479335
