id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-767671,2020-06-11,000001,Vente,10250,,,LE VILLAGE,B080,55700,55250,Inor,55,,,552500000A0356,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,320,5.162044,49.546687
2020-767685,2020-06-08,000001,Vente,40000,9,,RTE PRINCIPALE,0035,55700,55250,Inor,55,,,552500000A0458,,,,,,,,,,,,,0,1,Maison,92,6,S,sols,,,217,5.163546,49.54553
2020-767685,2020-06-08,000001,Vente,40000,,,LE VILLAGE,B080,55700,55250,Inor,55,,,552500000A0459,,,,,,,,,,,,,0,,,,,S,sols,,,233,5.163568,49.545497
2020-767917,2020-07-24,000001,Vente,110000,9667,,RLE DU CHATEAU,0015,55700,55250,Inor,55,,,552500000A0667,,,,,,,,,,,,,0,1,Maison,71,3,J,jardins,POTAG,Jardin potager,692,5.162449,49.54653
2020-768069,2020-09-07,000001,Vente,71000,42,,RTE PRINCIPALE,0035,55700,55250,Inor,55,,,552500000B1075,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,700,5.163705,49.546976
2020-768069,2020-09-07,000001,Vente,71000,42,,RTE PRINCIPALE,0035,55700,55250,Inor,55,,,552500000B1075,,,,,,,,,,,,,0,1,Maison,112,4,S,sols,,,700,5.163705,49.546976
2020-768425,2020-11-10,000001,Vente,90000,,,LE VILLAGE,B080,55700,55250,Inor,55,,,552500000A0316,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,740,5.161072,49.547919
2020-768425,2020-11-10,000001,Vente,90000,49,,RTE PRINCIPALE,0035,55700,55250,Inor,55,,,552500000A0707,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,186,0,S,sols,,,258,5.16126,49.548092
2020-768425,2020-11-10,000001,Vente,90000,,,LE VILLAGE,B080,55700,55250,Inor,55,,,552500000A0708,,,,,,,,,,,,,0,,,,,S,sols,,,2,5.161264,49.54797
2020-770163,2020-12-22,000001,Vente,700,,,LES BASSES VIGNES,B005,55700,55250,Inor,55,,,552500000A0261,,,,,,,,,,,,,0,,,,,T,terres,,,988,5.157788,49.550199
2020-770163,2020-12-22,000001,Vente,700,,,LES NOUYS CORDELETS,B056,55700,55250,Inor,55,,,552500000B0425,,,,,,,,,,,,,0,,,,,T,terres,,,210,5.163769,49.549204
2020-770163,2020-12-22,000001,Vente,700,,,DERRIERE LES JARDINS,B028,55700,55250,Inor,55,,,552500000B0446,,,,,,,,,,,,,0,,,,,VE,vergers,,,1165,5.163461,49.548161
