siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
017040429,00015,01704042900015,O,,NN,,,,true,1,,,,,,21260,BOUSSENOIS,,,21096,,,,,,,,,,,,,,,,,,,1994-01-07,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
212100960,00013,21210096000013,O,1983-03-01,NN,,,2021-10-27T08:07:13,true,4,,,,,,21260,BOUSSENOIS,,,21096,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
212100960,00021,21210096000021,O,1997-01-01,NN,,,2008-01-04T18:27:50,false,3,MAIRIE,,,,,21260,BOUSSENOIS,,,21096,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU,,,,36.00Z,NAFRev2,N,,,0,,,,,,
262103245,00011,26210324500011,O,1986-01-01,NN,,,2010-06-26T03:06:19,true,3,,,,,MAIRIE,21260,BOUSSENOIS,,,21096,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
292100963,00019,29210096300019,O,,,,,2006-11-25T09:10:29,true,1,,,,,MAIRIE,21260,BOUSSENOIS,,,21096,,,,,,,,,,,,,,,,,,,,F,,,,,90.12,NAP,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
340906502,00018,34090650200018,O,,NN,,,,true,1,,,,RUE,PRINCIPALE,21260,BOUSSENOIS,,,21096,,,,,,,,,,,,,,,,,,,1987-09-02,F,,,,,62.46,NAP,N,2.061661,50.820766,0.9,poi,Rue Principale (Pont) Zouafques,https://osm.org/way/111379934,G,,
349898023,00073,34989802300073,O,2003-12-15,NN,,,2007-06-20T09:09:47,false,3,,,,,GRANDE RUE,21260,BOUSSENOIS,,,21096,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,52.6E,NAFRev1,N,5.209689,47.629196,0.94,street,Grande Rue 21260 Boussenois,21096_0050,G,GRANDE RUE,
350293163,00043,35029316300043,O,1900-01-01,NN,,,2011-04-28T00:40:27,false,4,,22,,RUE,DU CHATEAU,21260,BOUSSENOIS,,,21096,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,45.2V,NAF1993,O,5.211461,47.632031,0.79,street,Rue du Château 21260 Boussenois,21096_0020,G,RUE DU CHATEAU,
381595172,00010,38159517200010,O,,NN,,,,true,1,,,,RUE,DE L ECHENOT,21260,BOUSSENOIS,,,21096,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,52.6D,NAF1993,N,5.207794,47.628827,0.94,street,Rue de l’Echenot 21260 Boussenois,21096_0035,G,RUE DE L ECHENOT,
384639167,00012,38463916700012,O,1991-12-16,NN,,,2008-01-04T22:41:35,true,3,MME GROSJEAN CHRISTIANE,,,,GRANDE RUE,21260,BOUSSENOIS,,,21096,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,5.209689,47.629196,0.94,street,Grande Rue 21260 Boussenois,21096_0050,G,GRANDE RUE,
395388663,00019,39538866300019,O,1994-07-02,NN,,,2010-02-02T05:19:05,true,4,,,,,,21260,BOUSSENOIS,,,21096,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,47.11B,NAFRev2,N,,,0,,,,,,
405055484,00019,40505548400019,O,1982-12-31,NN,,,,true,1,,,,,,21260,BOUSSENOIS,,,21096,,,,,,,,,,,,,,,,,,,2001-05-29,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
405055500,00012,40505550000012,O,1982-12-31,NN,,,2008-01-04T20:49:54,true,5,ROUTE DE RIVIERE,,,,LE VILLAGE,21260,BOUSSENOIS,,,21096,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
409121902,00046,40912190200046,O,2015-11-25,,,,2021-02-23T11:31:15,false,1,,10,,RUE,DE L'ECHENOT,21260,BOUSSENOIS,,,21096,,,,,,,,,,,,,,,,,,,2015-11-25,A,,,,,47.99A,NAFRev2,N,5.207657,47.628883,0.94,housenumber,10 Rue de l’Echenot 21260 Boussenois,21096_0035_00010,G,10 RUE DE L ECHENOT,
412766289,00026,41276628900026,O,2003-04-14,NN,,,2006-11-25T15:37:29,false,3,,,,,,21260,BOUSSENOIS,,,21096,,,,,,,,,,,,,,,,,,,2004-04-29,F,,,,,70.1F,NAFRev1,N,,,0,,,,,,
413700451,00037,41370045100037,O,2013-09-02,,,4520AC,2015-11-25T04:01:41,true,2,,37,,,GRANDE RUE,21260,BOUSSENOIS,,,21096,,,,,,,,,,,,,,,,,,,2015-11-08,F,,,,VINTAGE METAL GARAGE,45.20A,NAFRev2,N,5.210124,47.630263,0.94,housenumber,37 Grande Rue 21260 Boussenois,21096_0050_00037,G,37 GRANDE RUE,
414619981,00015,41461998100015,O,1997-09-01,NN,,,2008-01-04T22:51:28,true,3,,,,,ROUTE DE RIVIERE,21260,BOUSSENOIS,,,21096,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.5144091,45.2349022,0.89,poi,Route de Revety (Pont) La Rivière,https://osm.org/way/501442670,G,,
418930749,00019,41893074900019,O,1998-05-30,,,,,true,1,,,,,GRANDE RUE,21260,BOUSSENOIS,,,21096,,,,,,,,,,,,,,,,,,,1999-03-24,F,,,,,52.4X,NAF1993,N,5.209689,47.629196,0.94,street,Grande Rue 21260 Boussenois,21096_0050,G,GRANDE RUE,
420433575,00016,42043357500016,O,1994-05-20,NN,,,2007-04-19T10:08:37,true,3,,,,,,21260,BOUSSENOIS,,,21096,,,,,,,,,,,,,,,,,,,2005-07-13,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
438683823,00019,43868382300019,O,2001-05-29,NN,,,2012-03-15T04:31:27,true,4,,,,,,21260,BOUSSENOIS,,,21096,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
492278445,00027,49227844500027,O,2007-12-17,,,,2010-03-18T10:32:44,false,3,,46,,GR,GRANDE RUE,21260,BOUSSENOIS,,,21096,,,,,,,,,,,,,,,,,,,2009-12-31,F,MLLE NEIGE,,,,74.10Z,NAFRev2,N,5.210294,47.629967,0.84,housenumber,46 Grande Rue 21260 Boussenois,21096_0050_00046,G,46 GRANDE RUE,
493089858,00010,49308985800010,O,2006-12-01,,,,2010-10-06T03:35:30,true,3,,12,,RUE,DE L'ECHENOT,21260,BOUSSENOIS,,,21096,,,,,,,,,,,,,,,,,,,2010-08-31,F,,,,,01.50Z,NAFRev2,N,5.207629,47.6293,0.94,housenumber,12 Rue de l’Echenot 21260 Boussenois,21096_0035_00012,G,12 RUE DE L ECHENOT,
494078207,00011,49407820700011,O,2007-03-01,,,,2014-07-10T00:43:47,true,3,,50,,,GRANDE RUE,21260,BOUSSENOIS,,,21096,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,43.22B,NAFRev2,N,5.210558,47.630388,0.94,housenumber,50 Grande Rue 21260 Boussenois,21096_0050_00050,G,50 GRANDE RUE,
499181147,00012,49918114700012,O,2007-06-26,,,,2009-01-27T10:10:28,false,3,,29,,,GRANDE RUE,21260,BOUSSENOIS,,,21096,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,68.20B,NAFRev2,N,5.209689,47.629196,0.94,housenumber,29 Grande Rue 21260 Boussenois,21096_0050_00029,G,29 GRANDE RUE,
500710082,00016,50071008200016,O,2007-10-15,,,,2008-01-05T01:48:45,false,2,,29,,,GRANDE RUE,21260,BOUSSENOIS,,,21096,,,,,,,,,,,,,,,,,,,2007-11-29,F,,,,,85.1G,NAFRev1,N,5.209689,47.629196,0.94,housenumber,29 Grande Rue 21260 Boussenois,21096_0050_00029,G,29 GRANDE RUE,
501923205,00014,50192320500014,O,2008-01-01,,,,2013-05-27T02:49:06,true,1,,1,,CHE,DE LA FERME,21260,BOUSSENOIS,,,21096,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,5.214037,47.628618,0.83,housenumber,1 Chemin de la Ferme 21260 Boussenois,21096_0040_00001,G,1 CHEMIN DE LA FERME,
507989960,00012,50798996000012,O,2008-09-11,,,9602BB,2015-03-18T01:27:10,true,2,,50,,,GRANDE RUE,21260,BOUSSENOIS,,,21096,,,,,,,,,,,,,,,,,,,2014-09-01,F,,,,,96.02B,NAFRev2,N,5.210558,47.630388,0.94,housenumber,50 Grande Rue 21260 Boussenois,21096_0050_00050,G,50 GRANDE RUE,
511567083,00015,51156708300015,O,2009-01-01,,,,2018-02-02T08:49:51,false,2,,30,,,GRANDE RUE,21260,BOUSSENOIS,,,21096,,,,,,,,,,,,,,,,,,,2017-12-14,F,,,,,55.20Z,NAFRev2,N,5.209666,47.629021,0.94,housenumber,30 Grande Rue 21260 Boussenois,21096_0050_00030,G,30 GRANDE RUE,
520604950,00011,52060495000011,O,2010-03-01,,,,2015-01-08T08:53:49,true,2,,3,,RUE,DU RUISSEAU,21260,BOUSSENOIS,,,21096,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,43.21A,NAFRev2,N,5.209503,47.629534,0.93,housenumber,3 Rue du Ruisseau 21260 Boussenois,21096_0110_00003,G,3 RUE DU RUISSEAU,
521023028,00017,52102302800017,O,2010-04-01,,,,2012-11-10T01:55:03,true,2,,3,,,RUE DU RUISSEAU,21260,BOUSSENOIS,,,21096,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,88.10A,NAFRev2,N,5.209503,47.629534,0.93,housenumber,3 Rue du Ruisseau 21260 Boussenois,21096_0110_00003,G,3 RUE DU RUISSEAU,
525357505,00011,52535750500011,O,2010-09-01,,,,2010-10-06T03:35:31,true,1,,12,,RUE,DE L'ECHENOT,21260,BOUSSENOIS,,,21096,,,,,,,,,,,,,,,,,,,2010-09-01,A,,,,,01.50Z,NAFRev2,N,5.207629,47.6293,0.94,housenumber,12 Rue de l’Echenot 21260 Boussenois,21096_0035_00012,G,12 RUE DE L ECHENOT,
531751931,00019,53175193100019,O,2011-04-04,,,,2011-04-15T09:02:18,true,1,,30,,,GRANDE RUE,21260,BOUSSENOIS,,,21096,,,,,,,,,,,,,,,,,,,2011-04-04,A,,,,,68.20B,NAFRev2,N,5.209666,47.629021,0.94,housenumber,30 Grande Rue 21260 Boussenois,21096_0050_00030,G,30 GRANDE RUE,
535074447,00017,53507444700017,O,2011-10-01,,,4331ZB,2015-03-18T01:33:40,false,2,,39,,,GRANDE RUE,21260,BOUSSENOIS,,,21096,,,,,,,,,,,,,,,,,,,2014-04-15,F,,,,,43.31Z,NAFRev2,N,5.210564,47.630534,0.94,housenumber,39 Grande Rue 21260 Boussenois,21096_0050_00039,G,39 GRANDE RUE,
751457375,00010,75145737500010,O,2012-05-05,,,,2019-03-22T11:41:04,true,2,,3,,RUE,DE COMBE,21260,BOUSSENOIS,,,21096,,,,,,,,,,,,,,,,,,,2019-03-01,F,,,,,95.29Z,NAFRev2,N,5.209638,47.630138,0.93,housenumber,3 Rue de Combe 21260 Boussenois,21096_0025_00003,G,3 RUE DE COMBE,
788588358,00028,78858835800028,O,2014-04-01,01,2020,,2022-08-29T09:46:37,false,2,,,,CHE,DE FONCEGRIVE,21260,BOUSSENOIS,,,21096,,,,,,,,,,,,,,,,,,,2014-07-01,A,,,,,08.11Z,NAFRev2,O,5.206457,47.627204,0.32,street,Rue de la Roche 21260 Boussenois,21096_0105,G,RUE DE LA ROCHE,
807460803,00016,80746080300016,O,2014-10-27,,,,2015-01-26T12:19:14,false,1,,,,,39 GRANDE RUE,21260,BOUSSENOIS,,,21096,,,,,,,,,,,,,,,,,,,2014-10-27,F,,,,,96.04Z,NAFRev2,N,5.210564,47.630534,0.94,housenumber,39 Grande Rue 21260 Boussenois,21096_0050_00039,G,39 GRANDE RUE,
818103798,00018,81810379800018,P,2016-02-27,,,,2016-04-28T00:10:56,true,1,[ND],[ND],[ND],[ND],[ND],[ND],BOUSSENOIS,,[ND],21096,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2016-02-27,A,[ND],[ND],[ND],[ND],01.49Z,NAFRev2,N,,,0,,,,,,
818291908,00023,81829190800023,O,2020-01-01,,,,2021-04-28T08:39:21,true,2,,,,,"39, GRANDE RUE",21260,BOUSSENOIS,,,21096,,,,,,,,,,,,,,,,,,,2021-04-26,F,,,,,70.22Z,NAFRev2,N,5.210564,47.630534,0.94,housenumber,39 Grande Rue 21260 Boussenois,21096_0050_00039,G,39 GRANDE RUE,
828028837,00031,82802883700031,O,2022-08-15,,,,2022-09-03T14:29:15,true,1,,62,,,GRANDE RUE,21260,BOUSSENOIS,,,21096,,,,,,,,,,,,,,,,,,,2022-08-15,A,,,,,90.03A,NAFRev2,N,5.21106,47.63129,0.94,housenumber,62 Grande Rue 21260 Boussenois,21096_0050_00062,G,62 GRANDE RUE,
837851005,00012,83785100500012,O,2018-01-01,,,,2021-02-23T17:56:45,true,1,,30,,,GRANDE RUE,21260,BOUSSENOIS,,,21096,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,55.20Z,NAFRev2,N,5.209666,47.629021,0.94,housenumber,30 Grande Rue 21260 Boussenois,21096_0050_00030,G,30 GRANDE RUE,
840410781,00016,84041078100016,O,2018-07-01,,,,2019-02-15T20:07:43,true,2,,5,,,GRANDE RUE,21260,BOUSSENOIS,,,21096,,,,,,,,,,,,,,,,,,,2018-08-30,F,,,,,47.25Z,NAFRev2,N,5.208265,47.627509,0.94,housenumber,5 Grande Rue 21260 Boussenois,21096_0050_00005,G,5 GRANDE RUE,
841377716,00011,84137771600011,O,2016-11-24,,,,2018-07-27T11:48:08,true,1,,38,,RUE,GRANDE RUE,21260,BOUSSENOIS,,,21096,,,,,,,,,,,,,,,,,,,2016-11-24,A,,,,,93.29Z,NAFRev2,N,5.210057,47.629553,0.83,housenumber,38 Grande Rue 21260 Boussenois,21096_0050_00038,G,38 GRANDE RUE,
844683201,00017,84468320100017,O,2019-01-01,,,,2022-08-10T20:00:33,true,1,,,,,30 GRANDE RUE,21260,BOUSSENOIS,,,21096,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,55.20Z,NAFRev2,N,5.209666,47.629021,0.94,housenumber,30 Grande Rue 21260 Boussenois,21096_0050_00030,G,30 GRANDE RUE,
848885471,00013,84888547100013,P,2019-03-01,,,,2021-10-19T08:48:10,true,2,[ND],[ND],[ND],[ND],[ND],[ND],BOUSSENOIS,,[ND],21096,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-10-15,F,[ND],[ND],[ND],[ND],47.99A,NAFRev2,N,,,0,,,,,,
850382235,00016,85038223500016,O,2019-04-26,,,,2021-06-03T03:54:11,true,3,,36,,,GRANDE RUE,21260,BOUSSENOIS,,,21096,,,,,,,,,,,,,,,,,,,2021-05-25,F,,,,,47.91A,NAFRev2,N,5.209957,47.629443,0.94,housenumber,36 Grande Rue 21260 Boussenois,21096_0050_00036,G,36 GRANDE RUE,
851426825,00010,85142682500010,O,2019-05-19,,,,2020-07-28T03:53:52,true,2,,36,,RUE,GRANDE RUE,21260,BOUSSENOIS,,,21096,,,,,,,,,,,,,,,,,,,2020-07-23,F,,,,,47.99B,NAFRev2,N,5.209957,47.629443,0.83,housenumber,36 Grande Rue 21260 Boussenois,21096_0050_00036,G,36 GRANDE RUE,
894462563,00012,89446256300012,O,2021-03-24,,,9609ZP,2021-03-18T11:10:56,true,1,,46,,RUE,GRANDE RUE,21260,BOUSSENOIS,,,21096,,,,,,,,,,,,,,,,,,,2021-03-24,A,,,,'MA GARDERIE,96.09Z,NAFRev2,N,5.210294,47.629967,0.83,housenumber,46 Grande Rue 21260 Boussenois,21096_0050_00046,G,46 GRANDE RUE,
898751953,00016,89875195300016,O,2021-04-27,,,,2021-05-06T04:19:29,true,1,,,,,39 GRANDE RUE ,21260,BOUSSENOIS,,,21096,,,,,,,,,,,,,,,,,,,2021-04-27,A,DYNAFORMA,,,,85.59B,NAFRev2,N,5.210564,47.630534,0.94,housenumber,39 Grande Rue 21260 Boussenois,21096_0050_00039,G,39 GRANDE RUE,
901212316,00011,90121231600011,O,2021-07-01,,,4312AZ,2021-07-08T03:43:26,true,1,,1,,RUE,DU CHATEAU,21260,BOUSSENOIS,,,21096,,,,,,,,,,,,,,,,,,,2021-07-01,A,,,,,43.12A,NAFRev2,N,5.211453,47.632067,0.93,housenumber,1 Rue du Château 21260 Boussenois,21096_0020_00001,G,1 RUE DU CHATEAU,
949672281,00019,94967228100019,O,2023-02-27,,,,2023-03-10T13:59:16,true,1,,19,,,GRANDE RUE,21260,BOUSSENOIS,,,21096,,,,,,,,,,,,,,,,,,,2023-02-27,A,AUBERGE DU MOLVEAU,,,,82.30Z,NAFRev2,N,5.208845,47.628328,0.94,housenumber,19 Grande Rue 21260 Boussenois,21096_0050_00019,G,19 GRANDE RUE,
