siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216504274,00012,21650427400012,O,1983-03-01,03,2018,,2020-08-25T10:18:31,true,4,,,,,,65370,SIRADAN,,,65427,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
216504274,00020,21650427400020,O,1983-12-21,01,2018,,2020-08-25T10:18:31,false,3,,9,,CHE,BARAT DE LA BENQUE,65370,SIRADAN,,,65427,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.10Z,NAFRev2,N,0.614505,42.970753,0.86,housenumber,9 Chemin du Barat de la Benque 65370 Siradan,65427_0010_00009,G,9 CHEMIN DU BARAT DE LA BENQUE,
216504274,00038,21650427400038,O,1996-09-01,NN,,,2008-01-04T18:39:26,false,3,,,,,,65370,SIRADAN,,,65427,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,,,0,,,,,,
266501196,00015,26650119600015,O,1983-03-01,NN,,,2010-06-26T03:14:00,true,3,,,,,MAIRIE,65370,SIRADAN,,,65427,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
304941156,00032,30494115600032,O,1985-10-01,NN,,,,false,4,,,,,,65370,SIRADAN,,,65427,,,,,,,,,,,,,,,,,,,1999-01-01,F,,,,,45.4J,NAF1993,O,,,0,,,,,,
305475535,00012,30547553500012,O,,,,,,true,1,,,,,,65370,SIRADAN,,,65427,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,,,0,,,,,,
307975615,00013,30797561500013,O,,NN,,,,true,1,,,,RTE,DE MAULEON,65370,SIRADAN,,,65427,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,-0.7386746,46.9270095,0.77,poi.industrial,Unité d'Exploitation Routes Départementales des Deux-Sèvres (Zone industrielle) Mauléon,https://osm.org/way/197832574,G,,
311746457,00044,31174645700044,O,2001-03-31,,,,,true,1,,9,,CHE,DE LA CORRAOU,65370,SIRADAN,,,65427,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,45.2L,NAF1993,N,0.615748,42.967478,0.71,housenumber,9 Chemin de la Carraou 65370 Siradan,65427_0040_00009,G,9 CHEMIN DE LA CARRAOU,
311784425,00010,31178442500010,O,,NN,,,,true,1,,,,,,65370,SIRADAN,,,65427,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,67.01,NAP,N,,,0,,,,,,
315775395,00041,31577539500041,O,1995-01-01,NN,,,2008-01-04T20:41:24,true,3,,,,QUAI,ST PE,65370,SIRADAN,,,65427,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,0.623845,42.966421,0.55,locality,St Pe 65370 Siradan,65427_b018,G,ST PE,
318807070,00012,31880707000012,O,1980-01-01,NN,,,2006-11-25T09:43:46,true,3,,,,,,65370,SIRADAN,,,65427,,,,,,,,,,,,,,,,,,,2006-04-30,F,,,,,55.4B,NAFRev1,N,,,0,,,,,,
328902986,00012,32890298600012,O,1983-12-30,NN,,,2008-02-15T06:04:19,true,4,,,,,,65370,SIRADAN,,,65427,,,,,,,,,,,,,,,,,,,2008-01-31,F,,,,,47.89Z,NAFRev2,N,,,0,,,,,,
331710376,00038,33171037600038,O,1996-01-29,,,,,true,1,,,,PL,DU VILLAGE,65370,SIRADAN,,,65427,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,45.2J,NAF1993,N,2.2389236,48.6678573,0.77,poi.park,Place du Village (Parc) Nozay,https://osm.org/way/26978864,G,,
338253081,28439,33825308128439,O,2020-09-01,,,,2020-10-09T03:35:44,false,1,EHPAD SAINTE MARIE,4,,,CHE DE BOUVOUR,65370,SIRADAN,,,65427,,,,,,,,,,,,,,,,,,,2020-09-01,A,,,,,56.29A,NAFRev2,O,0.622869,42.969056,0.82,housenumber,4 Chemin de Bouvour 65370 Siradan,65427_0030_00004,G,4 CHEMIN DE BOUVOUR,
344370382,00014,34437038200014,O,,NN,,,,true,1,,,,,,65370,SIRADAN,,,65427,,,,,,,,,,,,,,,,,,,1992-05-27,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
349471615,00014,34947161500014,O,,,,,,true,1,,,,,,65370,SIRADAN,,,65427,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,50.2Z,NAF1993,N,,,0,,,,,,
351124177,00020,35112417700020,O,1993-01-01,,,,,false,3,CMI AUGUSTE VALATS,,,,,65370,SIRADAN,,,65427,,,,,,,,,,,,,,,,,,,1997-12-10,F,,,,,85.1C,NAF1993,N,,,0,,,,,,
352073480,00019,35207348000019,O,1989-10-09,,,4339ZZ,2021-02-23T11:04:34,true,4,,36,,CHE,CARRAOU,65370,SIRADAN,,,65427,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,N,0.621888,42.965892,0.8,housenumber,36 Chemin de la Carraou 65370 Siradan,65427_0040_00036,G,36 CHEMIN DE LA CARRAOU,
356000737,06729,35600073706729,O,1991-01-01,NN,,,2006-10-28T00:12:03,false,3,,5,,CHE,HOURCADON,65370,SIRADAN,,,65427,,,,,,,,,,,,,,,,,,,2004-09-01,F,BUREAU JUMELE,,,,64.1A,NAFRev1,O,0.612783,42.968773,0.81,housenumber,5 Chemin du Hourcadon 65370 Siradan,65427_0050_00005,G,5 CHEMIN DU HOURCADON,
379458391,00016,37945839100016,O,1990-09-07,NN,,,2019-07-09T03:53:03,true,3,,,,RTE,DE LUCHON,65370,SIRADAN,,,65427,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.629425,42.966721,0.8,street,Route de Luchon 65370 Siradan,65427_0065,G,ROUTE DE LUCHON,
379618622,00011,37961862200011,O,1990-09-11,NN,,,2008-07-13T10:13:59,true,3,,,,RTE,DE LUCHON,65370,SIRADAN,,,65427,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.10Z,NAFRev2,N,0.629425,42.966721,0.8,street,Route de Luchon 65370 Siradan,65427_0065,G,ROUTE DE LUCHON,
389932724,00013,38993272400013,O,1993-01-01,21,2018,,2020-08-25T10:24:59,true,4,,,,,SIRADAN,65370,SIRADAN,,,65427,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,87.10A,NAFRev2,O,0.61973,42.969115,0.93,municipality,Siradan,65427,G,SIRADAN,
393715628,00011,39371562800011,O,1900-01-01,NN,,,2011-04-28T00:58:19,false,3,,,,,QUARTIER ARTIGUELONGUE,65370,SIRADAN,,,65427,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,45.2L,NAF1993,N,0.4162767,42.7746483,0.71,poi.track,Sentier des Granges d'Artiguelongue vers le Val d'Aube (Chemin) Loudenvielle,https://osm.org/way/453011111,G,,
395107261,00012,39510726100012,O,1994-05-05,NN,,,,true,1,,,,,,65370,SIRADAN,,,65427,,,,,,,,,,,,,,,,,,,1998-08-27,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
395289085,00015,39528908500015,O,,NN,,,,true,1,,,,,LA ROSERAIE,65370,SIRADAN,,,65427,,,,,,,,,,,,,,,,,,,1994-06-03,F,,,,,52.4Y,NAF1993,N,3.6826288,46.5182065,0.9,poi.park,La Roseraie (Parc) Dompierre-sur-Besbre,https://osm.org/way/157616347,G,,
398723932,00016,39872393200016,O,1900-01-01,NN,,,2011-05-03T00:18:57,false,3,,,,,,65370,SIRADAN,,,65427,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,72.2Z,NAF1993,N,,,0,,,,,,
399364082,00012,39936408200012,O,,,,,,true,1,,,,,SAINTE MARIE,65370,SIRADAN,,,65427,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,80.4C,NAF1993,N,6.170792,48.6803264,0.9,poi.park,Parc Sainte-Marie Nancy,https://osm.org/way/36969250,G,,
400712352,00022,40071235200022,O,1997-08-12,NN,,,2016-03-17T08:09:56,false,11,,,,,,65370,SIRADAN,,,65427,,,,,,,,,,,,,,,,,,,2015-01-01,A,LE RANCH,,,,56.30Z,NAFRev2,N,,,0,,,,,,
400932802,00012,40093280200012,O,1995-05-02,NN,,4333ZZ,2018-01-12T19:35:50,true,4,,,,,,65370,SIRADAN,,,65427,,,,,,,,,,,,,,,,,,,2017-12-30,F,,,,,43.33Z,NAFRev2,N,,,0,,,,,,
401365218,00023,40136521800023,O,2001-04-26,NN,,,2012-11-09T00:59:44,true,6,,2,,RTE,DE LUCHON,65370,SIRADAN,,,65427,,,,,,,,,,,,,,,,,,,2011-01-03,A,,,,,47.99A,NAFRev2,N,0.629738,42.966264,0.82,housenumber,2 Route de Luchon 65370 Siradan,65427_0065_00002,G,2 ROUTE DE LUCHON,
401440334,00035,40144033400035,O,1999-03-24,NN,,,2011-02-08T09:05:31,false,4,,,,,,65370,SIRADAN,,,65427,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
401440334,00043,40144033400043,O,2014-01-01,,,,2014-10-21T13:52:41,true,1,,3,,CHE,DU BARAT DE LABENQUE,65370,SIRADAN,,,65427,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,86.90D,NAFRev2,N,0.614527,42.970725,0.8,housenumber,3 Chemin du Barat de la Benque 65370 Siradan,65427_0010_00003,G,3 CHEMIN DU BARAT DE LA BENQUE,
403607872,00047,40360787200047,O,2003-08-31,01,2018,4329AZ,2020-08-25T10:35:40,true,3,,,,CHE,DE LA CARRAOU,65370,SIRADAN,,,65427,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.29A,NAFRev2,O,0.615075,42.967744,0.83,street,Chemin de la Carraou 65370 Siradan,65427_0040,G,CHEMIN DE LA CARRAOU,
414630574,00039,41463057400039,O,2015-05-01,,,,2016-12-04T04:32:05,true,2,,3,,CHE,DU BARAT DE LA BENQUE,65370,SIRADAN,,,65427,,,,,,,,,,,,,,,,,,,2016-12-01,F,,,,,46.19B,NAFRev2,N,0.614527,42.970725,0.87,housenumber,3 Chemin du Barat de la Benque 65370 Siradan,65427_0010_00003,G,3 CHEMIN DU BARAT DE LA BENQUE,
419151170,00018,41915117000018,O,1984-12-31,NN,,,2008-01-04T23:31:50,true,3,,,,CHE,DU BOUVOUY,65370,SIRADAN,,,65427,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.622377,42.968314,0.51,street,Chemin de Bouvour 65370 Siradan,65427_0030,G,CHEMIN DE BOUVOUR,
419151188,00010,41915118800010,O,1994-12-31,NN,,,,false,3,,,,RTE,NATIONALE,65370,SIRADAN,,,65427,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.2J,NAFRev1,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
419151188,00028,41915118800028,O,2002-07-16,NN,,1085ZZ,2016-02-19T04:18:00,true,4,,1,,RTE,LUCHON,65370,SIRADAN,,,65427,,,,,,,,,,,,,,,,,,,2016-02-09,F,,,,,10.85Z,NAFRev2,N,0.629425,42.966721,0.79,housenumber,1 Route de Luchon 65370 Siradan,65427_0065_00001,G,1 ROUTE DE LUCHON,
425267853,00025,42526785300025,O,1997-01-01,NN,,,2021-02-23T11:47:32,false,3,,,,,,65370,SIRADAN,,,65427,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
429654692,00020,42965469200020,O,2000-09-01,,,,2008-01-05T01:41:59,false,4,,,,,,65370,SIRADAN,,,65427,,,,,,,,,,,,,,,,,,,2008-01-01,A,LE RANCH,,,,56.10A,NAFRev2,N,,,0,,,,,,
430495150,00012,43049515000012,O,1979-10-01,NN,,,2008-01-05T20:53:15,true,3,,,,,,65370,SIRADAN,,,65427,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
443190590,00044,44319059000044,O,2014-06-13,,,,2015-06-03T10:49:58,false,2,,5,,PL,SAINT SERNIN,65370,SIRADAN,,,65427,,,,,,,,,,,,,,,,,,,2014-12-07,F,LE RANCH,,,,56.30Z,NAFRev2,N,0.615035,42.969812,0.83,housenumber,5 Place Saint Sernin 65370 Siradan,65427_0080_00005,G,5 PLACE SAINT SERNIN,
443349311,00011,44334931100011,O,2001-08-15,NN,,,2008-01-04T22:01:16,true,3,,,,,,65370,SIRADAN,,,65427,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
443737408,00049,44373740800049,O,2020-03-01,,,,2021-02-23T13:26:13,true,1,,3,,AV,DE LA BAROUSSE,65370,SIRADAN,,,65427,,,,,,,,,,,,,,,,,,,2020-03-01,A,,,,BELLOTA Y REBELLOTA,47.81Z,NAFRev2,N,0.616412,42.969295,0.84,housenumber,3 Avenue de la Barousse 65370 Siradan,65427_0015_00003,G,3 AVENUE DE LA BAROUSSE,
448073866,00015,44807386600015,O,2003-04-01,NN,,,2006-11-25T18:26:59,true,3,,,,,LE VILLAGE,65370,SIRADAN,,,65427,,,,,,,,,,,,,,,,,,,2005-03-30,F,,,,,55.3A,NAFRev1,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
451791370,00013,45179137000013,O,2004-01-02,NN,,,2008-01-05T02:32:58,true,3,LABADIE DANIEL,15,,RTE,DE SAINTE MARIE,65370,SIRADAN,,,65427,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.319979,47.4581258,0.8,poi,Route de Sainte-Marie et les Osières (Pont) Ouchamps,https://osm.org/way/246528274,G,,
475510475,00019,47551047500019,O,,,,,,true,1,,,,,,65370,SIRADAN,,,65427,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
475620043,00012,47562004300012,O,,,,,,true,1,,,,,,65370,SIRADAN,,,65427,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
476010269,00019,47601026900019,O,,,,,,true,1,,,,,,65370,SIRADAN,,,65427,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
476010947,00010,47601094700010,O,,NN,,,,true,1,,,,,,65370,SIRADAN,,,65427,,,,,,,,,,,,,,,,,,,1988-09-10,F,,,,,67.05,NAP,N,,,0,,,,,,
476110374,00016,47611037400016,O,,,,,,true,1,,,,,,65370,SIRADAN,,,65427,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
476110762,00012,47611076200012,O,,,,,,true,1,,,,,,65370,SIRADAN,,,65427,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
476120068,00012,47612006800012,O,1900-01-01,NN,,,,false,4,,,,,,65370,SIRADAN,,,65427,,,,,,,,,,,,,,,,,,,1993-06-17,F,MAISON DE REPOS ET DE CONVALESCENCE,,,,85.1A,NAF1993,N,,,0,,,,,,
476710256,00019,47671025600019,O,,,,,,true,1,,,,,,65370,SIRADAN,,,65427,,,,,,,,,,,,,,,,,,,1987-08-28,F,,,,,64.11,NAP,N,,,0,,,,,,
476710264,00013,47671026400013,O,,,,,,true,1,,,,,,65370,SIRADAN,,,65427,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,,,0,,,,,,
476710272,00016,47671027200016,O,,,,,,true,1,,,,,,65370,SIRADAN,,,65427,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,64.11,NAP,N,,,0,,,,,,
476810684,00011,47681068400011,O,,,,,,true,1,,,,,,65370,SIRADAN,,,65427,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,,,0,,,,,,
476810692,00014,47681069200014,O,,,,,,true,1,,,,,,65370,SIRADAN,,,65427,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,,,0,,,,,,
476910286,00014,47691028600014,O,,,,,,true,1,,,,,,65370,SIRADAN,,,65427,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,,,0,,,,,,
477110340,00015,47711034000015,O,1971-01-01,NN,,,2008-11-08T02:40:26,true,3,,,,,,65370,SIRADAN,,,65427,,,,,,,,,,,,,,,,,,,2006-10-30,F,,,,,45.2V,NAFRev1,N,,,0,,,,,,
478323140,00028,47832314000028,O,2014-10-01,,,4391AZ,2021-02-23T13:40:10,true,1,,44,,AV,DE LA BAROUSSE,65370,SIRADAN,,,65427,,,,,,,,,,,,,,,,,,,2014-10-01,A,,,,,43.91A,NAFRev2,N,0.625024,42.966358,0.84,housenumber,44 Avenue de la Barousse 65370 Siradan,65427_0015_00044,G,44 AVENUE DE LA BAROUSSE,
482797834,00017,48279783400017,O,2005-06-01,NN,,,2011-04-23T14:21:32,true,3,,,,,LE VILLAGE,65370,SIRADAN,,,65427,,,,,,,,,,,,,,,,,,,2009-05-31,F,,,,,56.10A,NAFRev2,O,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
483627774,00027,48362777400027,O,2016-10-17,,,,2020-09-01T15:22:04,false,2,,2,,CHE,DU BARAT DE LA BENQUE,65370,SIRADAN,,,65427,,,,,,,,,,,,,,,,,,,2017-08-01,F,,,,,73.11Z,NAFRev2,N,0.614529,42.971034,0.87,housenumber,2 Chemin du Barat de la Benque 65370 Siradan,65427_0010_00002,G,2 CHEMIN DU BARAT DE LA BENQUE,
484367933,00013,48436793300013,O,2005-10-01,,,,2006-11-25T20:29:17,true,2,,2,,,ROUTE DE LUCHON,65370,SIRADAN,,,65427,,,,,,,,,,,,,,,,,,,2006-01-19,F,,,,,52.4Y,NAFRev1,N,0.629738,42.966264,0.93,housenumber,2 Route de Luchon 65370 Siradan,65427_0065_00002,G,2 ROUTE DE LUCHON,
490238631,00017,49023863100017,O,2006-05-09,,,,2020-07-24T13:40:13,false,3,,,,LD,ST PE - ROUTE DEPARTEMENTALE 924,65370,SIRADAN,,,65427,,,,,,,,,,,,,,,,,,,2020-02-06,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
491569877,00039,49156987700039,O,2015-04-01,,,,2021-02-23T13:57:57,true,1,,14,,RTE,DE LUCHON,65370,SIRADAN,,,65427,,,,,,,,,,,,,,,,,,,2015-04-01,A,,,,,01.49Z,NAFRev2,N,0.628873,42.968262,0.83,housenumber,14 Route de Luchon 65370 Siradan,65427_0065_00014,G,14 ROUTE DE LUCHON,
492443106,00017,49244310600017,O,2006-09-19,,,,2008-01-05T22:19:08,true,2,,,,,CHATEAU DE FONTAGNERES,65370,SIRADAN,,,65427,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.618625,42.971061,0.3,street,Chemin de Las Carreres 65370 Siradan,65427_0060,G,CHEMIN DE LAS CARRERES,
492729116,00011,49272911600011,O,2006-10-26,,,,2008-01-05T22:20:07,true,2,,4,,CHE,DU BOUVOUR,65370,SIRADAN,,,65427,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.622869,42.969056,0.67,housenumber,4 Chemin de Bouvour 65370 Siradan,65427_0030_00004,G,4 CHEMIN DE BOUVOUR,
493630024,00013,49363002400013,O,2007-01-02,,,,2019-09-18T10:34:28,true,3,,,,,RN 924,65370,SIRADAN,,,65427,,,,,,,,,,,,,,,,,,,2009-07-31,F,,,,,68.10Z,NAFRev2,N,,,0,,,,,,
495291635,00011,49529163500011,O,2007-04-01,NN,,4399CZ,2015-03-17T01:36:12,false,3,LIEU DIT SAINT PE,,,,,65370,SIRADAN,,,65427,,,,,,,,,,,,,,,,,,,2010-09-30,F,,,,,43.99C,NAFRev2,O,,,0,,,,,,
497562769,00016,49756276900016,O,2007-05-01,,,,2019-10-16T03:56:43,true,3,,4,,CHE,DE BARRADET,65370,SIRADAN,,,65427,,,,,,,,,,,,,,,,,,,2019-09-17,F,,,,,96.09Z,NAFRev2,N,0.610769,42.968755,0.83,housenumber,4 Chemin de Barradet 65370 Siradan,65427_0020_00004,G,4 CHEMIN DE BARRADET,
497598193,00025,49759819300025,O,2010-09-01,,,,2015-01-09T11:20:54,false,1,,4,,CHE,BARRADET,65370,SIRADAN,,,65427,,,,,,,,,,,,,,,,,,,2010-09-01,F,,,,,81.30Z,NAFRev2,N,0.610769,42.968755,0.86,housenumber,4 Chemin de Barradet 65370 Siradan,65427_0020_00004,G,4 CHEMIN DE BARRADET,
497598193,00033,49759819300033,O,2020-04-22,,,,2021-02-23T14:04:57,true,1,,4,,CHE,BARRADET,65370,SIRADAN,,,65427,,,,,,,,,,,,,,,,,,,2020-04-22,A,,,,,01.49Z,NAFRev2,N,0.610769,42.968755,0.86,housenumber,4 Chemin de Barradet 65370 Siradan,65427_0020_00004,G,4 CHEMIN DE BARRADET,
500431598,00027,50043159800027,O,2011-08-01,,,,2021-02-23T14:09:51,true,1,,3,,,RPE BOUTO HOUEC,65370,SIRADAN,,,65427,,,,,,,,,,,,,,,,,,,2011-08-01,A,,,,,73.20Z,NAFRev2,N,0.618622,42.972338,0.83,housenumber,3 Rampe de Bouto Houec 65370 Siradan,65427_0025_00003,G,3 RAMPE DE BOUTO HOUEC,
500909437,00013,50090943700013,O,2007-02-01,NN,,,2011-04-23T16:58:42,true,3,,,,,MAIRIE DE SIRADAN,65370,SIRADAN,,,65427,,,,,,,,,,,,,,,,,,,2009-03-15,A,,,,,85.51Z,NAFRev2,N,0.6136944,42.969649,0.77,poi.townhall,(Hôtel de ville) Siradan,https://osm.org/way/309054102,G,,
503993016,00016,50399301600016,O,2008-02-14,,,,2009-12-17T05:22:13,true,2,RAMPE DE BOUTO HOUEC,,,,LIEUDIT PLAN DE CHETS ET MAILHOS,65370,SIRADAN,,,65427,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,55.20Z,NAFRev2,N,0.616329,42.973194,0.58,locality,Plan de Chets 65370 Siradan,65427_b016,G,PLAN DE CHETS,
508117215,00014,50811721500014,O,2008-04-15,,,,2008-09-18T15:27:19,true,1,,25,,AV,DE LA BAROUSSE,65370,SIRADAN,,,65427,,,,,,,,,,,,,,,,,,,2008-04-15,A,,,,,93.19Z,NAFRev2,N,0.621461,42.968086,0.84,housenumber,25 Avenue de la Barousse 65370 Siradan,65427_0015_00025,G,25 AVENUE DE LA BAROUSSE,
509928537,00018,50992853700018,O,2009-01-13,,,,2012-11-10T00:26:19,true,1,,2,,RTE,DE LUCHON,65370,SIRADAN,,,65427,,,,,,,,,,,,,,,,,,,2009-01-13,A,,,,,47.78B,NAFRev2,N,0.629738,42.966264,0.82,housenumber,2 Route de Luchon 65370 Siradan,65427_0065_00002,G,2 ROUTE DE LUCHON,
511493801,00019,51149380100019,O,2009-04-04,NN,,,2014-06-14T03:10:11,false,3,VGE,,,,,65370,SIRADAN,,,65427,,,,,,,,,,,,,,,,,,,2010-06-06,A,,,,,88.91A,NAFRev2,O,,,0,,,,,,
512359076,00019,51235907600019,O,2009-05-13,NN,,,2014-06-14T03:25:17,false,3,LE VILLAGE,,,,LOTISSEMENT LEON MESSAUD,65370,SIRADAN,,,65427,,,,,,,,,,,,,,,,,,,2012-07-31,F,,,,,43.99C,NAFRev2,O,,,0,,,,,,
512426198,00044,51242619800044,O,2020-07-30,,,,2021-02-23T15:21:50,true,1,,6,,PL,SAINT SERNIN,65370,SIRADAN,,,65427,,,,,,,,,,,,,,,,,,,2020-07-30,A,,,,,47.82Z,NAFRev2,N,0.614406,42.96948,0.83,housenumber,6 Place Saint Sernin 65370 Siradan,65427_0080_00006,G,6 PLACE SAINT SERNIN,
513365429,00028,51336542900028,O,2014-10-31,,,,2016-08-16T02:45:46,true,2,,24,,AV,GOUHOURON,65370,SIRADAN,,,65427,,,,,,,,,,,,,,,,,,,2016-07-15,F,,,,,95.11Z,NAFRev2,N,0.611182,42.968393,0.81,housenumber,24 Avenue du Gouhouron 65370 Siradan,65427_0045_00024,G,24 AVENUE DU GOUHOURON,
513565572,00015,51356557200015,O,2009-07-01,,,,2011-12-14T05:50:02,true,2,,,,,LE VILLAGE,65370,SIRADAN,,,65427,,,,,,,,,,,,,,,,,,,2010-05-31,F,,,,,56.10A,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
528361363,00013,52836136300013,O,2010-12-16,,,,2010-11-17T10:01:12,true,1,,22,,CHE,DES TAMBOURINS,65370,SIRADAN,,,65427,,,,,,,,,,,,,,,,,,,2010-12-16,A,,,,,68.20B,NAFRev2,N,0.611522,42.969667,0.85,housenumber,22 Chemin des Tambourins 65370 Siradan,65427_0085_00022,G,22 CHEMIN DES TAMBOURINS,
532840527,00016,53284052700016,O,2007-12-13,,,,2011-06-08T16:39:20,true,1,,36,,CHE,DE LA CARRAOU,65370,SIRADAN,,,65427,,,,,,,,,,,,,,,,,,,2007-12-13,A,,,,,93.19Z,NAFRev2,N,0.621888,42.965892,0.85,housenumber,36 Chemin de la Carraou 65370 Siradan,65427_0040_00036,G,36 CHEMIN DE LA CARRAOU,
534909171,00017,53490917100017,O,2011-09-27,,,,2013-02-08T05:39:33,true,2,,,,CHE,DE CAMPAGNAC,65370,SIRADAN,,,65427,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.49Z,NAFRev2,N,4.156237,44.0796544,0.81,poi.track,Chemin de Campagnac Deaux,https://osm.org/way/350643792,G,,
535266522,00015,53526652200015,O,2011-09-21,,,,2018-11-26T13:41:21,true,1,,23,,CHE,DE LAS CARRERES,65370,SIRADAN,,,65427,,,,,,,,,,,,,,,,,,,2011-09-21,A,,,,,68.20B,NAFRev2,N,0.619868,42.97125,0.85,housenumber,23 Chemin de Las Carreres 65370 Siradan,65427_0060_00023,G,23 CHEMIN DE LAS CARRERES,
537686347,00015,53768634700015,O,2011-10-01,NN,,,2014-06-14T08:59:33,true,2,ECOLE DE SIRADAN,,,RUE,BARAT DE BENQUE,65370,SIRADAN,,,65427,,,,,,,,,,,,,,,,,,,2012-01-15,A,BDPO,,,,94.99Z,NAFRev2,O,0.614529,42.971034,0.77,street,Chemin du Barat de la Benque 65370 Siradan,65427_0010,G,CHEMIN DU BARAT DE LA BENQUE,
538302738,00017,53830273800017,O,2011-10-26,,,,2018-09-26T03:38:17,true,2,,5,,CHE,DE BOUVOUR,65370,SIRADAN,,,65427,,,,,,,,,,,,,,,,,,,2018-09-25,F,,,,,68.20B,NAFRev2,N,0.62243,42.967755,0.82,housenumber,5 Chemin de Bouvour 65370 Siradan,65427_0030_00005,G,5 CHEMIN DE BOUVOUR,
680706249,00041,68070624900041,O,1988-10-01,NN,,,2008-01-05T02:44:09,false,3,,,,,,65370,SIRADAN,,,65427,,,,,,,,,,,,,,,,,,,2008-01-01,A,GERANT SARL MAISON DE REPOS STE MARIE,,,,86.10Z,NAFRev2,N,,,0,,,,,,
691814131,00070,69181413100070,O,2006-04-01,,,,2007-04-24T06:13:44,true,2,,10,,CHE,DE L'ANGLADE,65370,SIRADAN,,,65427,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,93.0N,NAFRev1,N,0.613271,42.969438,0.84,housenumber,10 Chemin de l'Anglade 65370 Siradan,65427_0005_00010,G,10 CHEMIN DE L ANGLADE,
750069221,00026,75006922100026,O,2015-06-01,00,2018,4322AZ,2021-02-23T16:04:35,true,1,,,,LOT,LEON MESSAUD,65370,SIRADAN,,,65427,,,,,,,,,,,,,,,,,,,2015-06-01,A,,,,EURL JOHAN CISTAC PLOMBERIE,43.22A,NAFRev2,O,,,0,,,,,,
753156454,00013,75315645400013,O,2012-07-01,,,,2016-01-11T11:47:00,false,4,,4,,PL,SAINT-SERNIN,65370,SIRADAN,,,65427,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,JC AUTO,45.11Z,NAFRev2,N,0.614544,42.969526,0.83,housenumber,4 Place Saint Sernin 65370 Siradan,65427_0080_00004,G,4 PLACE SAINT SERNIN,
753156454,00021,75315645400021,O,2016-01-01,,,,2021-02-23T16:10:00,true,1,,10,,AV,DE LA BAROUSSE,65370,SIRADAN,,,65427,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,45.11Z,NAFRev2,N,0.617954,42.968668,0.84,housenumber,10 Avenue de la Barousse 65370 Siradan,65427_0015_00010,G,10 AVENUE DE LA BAROUSSE,
775581226,00583,77558122600583,O,1993-01-01,NN,,,2007-05-22T02:31:36,false,4,CENTRE AUGUSTE VALATS,,,,,65370,SIRADAN,,,65427,,,,,,,,,,,,,,,,,,,2001-12-31,F,CENTRE MEDICAL INFANTILE,,,,85.1A,NAF1993,O,,,0,,,,,,
775581226,00815,77558122600815,O,1998-03-31,21,2018,,2020-08-25T10:56:51,false,4,MAS DE SIRADAN,,,,AUGUSTE VALATS,65370,SIRADAN,,,65427,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAISON ACCUEIL SPECIALISEE DE SIRADAN,,,,87.10C,NAFRev2,O,,,0,,,,,,
775581226,00823,77558122600823,O,1998-04-20,NN,,,2006-11-25T22:06:18,false,3,CENTRE MEDIC AUGUSTE VALAT,,,,,65370,SIRADAN,,,65427,,,,,,,,,,,,,,,,,,,2001-12-31,F,CENTRE POUR ENFANTS POLYHANDICAPES,,,,85.3A,NAF1993,N,,,0,,,,,,
776853665,00029,77685366500029,O,,NN,,,,true,1,,,,,,65370,SIRADAN,,,65427,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
776950396,00023,77695039600023,O,1900-01-01,,,,,false,4,,,,,CTRE AUGUSTE VALATS,65370,SIRADAN,,,65427,,,,,,,,,,,,,,,,,,,1993-12-25,F,CENTRE MEDICAL INFANTILE,,,,85.1A,NAF1993,N,,,0,,,,,,
777152224,00013,77715222400013,O,,,,,,true,1,,,,,,65370,SIRADAN,,,65427,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,
777152232,00016,77715223200016,O,,NN,,,,true,1,,,,,,65370,SIRADAN,,,65427,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,45.2V,NAF1993,O,,,0,,,,,,
777152240,00019,77715224000019,O,,,,,,true,1,,,,,,65370,SIRADAN,,,65427,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,55.60,NAP,N,,,0,,,,,,