id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-511785,2020-01-31,000001,Vente,47000,,,LE GRAND GRE,B540,35560,35205,Noyal-sous-Bazouges,35,,,352050000C0284,,,,,,,,,,,,,0,,,,,P,prés,,,2980,-1.632235,48.40723
2020-511785,2020-01-31,000001,Vente,47000,,,PRE HARANG,B984,35560,35205,Noyal-sous-Bazouges,35,,,352050000C0285,,,,,,,,,,,,,0,,,,,P,prés,,,630,-1.631675,48.407133
2020-511785,2020-01-31,000001,Vente,47000,,,PRE HARANG,B984,35560,35205,Noyal-sous-Bazouges,35,,,352050000C0286,,,,,,,,,,,,,0,,,,,P,prés,,,305,-1.631854,48.407296
2020-511785,2020-01-31,000001,Vente,47000,,,PRE HARANG,B984,35560,35205,Noyal-sous-Bazouges,35,,,352050000C0287,,,,,,,,,,,,,0,,,,,P,prés,,,2390,-1.631976,48.407633
2020-511785,2020-01-31,000001,Vente,47000,,,PRE DU PONT,B974,35560,35205,Noyal-sous-Bazouges,35,,,352050000C0296,,,,,,,,,,,,,0,,,,,P,prés,,,4787,-1.628908,48.408558
2020-511785,2020-01-31,000001,Vente,47000,,,LE SUET,C068,35560,35205,Noyal-sous-Bazouges,35,,,352050000C0307,,,,,,,,,,,,,0,,,,,T,terres,,,9910,-1.629928,48.406667
2020-511785,2020-01-31,000001,Vente,47000,,,LE CLOSSET,B355,35560,35205,Noyal-sous-Bazouges,35,,,352050000C0330,,,,,,,,,,,,,0,,,,,T,terres,,,1648,-1.632455,48.404616
2020-511785,2020-01-31,000001,Vente,47000,,,LE PETIT BRAS,B780,35560,35205,Noyal-sous-Bazouges,35,,,352050000C0357,,,,,,,,,,,,,0,,,,,T,terres,,,5465,-1.635695,48.407806
2020-511785,2020-01-31,000001,Vente,47000,,,LE GRAND CLOS,B530,35560,35205,Noyal-sous-Bazouges,35,,,352050000C0364,,,,,,,,,,,,,0,,,,,T,terres,,,14745,-1.636726,48.409097
2020-511785,2020-01-31,000001,Vente,47000,,,LE GRAND BRAS,B523,35560,35205,Noyal-sous-Bazouges,35,,,352050000C0365,,,,,,,,,,,,,0,,,,,T,terres,,,9285,-1.636486,48.407775
2020-511785,2020-01-31,000001,Vente,47000,,,LE GRAND BRAS,B523,35560,35205,Noyal-sous-Bazouges,35,,,352050000C0366,,,,,,,,,,,,,0,,,,,T,terres,,,9730,-1.637286,48.407356
2020-511785,2020-01-31,000001,Vente,47000,,,CHAMP SALUE,B161,35560,35205,Noyal-sous-Bazouges,35,,,352050000C0542,,,,,,,,,,,,,0,,,,,T,terres,,,3284,-1.635487,48.400452
2020-511785,2020-01-31,000001,Vente,47000,,,CHAMP SALUE,B161,35560,35205,Noyal-sous-Bazouges,35,,,352050000C0543,,,,,,,,,,,,,0,,,,,T,terres,,,4265,-1.63543,48.400229
2020-511785,2020-01-31,000001,Vente,47000,,,LA COURJALAIS,B370,35560,35205,Noyal-sous-Bazouges,35,,,352050000C0550,,,,,,,,,,,,,0,,,,,T,terres,,,8055,-1.635819,48.401871
2020-511785,2020-01-31,000001,Vente,47000,,,LA COURJALAIS,B370,35560,35205,Noyal-sous-Bazouges,35,,,352050000C0551,,,,,,,,,,,,,0,,,,,T,terres,,,4295,-1.634972,48.40248
2020-511785,2020-01-31,000001,Vente,47000,,,LES JARRIS,B657,35560,35205,Noyal-sous-Bazouges,35,,,352050000C0758,,,,,,,,,,,,,0,,,,,T,terres,,,5910,-1.641564,48.399137
2020-511785,2020-01-31,000001,Vente,47000,,,LA COURJALAIS,B370,35560,35205,Noyal-sous-Bazouges,35,,,352050000C0859,,,,,,,,,,,,,0,,,,,T,terres,,,171,-1.63387,48.401905
2020-511785,2020-01-31,000001,Vente,47000,,,LA COURJALAIS,B370,35560,35205,Noyal-sous-Bazouges,35,,,352050000C0860,,,,,,,,,,,,,0,,,,,T,terres,,,5446,-1.634952,48.401527
2020-511785,2020-01-31,000001,Vente,47000,,,LA COURJALAIS,B370,35560,35205,Noyal-sous-Bazouges,35,,,352050000C0860,,,,,,,,,,,,,0,,,,,T,terres,,,5445,-1.634952,48.401527
2020-511785,2020-01-31,000001,Vente,47000,,,LES LONGRAIS,B723,35560,35205,Noyal-sous-Bazouges,35,,,352050000C0861,,,,,,,,,,,,,0,,,,,T,terres,,,1145,-1.634802,48.401176
2020-511785,2020-01-31,000001,Vente,47000,,,LES CHAMPS NOEL,B170,35560,35205,Noyal-sous-Bazouges,35,,,352050000C0868,,,,,,,,,,,,,0,,,,,T,terres,,,174,-1.635362,48.401181
2020-511785,2020-01-31,000001,Vente,47000,,,LA LOURMAIS,B729,35560,35205,Noyal-sous-Bazouges,35,,,352050000C0986,,,,,,,,,,,,,0,,,,,T,terres,,,920,-1.635468,48.407968
2020-511785,2020-01-31,000001,Vente,47000,,,CLOS DE LA PORTE,B251,35560,35205,Noyal-sous-Bazouges,35,,,352050000C0988,,,,,,,,,,,,,0,,,,,T,terres,,,580,-1.635766,48.409132
2020-511785,2020-01-31,000001,Vente,47000,,,CHAMP MARTIN,B150,35560,35205,Noyal-sous-Bazouges,35,,,352050000C0990,,,,,,,,,,,,,0,,,,,T,terres,,,5001,-1.631766,48.406828
2020-511785,2020-01-31,000001,Vente,47000,,,CHAMP MARTIN,B150,35560,35205,Noyal-sous-Bazouges,35,,,352050000C1057,,,,,,,,,,,,,0,,,,,T,terres,,,127,-1.631215,48.406915
2020-511785,2020-01-31,000001,Vente,47000,,,PRE HARANG,B984,35560,35205,Noyal-sous-Bazouges,35,,,352050000C1059,,,,,,,,,,,,,0,,,,,P,prés,,,687,-1.631507,48.407322
2020-511785,2020-01-31,000001,Vente,47000,,,PRE HARANG,B984,35560,35205,Noyal-sous-Bazouges,35,,,352050000C1062,,,,,,,,,,,,,0,,,,,P,prés,,,152,-1.631778,48.407992
2020-511785,2020-01-31,000001,Vente,47000,,,PRE HARANG,B984,35560,35205,Noyal-sous-Bazouges,35,,,352050000C1064,,,,,,,,,,,,,0,,,,,P,prés,,,440,-1.631635,48.407683
2020-511785,2020-01-31,000001,Vente,47000,,,PRE HARANG,B984,35560,35205,Noyal-sous-Bazouges,35,,,352050000C1065,,,,,,,,,,,,,0,,,,,P,prés,,,921,-1.632052,48.408054
2020-511785,2020-01-31,000001,Vente,47000,,,LES GUERRIERS,B596,35560,35205,Noyal-sous-Bazouges,35,,,352050000C1071,,,,,,,,,,,,,0,,,,,P,prés,,,464,-1.632606,48.407214
2020-511826,2020-02-17,000001,Vente,160000,5102,,COURGET,B369,35560,35205,Noyal-sous-Bazouges,35,,,352050000B0483,,,,,,,,,,,,,0,1,Maison,126,4,S,sols,,,490,-1.601166,48.408239
2020-511826,2020-02-17,000001,Vente,160000,,,COURGET,B369,35560,35205,Noyal-sous-Bazouges,35,,,352050000B0890,,,,,,,,,,,,,0,,,,,S,sols,,,584,-1.601081,48.408343
2020-511826,2020-02-17,000001,Vente,160000,5102,,COURGET,B369,35560,35205,Noyal-sous-Bazouges,35,,,352050000B0892,,,,,,,,,,,,,0,3,Dépendance,,0,VE,vergers,CIDRE,Cidre,29,-1.601076,48.408456
2020-511826,2020-02-17,000001,Vente,160000,,,COURGET,B369,35560,35205,Noyal-sous-Bazouges,35,,,352050000B0894,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,48,-1.601025,48.408462
2020-511826,2020-02-17,000001,Vente,160000,,,COURGET,B369,35560,35205,Noyal-sous-Bazouges,35,,,352050000B0897,,,,,,,,,,,,,0,,,,,S,sols,,,20,-1.600874,48.408213
2020-511826,2020-02-17,000001,Vente,160000,,,COURGET,B369,35560,35205,Noyal-sous-Bazouges,35,,,352050000B0957,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,288,-1.601011,48.408576
2020-511837,2020-01-30,000001,Vente,73000,5021,,LA VALLEE MISSON,C108,35560,35205,Noyal-sous-Bazouges,35,,,352050000A0628,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,585,-1.631805,48.432766
2020-511837,2020-01-30,000001,Vente,73000,,,LA VALLEE MISSON,C108,35560,35205,Noyal-sous-Bazouges,35,,,352050000A0629,,,,,,,,,,,,,0,,,,,S,sols,,,30,-1.631712,48.432815
2020-511990,2020-03-13,000001,Vente,170000,5229,,LA ROULLIERE,C048,35560,35205,Noyal-sous-Bazouges,35,,,352050000A1023,,,,,,,,,,,,,0,1,Maison,104,4,S,sols,,,1820,-1.610685,48.426692
2020-512059,2020-03-17,000002,Vente,590000,,,LA VIGNE,C123,35560,35205,Noyal-sous-Bazouges,35,,,352050000B0351,,,,,,,,,,,,,0,,,,,T,terres,,,11585,-1.614894,48.412726
2020-512059,2020-03-17,000002,Vente,590000,,,LES PETITS BOIS,B854,35560,35205,Noyal-sous-Bazouges,35,,,352050000B0356,,,,,,,,,,,,,0,,,,,T,terres,,,8325,-1.616522,48.412807
2020-512059,2020-03-17,000002,Vente,590000,,,BEAUVAIS,B026,35560,35205,Noyal-sous-Bazouges,35,,,352050000B0357,,,,,,,,,,,,,0,,,,,S,sols,,,540,-1.616964,48.413235
2020-512059,2020-03-17,000002,Vente,590000,,,JARDIN DE LA GRANGE,B646,35560,35205,Noyal-sous-Bazouges,35,,,352050000B0358,,,,,,,,,,,,,0,,,,,P,prés,,,6910,-1.615784,48.413263
2020-512059,2020-03-17,000002,Vente,590000,,,LE GRAND JARDIN,B543,35560,35205,Noyal-sous-Bazouges,35,,,352050000B0359,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,2090,-1.61649,48.413995
2020-512059,2020-03-17,000002,Vente,590000,,,LE GRAND JARDIN,B543,35560,35205,Noyal-sous-Bazouges,35,,,352050000B0360,,,,,,,,,,,,,0,,,,,T,terres,,,1645,-1.615725,48.41425
2020-512059,2020-03-17,000002,Vente,590000,,,LE VERGER,C112,35560,35205,Noyal-sous-Bazouges,35,,,352050000B0361,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,5445,-1.615185,48.414206
2020-512059,2020-03-17,000002,Vente,590000,,,LE VERGER,C112,35560,35205,Noyal-sous-Bazouges,35,,,352050000B0361,,,,,,,,,,,,,0,,,,,L,landes,,,5445,-1.615185,48.414206
2020-512059,2020-03-17,000002,Vente,590000,,,BEAUVAIS,B026,35560,35205,Noyal-sous-Bazouges,35,,,352050000B0362,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,2500,-1.615824,48.413767
2020-512059,2020-03-17,000002,Vente,590000,5099,,BEAUVAIS,B026,35560,35205,Noyal-sous-Bazouges,35,,,352050000B0363,,,,,,,,,,,,,0,1,Maison,391,11,S,sols,,,3310,-1.615733,48.413522
2020-512059,2020-03-17,000002,Vente,590000,,,LES ALENTOURS DE L ABREUVO,B002,35560,35205,Noyal-sous-Bazouges,35,,,352050000B0364,,,,,,,,,,,,,0,,,,,P,prés,,,1760,-1.61473,48.413378
2020-512059,2020-03-17,000002,Vente,590000,,,LES PETITS BOIS,B854,35560,35205,Noyal-sous-Bazouges,35,,,352050000B0959,,,,,,,,,,,,,0,,,,,P,prés,,,2035,-1.615751,48.41251
2020-512059,2020-03-17,000002,Vente,590000,,,LA ROTOIRE,C045,35560,35205,Noyal-sous-Bazouges,35,,,352050000B0962,,,,,,,,,,,,,0,,,,,VE,vergers,CIDRE,Cidre,55,-1.614532,48.413271
2020-512249,2020-05-27,000001,Vente,8784,,,LANDE ROSSE,B684,35560,35205,Noyal-sous-Bazouges,35,,,352050000A0916,,,,,,,,,,,,,0,,,,,L,landes,,,3525,-1.611329,48.433409
2020-512249,2020-05-27,000001,Vente,8784,,,LANDE ROSSE,B684,35560,35205,Noyal-sous-Bazouges,35,,,352050000A0917,,,,,,,,,,,,,0,,,,,L,landes,,,3575,-1.610925,48.432844
2020-512249,2020-05-27,000001,Vente,8784,,,LANDE ROSSE,B684,35560,35205,Noyal-sous-Bazouges,35,,,352050000A0918,,,,,,,,,,,,,0,,,,,L,landes,,,3500,-1.611391,48.432971
2020-512401,2020-06-17,000001,Vente,128000,5058,,LA VIEUVILLE,C119,35560,35205,Noyal-sous-Bazouges,35,,,352050000A1095,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,605,-1.618137,48.425356
2020-512401,2020-06-17,000001,Vente,128000,5058,,LA VIEUVILLE,C119,35560,35205,Noyal-sous-Bazouges,35,,,352050000A1095,,,,,,,,,,,,,0,1,Maison,67,1,S,sols,,,605,-1.618137,48.425356
2020-512401,2020-06-17,000001,Vente,128000,,,LA VIEUVILLE,C119,35560,35205,Noyal-sous-Bazouges,35,,,352050000A1102,,,,,,,,,,,,,0,,,,,L,landes,,,268,-1.618312,48.425175
2020-512401,2020-06-17,000001,Vente,128000,,,LA VIEUVILLE,C119,35560,35205,Noyal-sous-Bazouges,35,,,352050000A1352,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,500,-1.618418,48.426064
2020-512557,2020-07-20,000001,Vente,80000,,,COURTIL AUGER,B384,35560,35205,Noyal-sous-Bazouges,35,,,352050000B0085,,,,,,,,,,,,,0,,,,,T,terres,,,2630,-1.609024,48.416274
2020-512557,2020-07-20,000001,Vente,80000,,,LA GRETTAIS,B589,35560,35205,Noyal-sous-Bazouges,35,,,352050000B0086,,,,,,,,,,,,,0,,,,,S,sols,,,634,-1.609015,48.416432
2020-512557,2020-07-20,000001,Vente,80000,,,LA GRETTAIS,B589,35560,35205,Noyal-sous-Bazouges,35,,,352050000B0087,,,,,,,,,,,,,0,,,,,L,landes,,,131,-1.609149,48.416568
2020-512557,2020-07-20,000001,Vente,80000,,,COURTIL AUGER,B384,35560,35205,Noyal-sous-Bazouges,35,,,352050000B0088,,,,,,,,,,,,,0,,,,,T,terres,,,1610,-1.609744,48.416408
2020-512557,2020-07-20,000001,Vente,80000,5081,,LA GRETTAIS,B589,35560,35205,Noyal-sous-Bazouges,35,,,352050000B0093,,,,,,,,,,,,,0,1,Maison,101,4,S,sols,,,157,-1.608944,48.416743
2020-512557,2020-07-20,000001,Vente,80000,,,LA VALLEE DU VIVIER,C107,35560,35205,Noyal-sous-Bazouges,35,,,352050000B0164,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,730,-1.60154,48.419635
2020-512557,2020-07-20,000001,Vente,80000,,,LA GRETTAIS,B589,35560,35205,Noyal-sous-Bazouges,35,,,352050000B0915,,,,,,,,,,,,,0,,,,,S,sols,,,75,-1.609503,48.416603
2020-512557,2020-07-20,000001,Vente,80000,,,LA GRETTAIS,B589,35560,35205,Noyal-sous-Bazouges,35,,,352050000B0915,,,,,,,,,,,,,0,,,,,T,terres,,,960,-1.609503,48.416603
2020-512711,2020-08-14,000001,Vente,119000,5401,,VILLE COHIN,C127,35560,35205,Noyal-sous-Bazouges,35,,,352050000A0122,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,790,-1.622276,48.440602
2020-512711,2020-08-14,000001,Vente,119000,5401,,VILLE COHIN,C127,35560,35205,Noyal-sous-Bazouges,35,,,352050000A0122,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,790,-1.622276,48.440602
2020-512711,2020-08-14,000001,Vente,119000,,,VILLE COHIN,C127,35560,35205,Noyal-sous-Bazouges,35,,,352050000A0135,,,,,,,,,,,,,0,,,,,S,sols,,,75,-1.622145,48.440792
2020-512944,2020-09-25,000001,Vente,70000,5086,,LA GRETTAIS,B589,35560,35205,Noyal-sous-Bazouges,35,,,352050000B0916,,,,,,,,,,,,,0,1,Maison,52,2,VE,vergers,CIDRE,Cidre,1203,-1.607922,48.416415
2020-512944,2020-09-25,000001,Vente,70000,5086,,LA GRETTAIS,B589,35560,35205,Noyal-sous-Bazouges,35,,,352050000B0916,,,,,,,,,,,,,0,1,Maison,52,2,J,jardins,POTAG,Jardin potager,602,-1.607922,48.416415
2020-512944,2020-09-25,000001,Vente,70000,5086,,LA GRETTAIS,B589,35560,35205,Noyal-sous-Bazouges,35,,,352050000B0916,,,,,,,,,,,,,0,1,Maison,52,2,S,sols,,,315,-1.607922,48.416415
2020-513078,2020-10-23,000001,Vente,220500,5057,,LA VIEUVILLE,C119,35560,35205,Noyal-sous-Bazouges,35,,,352050000A1093,,,,,,,,,,,,,0,1,Maison,150,5,S,sols,,,418,-1.617649,48.425384
2020-513078,2020-10-23,000001,Vente,220500,,,LA VIEUVILLE,C119,35560,35205,Noyal-sous-Bazouges,35,,,352050000A1517,,,,,,,,,,,,,0,,,,,S,sols,,,93,-1.617808,48.425495
2020-513078,2020-10-23,000001,Vente,220500,,,LE COURTIL D ABAS,B392,35560,35205,Noyal-sous-Bazouges,35,,,352050000A1546,,,,,,,,,,,,,0,,,,,T,terres,,,1243,-1.616968,48.425799
2020-513078,2020-10-23,000001,Vente,220500,,,LA VIEUVILLE,C119,35560,35205,Noyal-sous-Bazouges,35,,,352050000A1547,,,,,,,,,,,,,0,,,,,S,sols,,,103,-1.617747,48.42547
2020-513150,2020-11-02,000001,Vente,34000,,,CLOS DE LA FONTAINE,B246,35560,35205,Noyal-sous-Bazouges,35,,,352050000C1301,,,,,,,,,,,,,0,,,,,T,terres,,,1113,-1.626759,48.414496
2020-513169,2020-08-21,000001,Vente,4300,,,CLOS DES MESERAIS,B271,35560,35205,Noyal-sous-Bazouges,35,,,352050000A0451,,,,,,,,,,,,,0,,,,,T,terres,,,4850,-1.635122,48.424271
2020-513169,2020-08-21,000001,Vente,4300,,,PRE DES RIVIERES,B958,35560,35205,Noyal-sous-Bazouges,35,,,352050000A0655,,,,,,,,,,,,,0,,,,,P,prés,,,870,-1.633309,48.429904
2020-513169,2020-08-21,000001,Vente,4300,,,LE JANNIER,B624,35560,35205,Noyal-sous-Bazouges,35,,,352050000A0684,,,,,,,,,,,,,0,,,,,P,prés,,,3330,-1.632499,48.427824
2020-513169,2020-08-21,000001,Vente,4300,,,NOUBEL,B762,35560,35205,Noyal-sous-Bazouges,35,,,352050000A1276,,,,,,,,,,,,,0,,,,,P,prés,,,2580,-1.623353,48.426922
2020-513169,2020-08-21,000001,Vente,4300,,,PRE DE DESSOUS,B902,35560,35205,Noyal-sous-Bazouges,35,,,352050000A1651,,,,,,,,,,,,,0,,,,,P,prés,,,5262,-1.636546,48.424278
2020-513169,2020-08-21,000001,Vente,4300,,,PRE DE DESSOUS,B902,35560,35205,Noyal-sous-Bazouges,35,,,352050000A1653,,,,,,,,,,,,,0,,,,,P,prés,,,211,-1.636927,48.424448
2020-513169,2020-08-21,000001,Vente,4300,,,PRE DE DESSOUS,B902,35560,35205,Noyal-sous-Bazouges,35,,,352050000A1656,,,,,,,,,,,,,0,,,,,P,prés,,,154,-1.636966,48.424453
2020-513213,2020-10-08,000001,Vente,1710,,,LES GAUDINES,B517,35560,35205,Noyal-sous-Bazouges,35,,,352050000A0028,,,,,,,,,,,,,0,,,,,T,terres,,,2465,,
2020-513213,2020-10-08,000001,Vente,1710,,,PRE DE LA PLANCHE,B926,35560,35205,Noyal-sous-Bazouges,35,,,352050000A0033,,,,,,,,,,,,,0,,,,,P,prés,,,1865,-1.624211,48.446745
2020-513213,2020-10-08,000001,Vente,1710,,,PRE DE LA PLANCHE,B926,35560,35205,Noyal-sous-Bazouges,35,,,352050000A0034,,,,,,,,,,,,,0,,,,,P,prés,,,2495,-1.623375,48.446893
2020-513305,2020-11-13,000001,Vente,105000,,,LE CHAUCHIX,B180,35560,35205,Noyal-sous-Bazouges,35,,,352050000A0146,,,,,,,,,,,,,0,,,,,VE,vergers,CIDRE,Cidre,940,-1.625006,48.441365
2020-513305,2020-11-13,000001,Vente,105000,,,VILLE COHIN,C127,35560,35205,Noyal-sous-Bazouges,35,,,352050000A0148,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,325,-1.625405,48.441425
2020-513305,2020-11-13,000001,Vente,105000,5007,,VILLE COHIN,C127,35560,35205,Noyal-sous-Bazouges,35,,,352050000A0149,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,185,-1.625576,48.441122
2020-513305,2020-11-13,000001,Vente,105000,,,LE MARQUEUX,B738,35560,35205,Noyal-sous-Bazouges,35,,,352050000A1422,,,,,,,,,,,,,0,,,,,T,terres,,,241,-1.625495,48.441092
2020-513506,2020-12-22,000001,Vente,60000,,,PRE DE LA FONTAINE,B915,35560,35205,Noyal-sous-Bazouges,35,,,352050000B0568,,,,,,,,,,,,,0,,,,,P,prés,,,1180,-1.608411,48.405685
2020-513506,2020-12-22,000001,Vente,60000,,,PRE DE LA FONTAINE,B915,35560,35205,Noyal-sous-Bazouges,35,,,352050000B0569,,,,,,,,,,,,,0,,,,,P,prés,,,2200,-1.608589,48.406066
2020-513506,2020-12-22,000001,Vente,60000,,,LA QUEUE DES PRES,C025,35560,35205,Noyal-sous-Bazouges,35,,,352050000B0570,,,,,,,,,,,,,0,,,,,P,prés,,,900,-1.608342,48.40622
2020-513506,2020-12-22,000001,Vente,60000,,,CHAMP DERRIERE,B111,35560,35205,Noyal-sous-Bazouges,35,,,352050000B0588,,,,,,,,,,,,,0,,,,,VE,vergers,CIDRE,Cidre,3990,-1.608569,48.405273
2020-513506,2020-12-22,000001,Vente,60000,,,LA RIVIERE,C034,35560,35205,Noyal-sous-Bazouges,35,,,352050000B0592,,,,,,,,,,,,,0,,,,,L,landes,,,492,-1.609466,48.404851
2020-513506,2020-12-22,000001,Vente,60000,,,LANDE AU CONTE,B674,35560,35205,Noyal-sous-Bazouges,35,,,352050000B0597,,,,,,,,,,,,,0,,,,,P,prés,,,3085,-1.610685,48.403889
2020-513506,2020-12-22,000001,Vente,60000,,,LANDE AU CONTE,B674,35560,35205,Noyal-sous-Bazouges,35,,,352050000B0598,,,,,,,,,,,,,0,,,,,P,prés,,,6560,-1.612155,48.404049
2020-513506,2020-12-22,000001,Vente,60000,,,JANIER DE LA LANDE AU CONT,B621,35560,35205,Noyal-sous-Bazouges,35,,,352050000B0600,,,,,,,,,,,,,0,,,,,P,prés,,,5730,-1.611097,48.40343
2020-513506,2020-12-22,000001,Vente,60000,,,LA GRANDE VIDEULLE,B580,35560,35205,Noyal-sous-Bazouges,35,,,352050000B0938,,,,,,,,,,,,,0,,,,,T,terres,,,4575,-1.613664,48.403831
