siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216502567,00011,21650256700011,O,1983-03-01,NN,,,2018-09-29T12:06:03,true,3,,,,,,65190,LANESPEDE,,,65256,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
216502567,00037,21650256700037,O,1998-11-20,02,2018,,2020-08-25T10:18:30,false,3,,,,,,65190,LANESPEDE,,,65256,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
266503630,00011,26650363000011,O,1984-11-20,NN,,,2010-06-26T03:14:05,true,3,,,,,MAIRIE,65190,LANESPEDE,,,65256,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
312725120,00017,31272512000017,O,,NN,,,,true,1,,,,,,65190,LANESPEDE,,,65256,,,,,,,,,,,,,,,,,,,1988-04-30,F,,,,,55.71,NAP,N,,,0,,,,,,
316767672,00017,31676767200017,O,,NN,,,,true,1,,,,,,65190,LANESPEDE,,,65256,,,,,,,,,,,,,,,,,,,,F,,,,,67.06,NAP,N,,,0,,,,,,
318807138,00025,31880713800025,O,,,,,,true,1,,,,,,65190,LANESPEDE,,,65256,,,,,,,,,,,,,,,,,,,1990-03-15,F,,,,,67.01,NAP,N,,,0,,,,,,
329319032,00010,32931903200010,O,,,,,,true,1,,,,,,65190,LANESPEDE,,,65256,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,,,0,,,,,,
340807304,00019,34080730400019,O,,NN,,,,true,1,,,,,,65190,LANESPEDE,,,65256,,,,,,,,,,,,,,,,,,,1988-12-19,F,,,,,67.01,NAP,N,,,0,,,,,,
382768836,00027,38276883600027,O,1993-05-01,02,2018,4329AZ,2020-08-25T10:19:44,true,4,RN 117,,,RTE,N 117,65190,LANESPEDE,,,65256,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.29A,NAFRev2,O,,,0,,,,,,
388395311,00029,38839531100029,O,2016-06-14,,,8121ZZ,2016-06-15T07:50:11,true,1,,14,,RTE,DEPARTEMENTALE 817,65190,LANESPEDE,,,65256,,,,,,,,,,,,,,,,,,,2016-06-14,A,,,,,81.21Z,NAFRev2,N,0.268072,43.166606,0.89,housenumber,14 Route Departementale 817 65190 Lanespède,65256_g3j9wz_00014,G,14 ROUTE DEPARTEMENTALE 817,
389102542,00013,38910254200013,O,1992-10-16,NN,,,2018-04-11T04:08:34,true,3,LE VILLAGE,,,,LANESPEDE,65190,LANESPEDE,,,65256,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.274761,43.167915,0.93,municipality,Lanespède,65256,G,LANESPEDE,
403737539,00011,40373753900011,O,1996-02-05,NN,,,2017-12-06T09:20:21,true,3,,,,,,65190,LANESPEDE,,,65256,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
403740152,00018,40374015200018,O,1996-01-01,NN,,,2008-01-04T20:28:12,true,3,,,,,,65190,LANESPEDE,,,65256,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
419144233,00014,41914423300014,O,1984-12-31,NN,,,,true,1,,,,,,65190,LANESPEDE,,,65256,,,,,,,,,,,,,,,,,,,2001-01-27,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
419144241,00017,41914424100017,O,1984-12-31,,,,,true,1,,,,,,65190,LANESPEDE,,,65256,,,,,,,,,,,,,,,,,,,1998-12-28,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
419144258,00011,41914425800011,O,1985-12-31,NN,,,2015-09-11T08:51:05,true,4,,,,,,65190,LANESPEDE,,,65256,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
420253346,00019,42025334600019,O,1998-10-05,NN,,,2008-06-08T10:48:39,true,4,,,,,ECOLE,65190,LANESPEDE,,,65256,,,,,,,,,,,,,,,,,,,2008-01-21,F,,,,,02.40Z,NAFRev2,N,0.266511,43.166591,0.42,street,Chemin de Ribothole 65190 Lanespède,65256_0095,G,CHEMIN DE RIBOTHOLE,
421570755,00015,42157075500015,O,1998-12-17,NN,,,2012-06-11T02:35:13,true,4,,,,,,65190,LANESPEDE,,,65256,,,,,,,,,,,,,,,,,,,2012-05-19,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
421607094,00016,42160709400016,O,1999-01-01,NN,,,2019-01-17T15:14:03,true,3,,,,,LES 3 CHENES,65190,LANESPEDE,,,65256,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,45.2V,NAF1993,O,6.1783894,47.3843864,0.81,poi.wood,Site des 3 Chênes remarquables (Forêt) Rigney,https://osm.org/way/486628695,G,,
488278870,00016,48827887000016,O,2006-01-28,,,,2006-11-25T20:49:50,true,3,PAVILLON 1,,,RTE,NATIONALE 117,65190,LANESPEDE,,,65256,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,92.3K,NAFRev1,N,,,0,,,,,,
488856899,00015,48885689900015,O,2006-03-10,,,,2010-03-31T05:29:46,true,3,,,,,,65190,LANESPEDE,,,65256,,,,,,,,,,,,,,,,,,,2010-04-01,F,LE RELAIS DE BIGORRE,,,,56.30Z,NAFRev2,N,,,0,,,,,,
490162542,00016,49016254200016,O,2006-05-19,,,,2008-01-05T03:24:28,true,2,,2,,,ERAS CAUSSADAS,65190,LANESPEDE,,,65256,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,61.10Z,NAFRev2,N,0.261087,43.169093,0.93,housenumber,2 Eras Caussadas 65190 Lanespède,65256_0050_00002,G,2 ERAS CAUSSADAS,
490535259,00041,49053525900041,O,2016-01-01,,,,2016-02-22T09:00:33,true,1,,8,,CHE,DE L'AYGUETTE,65190,LANESPEDE,,,65256,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,86.90F,NAFRev2,N,0.265712,43.168722,0.84,housenumber,8 Chemin de l'Ayguette 65190 Lanespède,65256_0010_00008,G,8 CHEMIN DE L AYGUETTE,
500311931,00025,50031193100025,O,2019-10-29,,,,2020-09-03T16:43:24,true,1,,19,,CHE,DE LA COTE DE CASTERA,65190,LANESPEDE,,,65256,,,,,,,,,,,,,,,,,,,2019-10-29,F,,,,,47.11D,NAFRev2,O,0.268286,43.169553,0.89,housenumber,19 Chemin de la Côte de Castéra 65190 Lanespède,65256_0030_00019,G,19 CHEMIN DE LA COTE DE CASTERA,
508410099,00016,50841009900016,O,2008-09-25,NN,,,2014-07-10T01:30:44,true,3,VILLAGE,,,RTE,NATIONALE 117,65190,LANESPEDE,,,65256,,,,,,,,,,,,,,,,,,,2010-11-01,F,,,,,43.32A,NAFRev2,O,,,0,,,,,,
514283332,00021,51428333200021,O,2014-07-31,,,,2014-10-09T08:35:01,true,1,,8,,CHE,DE L'AYGUETTE,65190,LANESPEDE,,,65256,,,,,,,,,,,,,,,,,,,2014-07-31,A,,,,,64.30Z,NAFRev2,N,0.265712,43.168722,0.84,housenumber,8 Chemin de l'Ayguette 65190 Lanespède,65256_0010_00008,G,8 CHEMIN DE L AYGUETTE,
524768660,00010,52476866000010,O,2010-10-01,NN,,4332BB,2018-01-03T19:31:47,true,4,,26,,RTE,DEPARTEMENTALE 817,65190,LANESPEDE,,,65256,,,,,,,,,,,,,,,,,,,2017-12-31,F,ATELIER CASTAING FRANCIS,,,,43.32B,NAFRev2,N,0.273839,43.163924,0.89,housenumber,26 Route Departementale 817 65190 Lanespède,65256_g3j9wz_00026,G,26 ROUTE DEPARTEMENTALE 817,
529057705,00012,52905770500012,O,2011-01-02,,,,2012-11-20T00:11:42,true,2,,2,,PL,DE L'EGLISE,65190,LANESPEDE,,,65256,,,,,,,,,,,,,,,,,,,2012-10-30,F,,,,,70.22Z,NAFRev2,N,0.266464,43.166618,0.82,housenumber,2 Place de l'Eglise 65190 Lanespède,65256_dtckqb_00002,G,2 PLACE DE L EGLISE,
532184520,00023,53218452000023,O,2019-11-13,,,,2019-11-19T08:00:13,true,1,,2,,CHE,DE RIBOTHOLE,65190,LANESPEDE,,,65256,,,,,,,,,,,,,,,,,,,2019-11-13,A,,,,,86.90D,NAFRev2,N,0.265987,43.166464,0.83,housenumber,2 Chemin de Ribothole 65190 Lanespède,65256_0095_00002,G,2 CHEMIN DE RIBOTHOLE,
534185517,00016,53418551700016,O,2011-06-20,,,,2011-08-28T05:29:53,false,2,LD RIBOTHOLE,8,,IMP,TROTE VIEILLE,65190,LANESPEDE,,,65256,,,,,,,,,,,,,,,,,,,2011-09-01,F,,,,,86.90D,NAFRev2,N,0.275503,43.162211,0.83,housenumber,8 Impasse de Trote Vieille 65190 Lanespède,65256_0115_00008,G,8 IMPASSE DE TROTE VIEILLE,
535368534,00017,53536853400017,O,2011-11-01,,,,2013-02-12T11:09:19,false,2,,8,,CHE,DE LA COTE DE LANESPEDE,65190,LANESPEDE,,,65256,,,,,,,,,,,,,,,,,,,2013-01-24,F,,,,,14.19Z,NAFRev2,N,0.266714,43.168169,0.88,housenumber,8 Chemin de la Côte de Castéra 65190 Lanespède,65256_0030_00008,G,8 CHEMIN DE LA COTE DE CASTERA,
535368534,00025,53536853400025,O,2013-01-24,,,,2013-07-05T03:54:21,true,2,,8,,CHE,DE LA COTE DE CASTERA,65190,LANESPEDE,,,65256,,,,,,,,,,,,,,,,,,,2013-07-01,F,,,,,14.19Z,NAFRev2,N,0.266714,43.168169,0.89,housenumber,8 Chemin de la Côte de Castéra 65190 Lanespède,65256_0030_00008,G,8 CHEMIN DE LA COTE DE CASTERA,
552049447,53070,55204944753070,O,1986-06-23,,,,,false,4,,,,LD,EMPRISE SNCF,65190,LANESPEDE,,,65256,,,,,,,,,,,,,,,,,,,1993-12-25,F,TOULOUSE  SECTION DE TARBES,,,,60.1Z,NAF1993,N,,,0,,,,,,
750481392,00017,75048139200017,O,2012-04-01,,,,2018-08-02T04:23:52,false,2,,8,,CHE,DE CASTERA,65190,LANESPEDE,,,65256,,,,,,,,,,,,,,,,,,,2018-04-01,F,,,,,01.42Z,NAFRev2,N,0.266714,43.168169,0.86,housenumber,8 Chemin de la Côte de Castéra 65190 Lanespède,65256_0030_00008,G,8 CHEMIN DE LA COTE DE CASTERA,
777124553,00028,77712455300028,O,1979-01-01,NN,,,,true,1,,,,,,65190,LANESPEDE,,,65256,,,,,,,,,,,,,,,,,,,2002-03-30,F,,,,,45.3E,NAF1993,O,,,0,,,,,,
789390366,00019,78939036600019,O,2012-11-14,,,,2012-11-16T09:01:34,true,1,,14,,RTE,DEPARTEMENTALE 817,65190,LANESPEDE,,,65256,,,,,,,,,,,,,,,,,,,2012-11-14,A,,,,,01.11Z,NAFRev2,N,0.268072,43.166606,0.89,housenumber,14 Route Departementale 817 65190 Lanespède,65256_g3j9wz_00014,G,14 ROUTE DEPARTEMENTALE 817,
790740963,00018,79074096300018,O,2013-02-04,,,,2013-04-08T14:59:18,false,2,,5,,CHE,DE LA GRAVE,65190,LANESPEDE,,,65256,,,,,,,,,,,,,,,,,,,2013-03-01,F,,,,,31.09B,NAFRev2,N,0.263117,43.169279,0.83,housenumber,5 Chemin de la Grave 65190 Lanespède,65256_0060_00005,G,5 CHEMIN DE LA GRAVE,
798267381,00019,79826738100019,O,2013-11-04,,,9602BB,2015-05-05T03:30:01,true,2,PAVILLON 4,23,,RTE,DEPARTEMENTALE 817,65190,LANESPEDE,,,65256,,,,,,,,,,,,,,,,,,,2015-04-30,F,,,,DOMI ESTHETIQUE A DOMICILE,96.02B,NAFRev2,N,0.267549,43.166867,0.89,housenumber,23 Route Departementale 817 65190 Lanespède,65256_g3j9wz_00023,G,23 ROUTE DEPARTEMENTALE 817,
801488594,00012,80148859400012,O,2014-04-01,,,,2020-07-15T10:00:19,false,2,,10,,RTE,DEPARTEMENTALE 817,65190,LANESPEDE,,,65256,,,,,,,,,,,,,,,,,,,2015-09-28,F,,,,,49.32Z,NAFRev2,N,0.266698,43.167009,0.89,housenumber,10 Route Departementale 817 65190 Lanespède,65256_g3j9wz_00010,G,10 ROUTE DEPARTEMENTALE 817,
804712339,00014,80471233900014,O,2014-05-02,,,,2018-07-27T03:43:16,true,2,,21,,CHE,DE LA GRAVETTE,65190,LANESPEDE,,,65256,,,,,,,,,,,,,,,,,,,2018-04-01,F,,,,,35.11Z,NAFRev2,N,0.262973,43.165759,0.85,housenumber,21 Chemin de la Gravette 65190 Lanespède,65256_0062_00021,G,21 CHEMIN DE LA GRAVETTE,
818890071,00017,81889007100017,O,2016-04-12,,,,2020-09-15T03:39:51,false,2,,13,,CHE,DE LA GRAVETTE,65190,LANESPEDE,,,65256,,,,,,,,,,,,,,,,,,,2020-07-23,F,,,,,86.90D,NAFRev2,N,0.264135,43.166201,0.85,housenumber,13 Chemin de la Gravette 65190 Lanespède,65256_0062_00013,G,13 CHEMIN DE LA GRAVETTE,
818959264,00024,81895926400024,O,2019-05-01,,,,2019-11-15T04:15:13,true,2,,1,,CHE,DE LA GRAVETTE,65190,LANESPEDE,,,65256,,,,,,,,,,,,,,,,,,,2019-09-30,F,,,,,93.29Z,NAFRev2,N,0.266733,43.166804,0.84,housenumber,1 Chemin de la Gravette 65190 Lanespède,65256_0062_00001,G,1 CHEMIN DE LA GRAVETTE,
820938074,00011,82093807400011,O,2016-06-13,,,,2016-06-15T04:29:57,true,1,,21,,RTE,DEPARTEMENTAL 817,65190,LANESPEDE,,,65256,,,,,,,,,,,,,,,,,,,2016-06-13,A,,,,,62.01Z,NAFRev2,N,0.267033,43.167,0.82,housenumber,21 Route Departementale 817 65190 Lanespède,65256_g3j9wz_00021,G,21 ROUTE DEPARTEMENTALE 817,
843052341,00016,84305234100016,O,2018-10-01,,,,2018-10-29T10:14:13,true,1,ROUTE DEPARTEMENTALE 817,10,,RTE,DEPARTEMENTALE,65190,LANESPEDE,,,65256,,,,,,,,,,,,,,,,,,,2018-10-01,A,,,,,45.11Z,NAFRev2,N,0.266607,43.166923,0.88,housenumber,10 Route Departementale 65190 Lanespède,65256_0040_00010,G,10 ROUTE DEPARTEMENTALE,
851572669,00014,85157266900014,O,2019-06-12,,,,2019-06-14T03:51:20,true,1,,8,,IMP,DE TROTE VIEILLE,65190,LANESPEDE,,,65256,,,,,,,,,,,,,,,,,,,2019-06-12,A,,,,,62.01Z,NAFRev2,N,0.275503,43.162211,0.85,housenumber,8 Impasse de Trote Vieille 65190 Lanespède,65256_0115_00008,G,8 IMPASSE DE TROTE VIEILLE,
884970948,00011,88497094800011,O,2020-07-03,,,,2020-08-28T09:00:59,true,1,,19,,CHE,DE LA COTE DE CASTERA,65190,LANESPEDE,,,65256,,,,,,,,,,,,,,,,,,,2020-07-03,A,,,,,81.30Z,NAFRev2,N,0.268286,43.169553,0.89,housenumber,19 Chemin de la Côte de Castéra 65190 Lanespède,65256_0030_00019,G,19 CHEMIN DE LA COTE DE CASTERA,
888421310,00010,88842131000010,O,2020-06-15,,,,2020-08-29T11:32:36,true,1,,4,,CHE,ERAS CAUSSADAS,65190,LANESPEDE,,,65256,,,,,,,,,,,,,,,,,,,2020-06-15,A,,,,,68.20B,NAFRev2,N,0.261392,43.16897,0.72,housenumber,4 Eras Caussadas 65190 Lanespède,65256_0050_00004,G,4 ERAS CAUSSADAS,
907340251,00061,90734025100061,O,1995-04-03,NN,,,,false,3,,,,,,65190,LANESPEDE,,,65256,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,52.6E,NAF1993,N,,,0,,,,,,
