id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-192751,2020-09-01,000001,Vente,155000,,,LA GROIE,B028,16230,16069,Cellettes,16,,,160690000B1191,,,,,,,,,,,,,0,,,,,S,sols,,,35,0.151741,45.862074
2020-192751,2020-09-01,000001,Vente,155000,5220,,LA GROIE,B028,16230,16069,Cellettes,16,,,160690000B1193,,,,,,,,,,,,,0,1,Maison,115,4,S,sols,,,1000,0.152309,45.862099
2020-192751,2020-09-01,000001,Vente,155000,5220,,LA GROIE,B028,16230,16069,Cellettes,16,,,160690000B1193,,,,,,,,,,,,,0,1,Maison,115,4,J,jardins,,,1666,0.152309,45.862099
2020-192751,2020-09-01,000001,Vente,155000,,,LA GROIE,B028,16230,16069,Cellettes,16,,,160690000B1194,,,,,,,,,,,,,0,,,,,S,sols,,,1,0.152751,45.862386
2020-192751,2020-09-01,000001,Vente,155000,,,LA GROIE,B028,16230,16069,Cellettes,16,,,160690000B1201,,,,,,,,,,,,,0,,,,,T,terres,,,1,0.151597,45.861878
2020-192751,2020-09-01,000001,Vente,155000,,,LA GROIE,B028,16230,16069,Cellettes,16,,,160690000B1203,,,,,,,,,,,,,0,,,,,T,terres,,,398,0.151942,45.861691
2020-192829,2020-09-09,000001,Vente,133000,5028,,LE BOURG,B005,16230,16069,Cellettes,16,,,160690000B0819,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,240,0.148158,45.863301
2020-192829,2020-09-09,000001,Vente,133000,,,LE BOURG,B005,16230,16069,Cellettes,16,,,160690000B0820,,,,,,,,,,,,,0,,,,,J,jardins,,,295,0.148039,45.863182
2020-192829,2020-09-09,000001,Vente,133000,,,LE BOURG,B005,16230,16069,Cellettes,16,,,160690000B0821,,,,,,,,,,,,,0,,,,,S,sols,,,352,0.147978,45.863315
2020-192862,2020-09-04,000001,Echange,49000,,,CHAMP DE LA RENTE,B010,16230,16069,Cellettes,16,,,16069000ZE0001,,,,,,,,,,,,,0,,,,,T,terres,,,42450,0.152748,45.864903
2020-192862,2020-09-04,000001,Echange,49000,,,BOIS DES FOSSES,B002,16230,16069,Cellettes,16,,,16069000ZH0030,,,,,,,,,,,,,0,,,,,T,terres,,,53690,0.144489,45.858375
2020-192862,2020-09-04,000001,Echange,49000,,,BOIS DES FOSSES,B002,16230,16069,Cellettes,16,,,16069000ZH0030,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4690,0.144489,45.858375
2020-192862,2020-09-04,000002,Echange,49000,,,LES MARTINETTES,B030,16230,16069,Cellettes,16,,,16069000ZC0023,,,,,,,,,,,,,0,,,,,T,terres,,,8550,0.14555,45.871746
2020-192862,2020-09-04,000002,Echange,49000,,,LES MARTINETTES,B030,16230,16069,Cellettes,16,,,16069000ZC0024,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,3840,0.146141,45.871619
2020-192862,2020-09-04,000002,Echange,49000,,,LES MARTINETTES,B030,16230,16069,Cellettes,16,,,16069000ZC0024,,,,,,,,,,,,,0,,,,,T,terres,,,6770,0.146141,45.871619
2020-192862,2020-09-04,000002,Echange,49000,,,LES MARTINETTES,B030,16230,16069,Cellettes,16,,,16069000ZC0106,,,,,,,,,,,,,0,,,,,T,terres,,,8900,0.146741,45.871033
2020-193242,2020-09-23,000001,Vente,49000,,,ECHOISY,B020,16230,16069,Cellettes,16,,,160690000A0244,,,,,,,,,,,,,0,,,,,J,jardins,,,198,0.132144,45.877866
2020-193242,2020-09-23,000001,Vente,49000,,,ECHOISY,B020,16230,16069,Cellettes,16,,,160690000A0296,,,,,,,,,,,,,0,,,,,S,sols,,,45,0.13439,45.876578
2020-193242,2020-09-23,000001,Vente,49000,5091,,ECHOISY,B020,16230,16069,Cellettes,16,,,160690000A0297,,,,,,,,,,,,,0,1,Maison,109,5,S,sols,,,240,0.134432,45.876587
2020-193242,2020-09-23,000001,Vente,49000,,,ECHOISY,B020,16230,16069,Cellettes,16,,,160690000A1242,,,,,,,,,,,,,0,,,,,S,sols,,,122,0.134048,45.877012
2020-193352,2020-09-30,000001,Vente,2000,,,ECHOISY,B020,16230,16069,Cellettes,16,,,160690000A1170,,,,,,,,,,,,,0,,,,,S,sols,,,23,0.133711,45.877318
2020-195218,2020-11-26,000001,Vente,132000,5163,,LES PINELLES,B040,16230,16069,Cellettes,16,,,160690000C1273,,,,,,,,,,,,,0,1,Maison,89,5,S,sols,,,1090,0.139114,45.861499
2020-196178,2020-12-16,000001,Vente,109000,14,,LA GARENNE,B025,16230,16069,Cellettes,16,,,160690000B1136,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,1236,0.141075,45.862449
2020-196395,2020-12-22,000001,Vente,3500,5196,,LE BOURG,B005,16230,16069,Cellettes,16,,,160690000B0890,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,65,0.145928,45.862367
2020-196960,2020-01-23,000001,Vente,100,,,ECHOISY,B020,16230,16069,Cellettes,16,,,160690000A0303,,,,,,,,,,,,,0,,,,,S,sols,,,282,0.134915,45.876232
2020-196962,2020-01-27,000001,Vente,100,,,ECHOISY,B020,16230,16069,Cellettes,16,,,160690000A1123,,,,,,,,,,,,,0,,,,,J,jardins,,,194,0.132874,45.877261
2020-197017,2020-01-29,000001,Vente,1100,,,LES CANTEAUX,B008,16230,16069,Cellettes,16,,,16069000ZE0029,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,2710,0.153793,45.857559
2020-197046,2020-01-28,000001,Vente,66000,,,LA MORISSETTE,B033,16230,16069,Cellettes,16,,,160690000A0126,,,,,,,,,,,,,0,,,,,T,terres,,,727,0.129878,45.876506
2020-197046,2020-01-28,000001,Vente,66000,,,LA MORISSETTE,B033,16230,16069,Cellettes,16,,,160690000A0127,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,810,0.129925,45.876327
2020-197046,2020-01-28,000001,Vente,66000,,,LA MORISSETTE,B033,16230,16069,Cellettes,16,,,160690000A0130,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,660,0.130342,45.876814
2020-197046,2020-01-28,000001,Vente,66000,5100,,LA MORISSETTE,B033,16230,16069,Cellettes,16,,,160690000A0131,,,,,,,,,,,,,0,1,Maison,70,2,S,sols,,,361,0.130638,45.876947
2020-197046,2020-01-28,000001,Vente,66000,,,LA MORISSETTE,B033,16230,16069,Cellettes,16,,,160690000A0132,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,814,0.130707,45.87678
2020-197046,2020-01-28,000001,Vente,66000,,,LA MORISSETTE,B033,16230,16069,Cellettes,16,,,160690000A0133,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1560,0.130456,45.876461
2020-197316,2020-02-27,000001,Vente,41600,,,LES RECOINS,B043,16230,16069,Cellettes,16,,,16069000ZH0101,,,,,,,,,,,,,0,,,,,T,terres,,,498,0.140405,45.860883
2020-197316,2020-02-27,000001,Vente,41600,,,LES RECOINS,B043,16230,16069,Cellettes,16,,,16069000ZH0103,,,,,,,,,,,,,0,,,,,T,terres,,,1,0.140217,45.861032
2020-197316,2020-02-27,000001,Vente,41600,,,LES RECOINS,B043,16230,16069,Cellettes,16,,,16069000ZH0104,,,,,,,,,,,,,0,,,,,T,terres,,,142,0.140293,45.860953
2020-197316,2020-02-27,000001,Vente,41600,,,LES RECOINS,B043,16230,16069,Cellettes,16,,,16069000ZH0106,,,,,,,,,,,,,0,,,,,T,terres,,,1905,0.140085,45.860857
2020-197316,2020-02-27,000001,Vente,41600,,,LES RECOINS,B043,16230,16069,Cellettes,16,,,16069000ZH0107,,,,,,,,,,,,,0,,,,,T,terres,,,6,0.140182,45.861079
2020-197316,2020-02-27,000001,Vente,41600,,,LES RECOINS,B043,16230,16069,Cellettes,16,,,16069000ZH0109,,,,,,,,,,,,,0,,,,,T,terres,,,55,0.140351,45.860666
2020-197673,2020-04-15,000001,Vente,53688.64,,,LA METAIRIE,B032,16230,16069,Cellettes,16,,,160690000A1219,,,,,,,,,,,,,0,,,,,S,sols,,,27,0.134832,45.875578
2020-197673,2020-04-15,000001,Vente,53688.64,5112,,LA METAIRIE,B032,16230,16069,Cellettes,16,,,160690000A1292,,,,,,,,,,,,,0,1,Maison,99,6,S,sols,,,437,0.134923,45.875517
2020-197691,2020-04-24,000001,Vente,42104,,,CHAMP BERNETTE,B009,16230,16069,Cellettes,16,,,16069000ZB0023,,,,,,,,,,,,,0,,,,,T,terres,,,70580,0.150668,45.873795
2020-197691,2020-04-24,000001,Vente,42104,,,CHAMP BERNETTE,B009,16230,16069,Cellettes,16,,,16069000ZB0027,,,,,,,,,,,,,0,,,,,T,terres,,,30160,0.153853,45.875371
2020-197691,2020-04-24,000001,Vente,42104,,,CHAMP BERNETTE,B009,16230,16069,Cellettes,16,,,16069000ZB0030,,,,,,,,,,,,,0,,,,,T,terres,,,4520,0.154892,45.873058
2020-197692,2020-04-24,000002,Vente,3896,,,GRAND PLANTIER,B026,16230,16069,Cellettes,16,,,16069000ZD0001,,,,,,,,,,,,,0,,,,,T,terres,,,9740,0.158775,45.870364
2020-197693,2020-04-24,000003,Vente,40393,,,LE RENCLOS,B044,16230,16069,Cellettes,16,,,160690000A1130,,,,,,,,,,,,,0,,,,,T,terres,,,5170,0.140712,45.880663
2020-197693,2020-04-24,000003,Vente,40393,,,LE RENCLOS,B044,16230,16069,Cellettes,16,,,160690000A1130,,,,,,,,,,,,,0,,,,,T,terres,,,5170,0.140712,45.880663
2020-197693,2020-04-24,000003,Vente,40393,,,PRAIRIE DE CELLETTES,B042,16230,16069,Cellettes,16,,,16069000ZA0036,,,,,,,,,,,,,0,,,,,T,terres,,,18410,0.141388,45.879519
2020-198229,2020-07-15,000001,Vente,1000,,,BOIS DES FOSSES,B002,16230,16069,Cellettes,16,,,160690000B0596,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1750,0.151075,45.85525
2020-198229,2020-07-15,000001,Vente,1000,,,LES PINELLES,B040,16230,16069,Cellettes,16,,,160690000C1093,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3040,0.130769,45.860742
2020-198346,2020-07-27,000001,Vente,140000,,,ECHOISY,B020,16230,16069,Cellettes,16,,,160690000A0237,,,,,,,,,,,,,0,,,,,J,jardins,,,842,0.132536,45.877356
2020-198346,2020-07-27,000001,Vente,140000,5070,,ECHOISY,B020,16230,16069,Cellettes,16,,,160690000A1125,,,,,,,,,,,,,0,1,Maison,150,6,S,sols,,,613,0.132869,45.877635
2020-198346,2020-07-27,000001,Vente,140000,,,ECHOISY,B020,16230,16069,Cellettes,16,,,160690000A1128,,,,,,,,,,,,,0,,,,,S,sols,,,62,0.133088,45.877642
2020-198346,2020-07-27,000001,Vente,140000,,,PERQUAVIADEAU,B036,16230,16069,Cellettes,16,,,160690000C0177,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1095,0.133727,45.871904
2020-198534,2020-08-21,000001,Vente,140000,5178,,LA GROIE,B028,16230,16069,Cellettes,16,,,160690000B1128,,,,,,,,,,,,,0,1,Maison,89,4,AG,terrains d'agrément,,,447,0.151678,45.862585
2020-198534,2020-08-21,000001,Vente,140000,5178,,LA GROIE,B028,16230,16069,Cellettes,16,,,160690000B1128,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,1000,0.151678,45.862585
