id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-11662,2019-01-03,000001,Vente,297000,623,,CHE DE LA SAONE,0620,01480,01243,Messimy-sur-Saône,01,,,012430000A1463,,,,,,,,,,,,,0,1,Maison,125,5,S,sols,,,1003,4.757538,46.048951
2019-12012,2019-01-24,000001,Vente,387490,485,,CHE DES FERRIERES,0200,01480,01243,Messimy-sur-Saône,01,,,012430000A1868,,,,,,,,,,,,,0,1,Maison,130,6,S,sols,,,420,4.75434,46.045378
2019-12012,2019-01-24,000001,Vente,387490,,,AU GUILLARD,B021,01480,01243,Messimy-sur-Saône,01,,,012430000A1871,,,,,,,,,,,,,0,,,,,S,sols,,,140,4.754461,46.045328
2019-12202,2019-02-20,000001,Vente,267860,662,,CHE DE LA SAONE,0620,01480,01243,Messimy-sur-Saône,01,,,012430000A0403,,,,,,,,,,,,,0,1,Maison,150,5,S,sols,,,645,4.75705,46.049409
2019-12307,2019-03-04,000001,Vente,429830,79,,ALL DES LILAS,0361,01480,01243,Messimy-sur-Saône,01,,,012430000A1559,,,,,,,,,,,,,0,1,Maison,180,5,S,sols,,,700,4.751295,46.044417
2019-12307,2019-03-04,000001,Vente,429830,79,,ALL DES LILAS,0361,01480,01243,Messimy-sur-Saône,01,,,012430000A1559,,,,,,,,,,,,,0,1,Maison,180,5,AG,terrains d'agrément,,,479,4.751295,46.044417
2019-12310,2019-03-12,000001,Vente,2500,,,LA CROIX,B014,01480,01243,Messimy-sur-Saône,01,,,012430000B0822,,,,,,,,,,,,,0,,,,,P,prés,,,6982,4.769353,46.050475
2019-12310,2019-03-12,000001,Vente,2500,,,LA RIVIERE,B043,01480,01243,Messimy-sur-Saône,01,,,012430000B0823,,,,,,,,,,,,,0,,,,,P,prés,,,156,4.768629,46.05058
2019-12310,2019-03-12,000001,Vente,2500,,,LA RIVIERE,B043,01480,01243,Messimy-sur-Saône,01,,,012430000B0825,,,,,,,,,,,,,0,,,,,P,prés,,,514,4.769336,46.050348
2019-12466,2019-03-14,000001,Vente,237100,6,,ALL DES PERVENCHES,0366,01480,01243,Messimy-sur-Saône,01,,,012430000A1256,,,,,,,,,,,,,0,1,Maison,97,4,S,sols,,,906,4.762236,46.046647
2019-12471,2019-03-25,000001,Vente,74500,,,EN DURIN,B016,01480,01243,Messimy-sur-Saône,01,,,012430000A1810,,,,,,,,,,,,,0,,,,,P,prés,,,464,4.765492,46.050341
2019-12823,2019-04-26,000001,Vente,150500,389,,RTE DEPARTEMENTALE 933,0110,01480,01243,Messimy-sur-Saône,01,,,012430000B0604,,,,,,,,,,,,,0,1,Maison,74,3,J,jardins,,,1105,4.767847,46.053421
2019-12823,2019-04-26,000001,Vente,150500,389,,RTE DEPARTEMENTALE 933,0110,01480,01243,Messimy-sur-Saône,01,,,012430000B0604,,,,,,,,,,,,,0,1,Maison,74,3,S,sols,,,335,4.767847,46.053421
2019-12881,2019-05-02,000001,Vente,190200,194,,RUE DU BOURG,0090,01480,01243,Messimy-sur-Saône,01,,,012430000B0920,,,,,,,,,,,,,0,1,Maison,155,4,S,sols,,,110,4.764288,46.048906
2019-12990,2019-04-25,000001,Vente,128000,,,RUE BASSE,B045,01480,01243,Messimy-sur-Saône,01,,,012430000A1851,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,500,4.757142,46.048518
2019-13009,2019-05-07,000001,Vente,1077860,,,AUX MARQUES,B023,01480,01243,Messimy-sur-Saône,01,,,012430000B0207,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1180,4.763078,46.046511
2019-13009,2019-05-07,000001,Vente,1077860,,,AUX MARQUES,B023,01480,01243,Messimy-sur-Saône,01,,,012430000B0209,,,,,,,,,,,,,0,,,,,P,prés,,,1370,4.763161,46.046871
2019-13009,2019-05-07,000001,Vente,1077860,,,AUX MARQUES,B023,01480,01243,Messimy-sur-Saône,01,,,012430000B0210,,,,,,,,,,,,,0,,,,,J,jardins,,,1320,4.762749,46.046774
2019-13009,2019-05-07,000001,Vente,1077860,,,AUX MARQUES,B023,01480,01243,Messimy-sur-Saône,01,,,012430000B0669,,,,,,,,,,,,,0,,,,,P,prés,,,5307,4.762762,46.04572
2019-13009,2019-05-07,000001,Vente,1077860,,,AUX SALES,B047,01480,01243,Messimy-sur-Saône,01,,,012430000B0671,,,,,,,,,,,,,0,,,,,P,prés,,,353,4.763038,46.045599
2019-13009,2019-05-07,000001,Vente,1077860,137,,CHE DU GUE,0250,01480,01243,Messimy-sur-Saône,01,,,012430000B0800,,,,,,,,,,,,,0,1,Maison,260,8,S,sols,,,1194,4.762663,46.046467
2019-13009,2019-05-07,000001,Vente,1077860,,,AUX MARQUES,B023,01480,01243,Messimy-sur-Saône,01,,,012430000B0801,,,,,,,,,,,,,0,,,,,S,sols,,,36,4.763208,46.046573
2019-13185,2019-05-28,000001,Vente,145000,,,EN BOTTERON,B007,01480,01243,Messimy-sur-Saône,01,,,012430000A1773,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1000,4.761752,46.047508
2019-13273,2019-06-05,000001,Vente,107000,,,RUE BASSE,B045,01480,01243,Messimy-sur-Saône,01,,,012430000A1833,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,445,4.758427,46.046749
2019-13406,2019-06-06,000001,Vente,250000,3,,CHEM DE LA RIVIERE,0482,01480,01243,Messimy-sur-Saône,01,,,012430000B0595,,,,,,,,,,,,,0,1,Maison,102,5,S,sols,,,594,4.768406,46.04946
2019-13718,2019-07-05,000001,Vente,253570,,,EN DURIN,B016,01480,01243,Messimy-sur-Saône,01,,,012430000A1206,,,,,,,,,,,,,0,,,,,T,terres,,,524,4.765761,46.05087
2019-13718,2019-07-05,000001,Vente,253570,684,,RTE DEPARTEMENTALE 933,0110,01480,01243,Messimy-sur-Saône,01,,,012430000A1614,,,,,,,,,,,,,0,1,Maison,149,6,S,sols,,,874,4.765907,46.051023
2019-13822,2019-07-11,000001,Vente,322050,427,,CHE DE LA LIE,0360,01480,01243,Messimy-sur-Saône,01,,,012430000A0802,,,,,,,,,,,,,0,1,Maison,134,5,S,sols,,,1000,4.752239,46.041846
2019-13822,2019-07-11,000001,Vente,322050,427,,CHE DE LA LIE,0360,01480,01243,Messimy-sur-Saône,01,,,012430000A0802,,,,,,,,,,,,,0,1,Maison,134,5,AG,terrains d'agrément,,,810,4.752239,46.041846
2019-14039,2019-07-23,000001,Vente,277000,,,EN DURIN,B016,01480,01243,Messimy-sur-Saône,01,,,012430000A0294,,,,,,,,,,,,,0,,,,,T,terres,,,970,4.76545,46.052309
2019-14039,2019-07-23,000001,Vente,277000,69,,CHE DU LIAMBY,0350,01480,01243,Messimy-sur-Saône,01,,,012430000A1337,,,,,,,,,,,,,0,1,Maison,130,6,S,sols,,,938,4.765557,46.051889
2019-14039,2019-07-23,000001,Vente,277000,69,,CHE DU LIAMBY,0350,01480,01243,Messimy-sur-Saône,01,,,012430000A1337,,,,,,,,,,,,,0,1,Maison,130,6,AG,terrains d'agrément,,,1000,4.765557,46.051889
2019-14039,2019-07-23,000001,Vente,277000,,,EN DURIN,B016,01480,01243,Messimy-sur-Saône,01,,,012430000A1339,,,,,,,,,,,,,0,,,,,S,sols,,,1000,4.765279,46.051976
2019-14039,2019-07-23,000001,Vente,277000,,,EN DURIN,B016,01480,01243,Messimy-sur-Saône,01,,,012430000A1339,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,2259,4.765279,46.051976
2019-14119,2019-08-01,000002,Vente,112000,,,AUX TULLES,B052,01480,01243,Messimy-sur-Saône,01,,,012430000A1885,,,,,,,,,,,,,0,,,,,T,terres,,,598,4.755335,46.044992
2019-14176,2019-07-18,000001,Vente,94000,,,AU VILLAGE,B055,01480,01243,Messimy-sur-Saône,01,,,012430000B0017,,,3,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.763546,46.048477
2019-14176,2019-07-18,000001,Vente,94000,,,AU VILLAGE,B055,01480,01243,Messimy-sur-Saône,01,,,012430000B0022,,,4,,6,58.55,,,,,,,2,2,Appartement,63,3,,,,,,4.76432,46.048672
2019-14278,2019-08-23,000001,Vente,435000,465,,CHE DE LA SAONE,0620,01480,01243,Messimy-sur-Saône,01,,,012430000A1565,,,,,,,,,,,,,0,1,Maison,166,6,AG,terrains d'agrément,,,579,4.757606,46.047767
2019-14278,2019-08-23,000001,Vente,435000,465,,CHE DE LA SAONE,0620,01480,01243,Messimy-sur-Saône,01,,,012430000A1565,,,,,,,,,,,,,0,1,Maison,166,6,S,sols,,,700,4.757606,46.047767
2019-14342,2019-08-27,000001,Vente,313880,32,,ALL DES PRIMEVERES,0481,01480,01243,Messimy-sur-Saône,01,,,012430000A1249,,,,,,,,,,,,,0,1,Maison,127,7,S,sols,,,680,4.761421,46.04718
2019-14351,2019-09-02,000001,Vente,,,,AU SABLON,B046,01480,01243,Messimy-sur-Saône,01,,,01243000ZC0074,,,,,,,,,,,,,0,,,,,T,terres,,,2156,4.750298,46.047526
2019-14373,2019-09-04,000001,Vente,,,,AU SABLON,B046,01480,01243,Messimy-sur-Saône,01,,,01243000ZC0078,,,,,,,,,,,,,0,,,,,T,terres,,,2729,4.751255,46.04726
2019-14455,2019-09-06,000001,Vente,238600,,,LA CROIX,B014,01480,01243,Messimy-sur-Saône,01,,,012430000B0326,,,,,,,,,,,,,0,,,,,T,terres,,,1330,4.770954,46.05249
2019-14455,2019-09-06,000001,Vente,238600,3,,RTE DE LURCY,0362,01480,01243,Messimy-sur-Saône,01,,,012430000B0327,,,,,,,,,,,,,0,1,Maison,61,2,S,sols,,,270,4.77085,46.052346
2019-14517,2019-09-12,000001,Vente,103000,,,AUX TULLES,B052,01480,01243,Messimy-sur-Saône,01,,,012430000A1884,,,,,,,,,,,,,0,,,,,T,terres,,,472,4.755197,46.044867
2019-14707,2019-09-24,000001,Vente,160000,782,,RTE DEPARTEMENTALE 933,0110,01480,01243,Messimy-sur-Saône,01,,,012430000A1865,,,,,,,,,,,,,0,,,,,S,sols,,,32,4.764336,46.050613
2019-14707,2019-09-24,000001,Vente,160000,,,EN DURIN,B016,01480,01243,Messimy-sur-Saône,01,,,012430000A1866,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1223,4.764122,46.050868
2019-14727,2019-09-06,000001,Vente,585000,380,B,CHE DES FERRIERES,0200,01480,01243,Messimy-sur-Saône,01,,,012430000A0161,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,700,4.754263,46.046336
2019-14727,2019-09-06,000001,Vente,585000,380,B,CHE DES FERRIERES,0200,01480,01243,Messimy-sur-Saône,01,,,012430000A0161,,,,,,,,,,,,,0,1,Maison,120,4,AG,terrains d'agrément,,,240,4.754263,46.046336
2019-14727,2019-09-06,000001,Vente,585000,,,AU GUILLARD,B021,01480,01243,Messimy-sur-Saône,01,,,012430000A1708,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,737,4.754043,46.046539
2019-14727,2019-09-06,000001,Vente,585000,,,AU GUILLARD,B021,01480,01243,Messimy-sur-Saône,01,,,012430000A1782,,,,,,,,,,,,,0,,,,,S,sols,,,83,4.75401,46.046336
2019-14727,2019-09-06,000001,Vente,585000,380,,CHE DES FERRIERES,0200,01480,01243,Messimy-sur-Saône,01,,,012430000A1783,,,,,,,,,,,,,0,1,Maison,125,5,S,sols,,,412,4.75382,46.046378
2019-14750,2019-09-13,000001,Vente,117780,317,,RUE DU BOURG,0090,01480,01243,Messimy-sur-Saône,01,,,012430000B0057,,,1,58.67,5,,,,,,,,2,2,Appartement,63,2,,,,,,4.764644,46.047912
2019-14908,2019-10-10,000001,Vente,112000,,,RUE BASSE,B045,01480,01243,Messimy-sur-Saône,01,,,012430000A1853,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,502,4.757483,46.048334
2019-14938,2019-10-07,000001,Vente,100000,,,RUE BASSE,B045,01480,01243,Messimy-sur-Saône,01,,,012430000A1835,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1278,4.759102,46.046685
2019-14964,2019-10-09,000001,Vente,574000,141,,CHE DE LA LIE,0360,01480,01243,Messimy-sur-Saône,01,,,012430000A1728,,,,,,,,,,,,,0,1,Maison,252,9,AG,terrains d'agrément,,,890,4.753254,46.044183
2019-14964,2019-10-09,000001,Vente,574000,141,,CHE DE LA LIE,0360,01480,01243,Messimy-sur-Saône,01,,,012430000A1728,,,,,,,,,,,,,0,1,Maison,252,9,S,sols,,,500,4.753254,46.044183
2019-14964,2019-10-09,000001,Vente,574000,,,AU GUILLARD,B021,01480,01243,Messimy-sur-Saône,01,,,012430000A1729,,,,,,,,,,,,,0,,,,,S,sols,,,22,4.753184,46.044234
2019-15046,2019-10-28,000001,Vente,12197,,,MONTBRIAN OUEST,B025,01480,01243,Messimy-sur-Saône,01,,,01243000ZA0038,,,,,,,,,,,,,0,,,,,P,prés,,,6100,4.765801,46.041293
2019-15046,2019-10-28,000001,Vente,12197,,,MONTBRIAN OUEST,B025,01480,01243,Messimy-sur-Saône,01,,,01243000ZA0126,,,,,,,,,,,,,0,,,,,T,terres,,,26512,4.766595,46.041608
2019-15050,2019-10-28,000002,Vente,3400,,,MONTBRIAN OUEST,B025,01480,01243,Messimy-sur-Saône,01,,,01243000ZA0127,,,,,,,,,,,,,0,,,,,T,terres,,,7388,4.767339,46.040466
2019-15283,2019-10-22,000001,Vente,190100,178,,RUE DU BOURG,0090,01480,01243,Messimy-sur-Saône,01,,,012430000B0919,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,101,4.76426,46.049015
2019-15405,2019-11-18,000001,Vente,150000,,,RUE BASSE,B045,01480,01243,Messimy-sur-Saône,01,,,012430000A0430,,,,,,,,,,,,,0,,,,,T,terres,,,1100,,
2019-15464,2019-11-20,000001,Vente,462000,,,EN BOTTERON,B007,01480,01243,Messimy-sur-Saône,01,,,012430000A1796,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,267,4.76207,46.047569
2019-15464,2019-11-20,000001,Vente,462000,58,,CHE DU GUE,0250,01480,01243,Messimy-sur-Saône,01,,,012430000A1800,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,510,4.762357,46.04759
2019-15481,2019-11-20,000001,Vente,86597,90,,ALL DES PERVENCHES,0366,01480,01243,Messimy-sur-Saône,01,,,012430000A1243,,,,,,,,,,,,,0,1,Maison,80,5,S,sols,,,660,4.761262,46.046614
2019-15606,2019-11-18,000001,Vente,122000,,,RUE BASSE,B045,01480,01243,Messimy-sur-Saône,01,,,012430000A1850,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,511,4.757267,46.048731
2019-15708,2019-12-19,000001,Vente,180000,316,,RUE DU BOURG,0090,01480,01243,Messimy-sur-Saône,01,,,012430000B0924,,,,,,,,,,,,,0,1,Maison,88,3,S,sols,,,190,4.764376,46.047772
2019-15770,2019-12-09,000001,Vente,102350,270,,RUE DU BOURG,0090,01480,01243,Messimy-sur-Saône,01,,,012430000B0026,,,2,67.76,,,,,,,,,1,2,Appartement,55,2,,,,,,4.764278,46.048207
2019-15793,2019-12-20,000001,Vente,145000,,,AU VILLAGE,B055,01480,01243,Messimy-sur-Saône,01,,,012430000B0017,,,4,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.763546,46.048477
2019-15793,2019-12-20,000001,Vente,145000,,,AU VILLAGE,B055,01480,01243,Messimy-sur-Saône,01,,,012430000B0022,,,2,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.76432,46.048672
2019-15793,2019-12-20,000001,Vente,145000,,,AU VILLAGE,B055,01480,01243,Messimy-sur-Saône,01,,,012430000B0022,,,5,91.31,,,,,,,,,1,2,Appartement,91,4,,,,,,4.76432,46.048672
2019-15940,2019-12-19,000001,Vente,200000,,,AU VILLAGE,B055,01480,01243,Messimy-sur-Saône,01,,,012430000B0007,,,,,,,,,,,,,0,,,,,S,sols,,,60,4.76427,46.0491
2019-15940,2019-12-19,000001,Vente,200000,186,,RUE DU BOURG,0090,01480,01243,Messimy-sur-Saône,01,,,012430000B0009,,,,,,,,,,,,,0,1,Maison,92,3,S,sols,,,90,4.764327,46.048982
2019-15947,2019-12-24,000001,Vente,105000,,,RUE BASSE,B045,01480,01243,Messimy-sur-Saône,01,,,012430000A1834,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,444,4.758642,46.04672
