siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217602390,00015,21760239000015,O,1983-03-01,03,2020,,2022-08-29T09:08:52,true,4,,,,,VOIE COMMUNALE 402,76430,EPRETOT,,,76239,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.329584,49.541373,0.75,street,Voie Communale 19 76430 Épretot,76239_0030,G,VOIE COMMUNALE 19,
217602390,00023,21760239000023,O,1983-03-16,NN,,,2008-01-04T18:42:03,false,3,,,,,,76430,EPRETOT,,,76239,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL,,,,55.30Z,NAFRev2,N,,,0,,,,,,
217602390,00031,21760239000031,O,1983-12-21,02,2020,,2022-08-29T09:08:52,false,3,,,,,VOIE COMMUNALE 402,76430,EPRETOT,,,76239,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,0.329584,49.541373,0.75,street,Voie Communale 19 76430 Épretot,76239_0030,G,VOIE COMMUNALE 19,
267606812,00019,26760681200019,O,1993-05-25,NN,,,2010-06-26T03:15:47,true,3,MAIRIE,,,,VOIE COMMUNALE 402,76430,EPRETOT,,,76239,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,0.329584,49.541373,0.75,street,Voie Communale 19 76430 Épretot,76239_0030,G,VOIE COMMUNALE 19,
305440968,00017,30544096800017,O,,NN,,,,true,1,,,,,,76430,EPRETOT,,,76239,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,,,0,,,,,,
307681767,00033,30768176700033,O,,NN,,,2010-11-26T12:49:52,true,1,,,,LD,BERVILLE,76430,EPRETOT,,,76239,,,,,,,,,,,,,,,,,,,1990-04-23,F,,,,,80.02,NAP,N,0.327465,49.550135,0.92,street,Route du Hameau de Berville 76430 Épretot,76239_0060,G,ROUTE DU HAMEAU DE BERVILLE,
308815067,00035,30881506700035,O,2006-05-01,,,,2017-01-04T03:52:30,true,3,,537,,RUE,DU HAVRE,76430,EPRETOT,,,76239,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,55.20Z,NAFRev2,N,0.308474,49.530313,0.79,housenumber,537 Route du Havre 76430 Épretot,76239_0065_00537,G,537 ROUTE DU HAVRE,
313791709,00014,31379170900014,O,1978-01-01,01,2020,,2022-08-29T09:14:23,true,4,,,,,,76430,EPRETOT,,,76239,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,,,0,,,,,,
313857138,00025,31385713800025,O,1995-07-01,NN,,9521ZZ,2017-02-10T04:01:39,true,4,,435,,CHE,DU FOUR A CHAUX,76430,EPRETOT,,,76239,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,47.54Z,NAFRev2,N,0.321687,49.539246,0.86,housenumber,435 Chemin du Four à Chaux 76430 Épretot,76239_0055_00435,G,435 CHEMIN DU FOUR A CHAUX,
317229185,00028,31722918500028,O,2004-05-01,,,,2006-11-25T09:39:59,true,3,,,,,VALLEE D ENFER,76430,EPRETOT,,,76239,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,92.7C,NAFRev1,O,-0.0868948,49.0846811,0.87,poi.track,Rue d'Enfer (Chemin) Mézidon Vallée d'Auge,https://osm.org/way/572727984,G,,
319229191,00030,31922919100030,O,2002-01-01,03,2020,4391BZ,2022-08-29T09:16:16,true,4,,455,,CHE,DE LA VIGNOTIERE,76430,EPRETOT,,,76239,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.91B,NAFRev2,O,0.296822,49.528582,0.8,housenumber,455 Route de la Vignotière 76430 Épretot,76239_0095_00455,G,455 ROUTE DE LA VIGNOTIERE,
319623153,00032,31962315300032,O,1991-02-17,,,,2006-10-27T01:05:25,true,4,,,,,VALLEE D'ENFER,76430,EPRETOT,,,76239,,,,,,,,,,,,,,,,,,,2004-04-30,F,,,,,92.3F,NAFRev1,N,-0.0868948,49.0846811,0.87,poi.track,Rue d'Enfer (Chemin) Mézidon Vallée d'Auge,https://osm.org/way/572727984,G,,
319957353,00067,31995735300067,O,2006-02-20,,,,2021-02-23T10:44:06,true,6,,277,,RTE,DU HAVRE,76430,EPRETOT,,,76239,,,,,,,,,,,,,,,,,,,2018-09-15,A,,,,,47.89Z,NAFRev2,N,0.311045,49.531966,0.84,housenumber,277 Route du Havre 76430 Épretot,76239_0065_00277,G,277 ROUTE DU HAVRE,
321221624,00026,32122162400026,O,1981-01-01,NN,,,,true,1,,,,,RN 15,76430,EPRETOT,,,76239,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,52.4X,NAF1993,N,,,0,,,,,,
321311052,00039,32131105200039,O,,NN,,,,true,1,,,,HAM,DE LA BOTTE,76430,EPRETOT,,,76239,,,,,,,,,,,,,,,,,,,1993-03-27,F,,,,,52.6D,NAF1993,N,0.316878,49.52111,0.77,street,Rue la Vieille Route la Botte 76430 Épretot,76239_cpni5c,G,RUE LA VIEILLE ROUTE LA BOTTE,
322417023,00015,32241702300015,O,1981-07-01,12,2020,,2022-08-29T09:17:30,true,4,,618,,RTE,DEPARTEMENTALE 6015,76430,EPRETOT,,,76239,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.30Z,NAFRev2,N,0.309478,49.521006,0.82,interpolation,618 Route Départementale 6015 76430 Épretot,,G,616 ROUTE DEPARTEMENTALE 6015,
325154508,00023,32515450800023,O,2007-01-19,NN,,,2013-05-18T03:14:23,false,3,,856,,RTE,DU CANYON,76430,EPRETOT,,,76239,,,,,,,,,,,,,,,,,,,2011-10-31,F,,,,,43.91B,NAFRev2,O,0.301333,49.536055,0.85,housenumber,856 Route du Canyon 76430 Épretot,76239_0020_00856,G,856 ROUTE DU CANYON,
326009628,00024,32600962800024,O,1995-03-01,NN,,,2014-12-21T03:30:44,true,5,,,,,FERME MAURICE,76430,EPRETOT,,,76239,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,93.29Z,NAFRev2,N,0.319501,49.546383,0.92,street,Route de la Ferme Maurice 76430 Épretot,76239_0050,G,ROUTE DE LA FERME MAURICE,
330189028,00856,33018902800856,O,2018-01-01,,,,2018-03-15T08:34:57,false,1,,,,,ROUTE DEPARTEMENTALE 39,76430,EPRETOT,,,76239,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,46.21Z,NAFRev2,N,0.331269,49.553051,0.94,street,Route Départementale 39 76430 Épretot,76239_is6kwd,G,ROUTE DEPARTEMENTALE 39,
331397984,00013,33139798400013,O,1984-05-02,NN,,,2007-01-24T11:17:16,true,3,,,,,,76430,EPRETOT,,,76239,,,,,,,,,,,,,,,,,,,2006-05-31,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
331949669,00013,33194966900013,O,,NN,,,,true,1,,,,,,76430,EPRETOT,,,76239,,,,,,,,,,,,,,,,,,,1988-05-31,F,,,,,01.07,NAP,N,,,0,,,,,,
332855675,00010,33285567500010,O,1985-04-25,NN,,,,false,4,,,,,,76430,EPRETOT,,,76239,,,,,,,,,,,,,,,,,,,2000-06-13,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
332855675,00036,33285567500036,O,2003-06-20,NN,,,2013-12-20T04:55:19,true,3,CHEZ MR COMMARE BENOIT,,,,PLAINE DU MOULIN ROSE,76430,EPRETOT,,,76239,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
333300663,00015,33330066300015,O,1985-06-01,NN,,,2018-02-06T10:18:10,false,5,,,,,HAMEAU DES MARES,76430,EPRETOT,,,76239,,,,,,,,,,,,,,,,,,,2017-10-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
337677074,00011,33767707400011,O,1986-04-01,NN,,,2013-05-18T03:44:23,true,4,,,,,,76430,EPRETOT,,,76239,,,,,,,,,,,,,,,,,,,2011-08-09,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
338524606,00013,33852460600013,O,1986-07-01,02,2020,,2022-08-29T09:25:06,true,6,,,,RTE,NATIONALE 15,76430,EPRETOT,,,76239,,,,,,,,,,,,,,,,,,,2009-12-31,A,,,,,81.30Z,NAFRev2,O,,,0,,,,,,
340671700,00011,34067170000011,O,,NN,,,,true,1,,,,,,76430,EPRETOT,,,76239,,,,,,,,,,,,,,,,,,,1989-03-30,F,,,,,01.07,NAP,N,,,0,,,,,,
342662731,00013,34266273100013,O,,NN,,,,true,1,,,,,R.N. 15,76430,EPRETOT,,,76239,,,,,,,,,,,,,,,,,,,1989-12-17,F,,,,,67.06,NAP,N,,,0,,,,,,
342662772,00017,34266277200017,O,,NN,,,,true,1,,,,,ROUTE NATIONALE 15,76430,EPRETOT,,,76239,,,,,,,,,,,,,,,,,,,1989-12-17,F,,,,,67.06,NAP,N,,,0,,,,,,
347575623,00017,34757562300017,O,,NN,,,,true,1,,,,,,76430,EPRETOT,,,76239,,,,,,,,,,,,,,,,,,,1991-09-29,F,,,,,01.07,NAP,N,,,0,,,,,,
347705782,00014,34770578200014,O,1988-08-01,NN,,,2012-05-05T03:03:54,true,6,,,,LD,BERVILLE,76430,EPRETOT,,,76239,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,43.12A,NAFRev2,N,0.327465,49.550135,0.92,street,Route du Hameau de Berville 76430 Épretot,76239_0060,G,ROUTE DU HAMEAU DE BERVILLE,
350570156,00017,35057015600017,O,1989-03-31,NN,,,2007-01-18T09:27:15,true,3,,,,,,76430,EPRETOT,,,76239,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.2G,NAF1993,N,,,0,,,,,,
352718134,00013,35271813400013,O,1989-10-01,NN,,,2008-01-04T23:45:46,true,3,,,,HAM,DE LA BROUILLE,76430,EPRETOT,,,76239,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,0.324886,49.546848,0.37,street,Route de la Belle au Vent 76430 Épretot,76239_0010,G,ROUTE DE LA BELLE AU VENT,
353015555,00017,35301555500017,O,1990-01-01,NN,,,2007-03-27T10:06:42,true,3,,,,,LE VILLAGE,76430,EPRETOT,,,76239,,,,,,,,,,,,,,,,,,,2007-02-28,F,,,,,01.3Z,NAFRev1,N,0.316495,49.539349,0.92,street,Lieudit le Village Est 76430 Épretot,76239_12yxn4,G,LIEUDIT LE VILLAGE EST,
353444995,00016,35344499500016,O,1989-10-01,NN,,,2013-03-21T03:49:36,false,4,,,,,LE VILLAGE,76430,EPRETOT,,,76239,,,,,,,,,,,,,,,,,,,2013-01-30,F,,,,,01.50Z,NAFRev2,N,0.316495,49.539349,0.92,street,Lieudit le Village Est 76430 Épretot,76239_12yxn4,G,LIEUDIT LE VILLAGE EST,
358401149,00028,35840114900028,O,,NN,,,,true,1,,,,RTE,NATIONALE 13 BIS,76430,EPRETOT,,,76239,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,,,0,,,,,,
360407944,00022,36040794400022,O,,NN,,,,true,1,,,,HAM,DE LA BOTTE,76430,EPRETOT,,,76239,,,,,,,,,,,,,,,,,,,1996-12-30,F,,,,,70.2C,NAF1993,N,0.316878,49.52111,0.77,street,Rue la Vieille Route la Botte 76430 Épretot,76239_cpni5c,G,RUE LA VIEILLE ROUTE LA BOTTE,
361403322,00015,36140332200015,O,,,,,,true,1,,,,,,76430,EPRETOT,,,76239,,,,,,,,,,,,,,,,,,,1987-05-16,F,,,,,01.80,NAP,N,,,0,,,,,,
367401502,00011,36740150200011,O,1967-01-01,NN,,,2007-01-18T09:28:26,true,3,,,,,,76430,EPRETOT,,,76239,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
373402361,00019,37340236100019,O,,,,,,true,1,,,,,,76430,EPRETOT,,,76239,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,86.06,NAP,N,,,0,,,,,,
383053550,00018,38305355000018,O,1991-10-01,02,2020,,2022-08-29T09:10:06,true,3,,,,HAM,DE LA MARE CAVELIERE,76430,EPRETOT,,,76239,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.75Z,NAFRev2,O,2.6322856,48.5467752,0.72,poi.bridleway,Allée de la Mare (Chemin pour cavaliers) Le Mée-sur-Seine,https://osm.org/way/313599390,G,,
384226965,00026,38422696500026,O,,NN,,,,true,1,,,,,LE BOIS GAILLOT,76430,EPRETOT,,,76239,,,,,,,,,,,,,,,,,,,1997-06-13,F,,,,,74.8F,NAF1993,N,0.308357,49.533458,0.77,street,Route du Bois Gaillot 76430 Épretot,76239_0015,G,ROUTE DU BOIS GAILLOT,
387881196,00043,38788119600043,O,2007-06-20,02,2020,,2022-08-29T09:12:43,true,4,,114,,,LE VILLAGE EST,76430,EPRETOT,,,76239,,,,,,,,,,,,,,,,,,,2008-01-23,A,,,,,90.01Z,NAFRev2,O,0.316666,49.539523,0.93,housenumber,114 Lieudit le Village Est 76430 Épretot,76239_12yxn4_00114,G,114 LIEUDIT LE VILLAGE EST,
390063923,00010,39006392300010,O,1993-01-01,NN,,,2010-11-09T05:11:20,true,4,,,,,,76430,EPRETOT,,,76239,,,,,,,,,,,,,,,,,,,2010-09-30,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
390545804,00010,39054580400010,O,1993-01-01,NN,,,2008-01-04T23:41:26,true,3,,,,,,76430,EPRETOT,,,76239,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
390612174,00016,39061217400016,O,,NN,,,,true,1,,,,,RN 15,76430,EPRETOT,,,76239,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,01.1D,NAF1993,N,,,0,,,,,,
392096822,00011,39209682200011,O,1993-07-28,NN,,,,false,4,,,,,LE BOIS CAILLOT,76430,EPRETOT,,,76239,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,72.5Z,NAF1993,O,0.308357,49.533458,0.48,street,Route du Bois Gaillot 76430 Épretot,76239_0015,G,ROUTE DU BOIS GAILLOT,
392322566,00010,39232256600010,O,1993-07-26,NN,,,2008-01-05T00:03:34,true,3,,,,,LA BOTTE,76430,EPRETOT,,,76239,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.316878,49.52111,0.91,street,Rue la Vieille Route la Botte 76430 Épretot,76239_cpni5c,G,RUE LA VIEILLE ROUTE LA BOTTE,
393362827,00015,39336282700015,O,,NN,,,,true,1,,,,,,76430,EPRETOT,,,76239,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
393365010,00015,39336501000015,O,1993-12-23,NN,,,2013-12-12T02:59:31,true,4,,,,,,76430,EPRETOT,,,76239,,,,,,,,,,,,,,,,,,,2013-12-01,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
393367792,00016,39336779200016,O,,NN,,,,true,1,,,,,,76430,EPRETOT,,,76239,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
394394027,00038,39439402700038,O,2008-01-02,,,,2016-09-26T10:25:13,true,2,,161,,,RN15,76430,EPRETOT,,,76239,,,,,,,,,,,,,,,,,,,2016-09-16,F,VIVEXPRESS,,,,49.41B,NAFRev2,N,1.456868,49.1054283,0.87,poi.bus_stop,RN15 - Rue des Prés (Arrêt de bus) Saint-Marcel,https://osm.org/node/4323316313,G,,
399859321,00016,39985932100016,O,,NN,,,,true,1,,,,,,76430,EPRETOT,,,76239,,,,,,,,,,,,,,,,,,,1996-09-29,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
401640396,00016,40164039600016,O,1995-07-01,NN,,,,false,4,,,,,FERME DES MARES,76430,EPRETOT,,,76239,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,51.3A,NAF1993,O,0.319501,49.546383,0.32,street,Route de la Ferme Maurice 76430 Épretot,76239_0050,G,ROUTE DE LA FERME MAURICE,
402400261,00051,40240026100051,O,2013-10-10,,,,2018-12-28T04:25:57,false,2,,659,,IMP,DE LA VIGNOTIERE,76430,EPRETOT,,,76239,,,,,,,,,,,,,,,,,,,2018-12-01,F,ABC EIRL (AUBRUN BRUNO CONSEIL),,,AUBRUN BRUNO CONSEIL EIRL,70.22Z,NAFRev2,N,0.2946,49.529245,0.76,housenumber,659 Route de la Vignotière 76430 Épretot,76239_0095_00659,G,659 ROUTE DE LA VIGNOTIERE,
404460362,00043,40446036200043,O,2016-04-01,,,,2019-03-28T14:18:12,false,2,,969,,RTE,DE LA FERME DES MARES,76430,EPRETOT,,,76239,,,,,,,,,,,,,,,,,,,2019-03-31,F,C.H.D.I.,,,,95.11Z,NAFRev2,N,0.305186,49.523833,0.44,street,Route de la Ferme Debray 76430 Épretot,76239_0040,G,ROUTE DE LA FERME DEBRAY,
404510018,00017,40451001800017,O,1984-12-31,NN,,,,true,4,,,,,,76430,EPRETOT,,,76239,,,,,,,,,,,,,,,,,,,2002-11-07,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
404510026,00010,40451002600010,O,1985-12-31,NN,,,,true,1,,,,,,76430,EPRETOT,,,76239,,,,,,,,,,,,,,,,,,,2000-12-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
404934770,00011,40493477000011,O,1996-03-21,NN,,,2008-01-05T20:21:45,true,3,,,,RTE,N 15,76430,EPRETOT,,BP 93,76239,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
405328949,00012,40532894900012,O,1996-04-03,NN,,,,true,3,,,,,MAIRIE,76430,EPRETOT,,,76239,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,91.3E,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
407959188,00027,40795918800027,O,2003-10-13,NN,,,2015-08-14T04:10:36,true,3,,,,,FERME DEBRAY,76430,EPRETOT,,,76239,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.305186,49.523833,0.92,street,Route de la Ferme Debray 76430 Épretot,76239_0040,G,ROUTE DE LA FERME DEBRAY,
407959188,00035,40795918800035,O,2003-10-13,,,,,false,2,FERME DEBRAY,,,,,76430,EPRETOT,,,76239,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,70.2C,NAFRev1,N,0.305186,49.523833,0.92,street,Route de la Ferme Debray 76430 Épretot,76239_0040,D,ROUTE DE LA FERME DEBRAY,
409718228,00011,40971822800011,O,1996-10-28,NN,,,2008-01-04T21:30:59,true,3,,,,,,76430,EPRETOT,,,76239,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
410060297,00018,41006029700018,O,1996-04-01,NN,,,,true,1,,,,RTE,N 15,76430,EPRETOT,,,76239,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1D,NAF1993,N,,,0,,,,,,
410213995,00039,41021399500039,O,2005-09-30,,,,2008-01-04T21:39:21,false,2,CANYON PARK,,,,FERME DEGENETAIS,76430,EPRETOT,,,76239,,,,,,,,,,,,,,,,,,,2007-03-01,F,,,,,92.3F,NAFRev1,N,,,0,,,,,,
410897482,00049,41089748200049,O,2008-12-31,NN,,,2011-04-23T09:25:45,true,2,,618,,RTE,DEPARTEMENTALE 6015,76430,EPRETOT,,,76239,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,81.30Z,NAFRev2,O,0.309478,49.521006,0.82,interpolation,618 Route Départementale 6015 76430 Épretot,,G,616 ROUTE DEPARTEMENTALE 6015,
411253099,00013,41125309900013,O,1997-01-31,NN,,,2010-09-28T10:07:50,false,4,,,,LOT,FERME MAURICE,76430,EPRETOT,,,76239,,,,,,,,,,,,,,,,,,,2010-07-30,F,,,,,68.20B,NAFRev2,N,0.319501,49.546383,0.78,street,Route de la Ferme Maurice 76430 Épretot,76239_0050,G,ROUTE DE LA FERME MAURICE,
411988710,00017,41198871000017,O,1997-05-05,NN,,,2011-05-03T00:30:25,false,4,,,,HAM,DE LA CAYENNE,76430,EPRETOT,,,76239,,,,,,,,,,,,,,,,,,,2001-06-29,F,,,,,45.4J,NAF1993,N,0.31875,49.549484,0.92,street,Chemin de la Cayenne 76430 Épretot,76239_0026,G,CHEMIN DE LA CAYENNE,
411988710,00025,41198871000025,O,2008-07-01,NN,,,2014-06-14T04:34:02,true,3,,648,,RTE,DE LA FERME MAURICE,76430,EPRETOT,,,76239,,,,,,,,,,,,,,,,,,,2013-03-31,F,,,,,43.34Z,NAFRev2,O,0.313513,49.546783,0.88,housenumber,648 Route de la Ferme Maurice 76430 Épretot,76239_0050_00648,G,648 ROUTE DE LA FERME MAURICE,
413975293,00015,41397529300015,O,1997-01-01,NN,,,2008-01-04T22:41:22,true,3,,,,,,76430,EPRETOT,,,76239,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
415203173,00018,41520317300018,O,1998-01-21,NN,,9602AB,2015-03-17T00:52:07,false,4,AUTOROUTE 29,2,,LOT,SAPN,76430,EPRETOT,,,76239,,,,,,,,,,,,,,,,,,,2011-04-01,F,,,,,96.02A,NAFRev2,N,0.335428,49.548778,0.92,housenumber,2 Lotissement Sapn 76430 Épretot,76239_a004_00002,G,2 LOTISSEMENT SAPN,
415405984,00014,41540598400014,O,1997-01-01,NN,,4120BB,2015-03-17T00:52:15,false,4,LOTISSEMENT FERME MAURICE,,,,,76430,EPRETOT,,,76239,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,41.20B,NAFRev2,N,0.319501,49.546383,0.37,street,Route de la Ferme Maurice 76430 Épretot,76239_0050,D,ROUTE DE LA FERME MAURICE,
415405984,00022,41540598400022,O,2007-11-30,,,,2021-02-23T11:37:55,true,1,,3,,RES,GODEFROY,76430,EPRETOT,,,76239,,,,,,,,,,,,,,,,,,,2007-11-30,A,,,,,41.20B,NAFRev2,N,0.312235,49.54222,0.82,housenumber,3 Résidence Godefroy 76430 Épretot,76239_a002_00003,G,3 RESIDENCE GODEFROY,
418539953,00012,41853995300012,O,1998-04-01,,,,2008-11-08T01:34:07,true,4,,,,,LE PETIT DEGENETAIS,76430,EPRETOT,,,76239,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,22.2G,NAFRev1,N,,,0,,,,,,
421187220,00031,42118722000031,O,2005-09-01,,,,2009-02-02T10:59:07,false,3,,,,,LA MARE CAVELIERE,76430,EPRETOT,,,76239,,,,,,,,,,,,,,,,,,,2008-01-10,F,,,,,90.01Z,NAFRev2,O,,,0,,,,,,
424087799,00013,42408779900013,O,1999-08-24,NN,,,2008-01-05T00:50:40,true,3,,,,RTE,N 15,76430,EPRETOT,,,76239,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
433895117,00011,43389511700011,O,2000-11-28,NN,,,2008-01-04T19:14:34,true,3,,,,,HAMEAU DE LA VIGNOTIERE,76430,EPRETOT,,,76239,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.297005,49.528612,0.57,street,Route de la Vignotière 76430 Épretot,76239_0095,G,ROUTE DE LA VIGNOTIERE,
434330437,00014,43433043700014,O,2001-01-01,01,2020,,2022-08-29T09:12:32,true,4,,,,,LA BOTTE,76430,EPRETOT,,,76239,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.30Z,NAFRev2,O,0.316878,49.52111,0.91,street,Rue la Vieille Route la Botte 76430 Épretot,76239_cpni5c,G,RUE LA VIEILLE ROUTE LA BOTTE,
437513575,00013,43751357500013,O,2001-04-20,NN,,,,false,4,,,,LOT,FERME MAURICE,76430,EPRETOT,,,76239,,,,,,,,,,,,,,,,,,,2002-02-18,F,,,,,70.2A,NAF1993,N,0.319501,49.546383,0.78,street,Route de la Ferme Maurice 76430 Épretot,76239_0050,G,ROUTE DE LA FERME MAURICE,
439147224,00018,43914722400018,O,2001-06-08,NN,,,2011-11-02T11:33:10,true,4,EPRETOT,,,,LA BOTTE,76430,EPRETOT,,,76239,,,,,,,,,,,,,,,,,,,2011-09-21,F,,,,,68.20B,NAFRev2,N,0.316878,49.52111,0.91,street,Rue la Vieille Route la Botte 76430 Épretot,76239_cpni5c,G,RUE LA VIEILLE ROUTE LA BOTTE,
439379272,00024,43937927200024,O,2003-10-01,NN,,,2008-11-08T02:07:58,false,3,,,,HAM,DE LA MARE CAVELIERE,76430,EPRETOT,,,76239,,,,,,,,,,,,,,,,,,,2006-06-01,F,,,,,45.3A,NAFRev1,N,2.6322856,48.5467752,0.72,poi.bridleway,Allée de la Mare (Chemin pour cavaliers) Le Mée-sur-Seine,https://osm.org/way/313599390,G,,
441070505,00017,44107050500017,O,2002-02-13,NN,,,2021-04-01T08:51:33,true,4,LE VILLAGE,,,,LA MARE CAVELIERE,76430,EPRETOT,,,76239,,,,,,,,,,,,,,,,,,,2021-01-31,F,,,,,68.20A,NAFRev2,N,,,0,,,,,,
442545976,00015,44254597600015,O,2002-08-01,NN,,,2013-05-18T03:41:11,false,5,,,,,LA MARE CAVELIERE,76430,EPRETOT,,,76239,,,,,,,,,,,,,,,,,,,2011-02-01,F,,,,,70.10Z,NAFRev2,O,,,0,,,,,,
447843285,00019,44784328500019,O,2003-04-01,NN,,2599BA,2015-03-17T01:12:39,true,4,,455,,CHE,DE LA VIGNOTIERE,76430,EPRETOT,,,76239,,,,,,,,,,,,,,,,,,,2008-10-01,F,,,,,25.99B,NAFRev2,N,0.296822,49.528582,0.8,housenumber,455 Route de la Vignotière 76430 Épretot,76239_0095_00455,G,455 ROUTE DE LA VIGNOTIERE,
477745608,00018,47774560800018,O,2004-07-15,NN,,4932ZA,2014-06-27T00:41:53,true,3,,12,,LOT,LE MIREDA,76430,EPRETOT,,,76239,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.32Z,NAFRev2,N,0.310127,49.537832,0.92,housenumber,12 Lotissement le Mireda 76430 Épretot,76239_a003_00012,G,12 LOTISSEMENT LE MIREDA,
481942969,00017,48194296900017,O,2005-04-05,,,,2013-01-06T04:56:18,true,3,,,,,LA MARE CAVALIERE,76430,EPRETOT,,,76239,,,,,,,,,,,,,,,,,,,2012-12-20,F,,,,,46.22Z,NAFRev2,N,2.6322856,48.5467752,0.83,poi.bridleway,Allée de la Mare (Chemin pour cavaliers) Le Mée-sur-Seine,https://osm.org/way/313599390,G,,
483128740,00014,48312874000014,O,2005-06-01,01,2020,,2022-08-29T09:16:40,true,2,,1022,,RUE,DE LA BELLE AU VENT,76430,EPRETOT,,,76239,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.323746,49.546203,0.86,housenumber,1022 Route de la Belle au Vent 76430 Épretot,76239_0010_01022,G,1022 ROUTE DE LA BELLE AU VENT,
487547267,00020,48754726700020,O,2008-12-31,,,,2009-10-26T20:17:27,false,2,,618,,RTE,DEPARTEMENTALE 6015,76430,EPRETOT,,,76239,,,,,,,,,,,,,,,,,,,2009-07-01,F,,,,,64.20Z,NAFRev2,N,0.309478,49.521006,0.82,interpolation,618 Route Départementale 6015 76430 Épretot,,G,616 ROUTE DEPARTEMENTALE 6015,
488042490,00018,48804249000018,O,2004-08-01,,,,2015-07-10T14:43:50,true,2,HAMEAU LA BOUILLE,1500,,RTE,DU HAVRE,76430,EPRETOT,,,76239,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.303224,49.523644,0.85,housenumber,1500 Route du Havre 76430 Épretot,76239_0065_01500,G,1500 ROUTE DU HAVRE,
489116590,00022,48911659000022,O,2012-12-15,01,2020,,2022-08-29T09:21:14,true,2,,446,,RTE,DU HAMEAU DE BERVILLE,76430,EPRETOT,,,76239,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,43.32A,NAFRev2,O,0.325018,49.549771,0.89,housenumber,446 Route du Hameau de Berville 76430 Épretot,76239_0060_00446,G,446 ROUTE DU HAMEAU DE BERVILLE,
489961466,00013,48996146600013,O,2006-04-12,,,,2012-03-09T05:47:30,true,2,,165,,RUE,DU FOUR A CHAUX,76430,EPRETOT,,,76239,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.318835,49.537915,0.75,housenumber,165 Chemin du Four à Chaux 76430 Épretot,76239_0055_00165,G,165 CHEMIN DU FOUR A CHAUX,
491622189,00018,49162218900018,O,2006-09-04,NN,,,2010-04-18T12:17:55,true,2,,,,,VOIE COMMUNALE 402,76430,EPRETOT,,,76239,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.91A,NAFRev2,O,0.329584,49.541373,0.75,street,Voie Communale 19 76430 Épretot,76239_0030,G,VOIE COMMUNALE 19,
495052433,00010,49505243300010,O,2007-03-01,,,,2021-02-23T14:04:09,true,3,,240,,,LE VILLAGE,76430,EPRETOT,,,76239,,,,,,,,,,,,,,,,,,,2015-05-15,A,,,,,68.20B,NAFRev2,N,0.316495,49.539349,0.92,street,Lieudit le Village Est 76430 Épretot,76239_12yxn4,G,LIEUDIT LE VILLAGE EST,
500199567,00032,50019956700032,O,2022-03-01,,,,2022-06-04T13:08:47,false,1,,428,,RTE,DEPARTEMENTALE 6015,76430,EPRETOT,,,76239,,,,,,,,,,,,,,,,,,,2022-03-01,A,,,,,47.99A,NAFRev2,N,0.311935,49.521285,0.82,interpolation,428 Route Départementale 6015 76430 Épretot,,G,426 ROUTE DEPARTEMENTALE 6015,
500728167,00015,50072816700015,O,2007-09-21,,,,2015-05-31T04:23:19,false,3,CHEMIN RURAL N 6,72,,,LE VILLAGE EST,76430,EPRETOT,,,76239,,,,,,,,,,,,,,,,,,,2014-10-30,F,,,,,68.20B,NAFRev2,N,0.316422,49.538996,0.93,housenumber,72 Lieudit le Village Est 76430 Épretot,76239_12yxn4_00072,G,72 LIEUDIT LE VILLAGE EST,
501361869,00016,50136186900016,O,2007-11-18,NN,,,2021-09-25T03:47:33,true,4,,277,,RTE,DU HAVRE,76430,EPRETOT,,,76239,,,,,,,,,,,,,,,,,,,2021-09-23,F,SARL ANARIS,,,,46.39B,NAFRev2,O,0.311045,49.531966,0.84,housenumber,277 Route du Havre 76430 Épretot,76239_0065_00277,G,277 ROUTE DU HAVRE,