siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
130008394,00095,13000839400095,O,2009-12-21,03,2019,,2021-10-27T08:03:45,false,3,,7,B,RUE,DE LA MEUSE,55110,DOULCON,,,55165,,,,,,,,,,,,,,,,,,,2021-01-01,F,TRESORERIE DE DUN,,,,84.11Z,NAFRev2,N,5.180883,49.384557,0.85,housenumber,7bis Rue de la Meuse 55110 Doulcon,55165_0070_00007_bis,G,7BIS RUE DE LA MEUSE,
175502111,00503,17550211100503,O,1994-09-01,,,,2013-04-29T22:36:24,false,4,,7,B,RUE,DE LA MEUSE,55110,DOULCON,,BP 6,55165,,,,,,,,,,,,,,,,,,,2009-12-21,F,TRESORERIE DE DUN SUR MEUSE,,,,84.11Z,NAFRev2,N,5.180883,49.384557,0.85,housenumber,7bis Rue de la Meuse 55110 Doulcon,55165_0070_00007_bis,G,7BIS RUE DE LA MEUSE,
200066132,00057,20006613200057,O,2017-01-01,02,2019,,2021-10-27T08:05:59,false,1,,3,B,RUE,DE LA GARE,55110,DOULCON,,,55165,,,,,,,,,,,,,,,,,,,2017-01-01,A,LAC VERT,,,,55.30Z,NAFRev2,N,5.179501,49.38457,0.74,housenumber,3bis Avenue de la Gare 55110 Doulcon,55165_0045_00003_bis,G,3BIS AVENUE DE LA GARE,
215501651,00016,21550165100016,O,1983-03-01,02,2019,,2021-10-27T08:08:56,true,4,,5,,RTE,DE VARENNES,55110,DOULCON,,,55165,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.164875,49.378152,0.84,housenumber,5 Route de Varennes 55110 Doulcon,55165_0110_00005,G,5 ROUTE DE VARENNES,
215501651,00024,21550165100024,O,1983-12-21,NN,,,2007-05-19T08:17:26,false,3,,7,,,ROUTE DE VARENNES,55110,DOULCON,,,55165,,,,,,,,,,,,,,,,,,,2005-08-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAFRev1,N,5.164667,49.378077,0.94,housenumber,7 Route de Varennes 55110 Doulcon,55165_0110_00007,G,7 ROUTE DE VARENNES,
215501651,00032,21550165100032,O,1995-12-25,NN,,,2008-01-04T18:36:25,false,2,,5,,RTE,DE VARENNES,55110,DOULCON,,,55165,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE EAUX,,,,36.00Z,NAFRev2,N,5.164875,49.378152,0.84,housenumber,5 Route de Varennes 55110 Doulcon,55165_0110_00005,G,5 ROUTE DE VARENNES,
245501366,00018,24550136600018,O,2000-12-15,NN,,,2019-06-24T13:13:14,true,5,,7,,RUE,DE LA MEUSE,55110,DOULCON,,,55165,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,84.11Z,NAFRev2,O,5.180883,49.384557,0.94,housenumber,7 Rue de la Meuse 55110 Doulcon,55165_0070_00007,G,7 RUE DE LA MEUSE,
245501366,00026,24550136600026,O,2000-12-15,NN,,,2019-06-24T13:13:14,false,4,,3,B,AV,DE LA GARE,55110,DOULCON,,,55165,,,,,,,,,,,,,,,,,,,2017-01-01,F,LAC VERT,,,,55.30Z,NAFRev2,N,5.179501,49.38457,0.73,housenumber,3bis Avenue de la Gare 55110 Doulcon,55165_0045_00003_bis,G,3BIS AVENUE DE LA GARE,
245501366,00034,24550136600034,O,2004-06-01,,,,2016-10-16T04:24:18,false,4,MAIRIE,7,,RUE,DE LA MEUSE,55110,DOULCON,,,55165,,,,,,,,,,,,,,,,,,,2017-01-01,F,SCE RAMASSAGE TRAIT ORDURES MENAGERES,,,,38.11Z,NAFRev2,N,5.180883,49.384557,0.94,housenumber,7 Rue de la Meuse 55110 Doulcon,55165_0070_00007,G,7 RUE DE LA MEUSE,
255502361,00017,25550236100017,O,2000-12-15,,,,2011-04-23T04:19:53,false,4,,7,,RUE,DU LA MEUSE,55110,DOULCON,,,55165,,,,,,,,,,,,,,,,,,,2008-09-19,F,,,,,84.12Z,NAFRev2,O,5.180883,49.384557,0.79,housenumber,7 Rue de la Meuse 55110 Doulcon,55165_0070_00007,G,7 RUE DE LA MEUSE,
265507152,00014,26550715200014,O,1992-01-01,NN,,,2016-07-23T12:11:52,true,4,MAIRIE,,,RTE,DE VARENNES,55110,DOULCON,,,55165,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,5.164184,49.377865,0.83,street,Route de Varennes 55110 Doulcon,55165_0110,G,ROUTE DE VARENNES,
275500445,00018,27550044500018,O,,NN,,,,true,1,,,,RTE,DE VARENNES,55110,DOULCON,,,55165,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,O,5.164184,49.377865,0.83,street,Route de Varennes 55110 Doulcon,55165_0110,G,ROUTE DE VARENNES,
295501787,00010,29550178700010,O,,NN,,,2006-11-25T09:10:50,true,1,,,,,MAIRIE,55110,DOULCON,,,55165,,,,,,,,,,,,,,,,,,,1996-09-20,F,,,,,70.1C,NAF1993,N,5.179974,49.385258,0.64,street,Rue de la Prairie 55110 Doulcon,55165_0080,G,RUE DE LA PRAIRIE,
295504955,00010,29550495500010,O,1998-01-01,NN,,,2008-01-04T19:07:12,true,3,MAIRIE,5,,RTE,DE VARENNES,55110,DOULCON,,,55165,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,5.164875,49.378152,0.84,housenumber,5 Route de Varennes 55110 Doulcon,55165_0110_00005,G,5 ROUTE DE VARENNES,
301748745,00017,30174874500017,O,,NN,,,,true,1,,,,,,55110,DOULCON,,,55165,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,29.3D,NAF1993,N,,,0,,,,,,
302715966,01337,30271596601337,O,1991-12-18,02,2019,,2021-10-27T08:14:28,false,3,,,,PL,DE LA GARE,55110,DOULCON,,,55165,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.21Z,NAFRev2,O,5.177395,49.38383,0.81,street,Place de la Gare 55110 Doulcon,55165_0050,G,PLACE DE LA GARE,
302752266,00023,30275226600023,O,1900-01-01,,,,,false,3,,,,,,55110,DOULCON,,,55165,,,,,,,,,,,,,,,,,,,1992-01-01,F,,,,,51.2A,NAF1993,N,,,0,,,,,,
306543976,00014,30654397600014,O,,NN,,,,true,1,,,,PL,DE LA GARE,55110,DOULCON,,,55165,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,5.177395,49.38383,0.81,street,Place de la Gare 55110 Doulcon,55165_0050,G,PLACE DE LA GARE,
311315451,00022,31131545100022,O,2000-07-01,NN,,,2009-06-27T03:54:53,false,3,,,,RUE,MEUSE,55110,DOULCON,,BP NÂ°25,55165,,,,,,,,,,,,,,,,,,,2007-01-23,F,,,,,85.3J,NAFRev1,O,5.180571,49.385063,0.84,street,Rue de la Meuse 55110 Doulcon,55165_0070,G,RUE DE LA MEUSE,
311315451,00030,31131545100030,O,2007-01-23,00,2018,,2020-08-25T10:24:55,true,2,,1,,AV,DE LA GARE,55110,DOULCON,,,55165,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.10A,NAFRev2,O,5.180852,49.384801,0.83,housenumber,1 Avenue de la Gare 55110 Doulcon,55165_0045_00001,G,1 AVENUE DE LA GARE,
313086597,00017,31308659700017,O,1978-01-01,NN,,,2007-07-03T10:32:45,false,3,,4,,PL,DE LA CORDEE,55110,DOULCON,,,55165,,,,,,,,,,,,,,,,,,,2007-05-01,F,,,,,85.1G,NAFRev1,N,5.165656,49.378949,0.84,housenumber,4 Place de la Cordée 55110 Doulcon,55165_0020_00004,G,4 PLACE DE LA CORDEE,
313204430,00018,31320443000018,O,1900-01-01,NN,,,2006-03-30T10:56:07,true,3,,,,,,55110,DOULCON,,,55165,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
314587130,00027,31458713000027,O,2003-11-14,NN,,,2012-07-28T09:58:14,true,4,,36,,AV,DES TILLEULS,55110,DOULCON,,,55165,,,,,,,,,,,,,,,,,,,2008-12-25,F,,,,,90.03A,NAFRev2,N,5.167467,49.380087,0.85,housenumber,36 Avenue des Tilleuls 55110 Doulcon,55165_0105_00036,G,36 AVENUE DES TILLEULS,
319206272,00019,31920627200019,O,,NN,,,,true,1,,,,RUE,ST PIERRE,55110,DOULCON,,,55165,,,,,,,,,,,,,,,,,,,,F,,,,,00.20,NAP,N,5.164429,49.378441,0.81,street,Rue Saint Pierre 55110 Doulcon,55165_0095,G,RUE SAINT PIERRE,
320681794,00014,32068179400014,O,1981-01-01,NN,,,2012-07-16T03:43:48,true,5,,10,,RUE,DE L INDUSTRIE,55110,DOULCON,,,55165,,,,,,,,,,,,,,,,,,,2012-02-17,F,,,,,68.20B,NAFRev2,N,5.176266,49.382645,0.94,housenumber,10 Rue de l’Industrie 55110 Doulcon,55165_0055_00010,G,10 RUE DE L INDUSTRIE,
320705049,00049,32070504900049,O,1988-11-30,NN,,,,true,4,,4,,AV,GARE,55110,DOULCON,,,55165,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,55.4B,NAF1993,N,5.180127,49.384714,0.74,housenumber,4 Avenue de la Gare 55110 Doulcon,55165_0045_00004,G,4 AVENUE DE LA GARE,
321364713,00016,32136471300016,O,,NN,,,,true,1,,,,,,55110,DOULCON,,,55165,,,,,,,,,,,,,,,,,,,1993-09-21,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
321857724,00017,32185772400017,O,1981-04-17,NN,,,2008-01-04T18:30:16,true,3,,3,,RUE,DU CHEMIN DE FER,55110,DOULCON,,,55165,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.81Z,NAFRev2,N,5.174885,49.38356,0.94,housenumber,3 Rue du Chemin de Fer 55110 Doulcon,55165_0010_00003,G,3 RUE DU CHEMIN DE FER,
322000928,00018,32200092800018,O,,NN,,,,true,1,,,,AV,DE LA GARE,55110,DOULCON,,,55165,,,,,,,,,,,,,,,,,,,1993-11-21,F,,,,,55.3A,NAF1993,N,5.179648,49.384575,0.81,street,Avenue de la Gare 55110 Doulcon,55165_0045,G,AVENUE DE LA GARE,
322000936,00011,32200093600011,O,,NN,,,,true,1,,,,AV,DE LA GARE,55110,DOULCON,,,55165,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,67.06,NAP,N,5.179648,49.384575,0.81,street,Avenue de la Gare 55110 Doulcon,55165_0045,G,AVENUE DE LA GARE,
322511924,00019,32251192400019,O,1981-06-25,NN,,,,true,3,,3,,RUE,DU CHEMIN DE FER,55110,DOULCON,,,55165,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,62.46,NAP,N,5.174885,49.38356,0.94,housenumber,3 Rue du Chemin de Fer 55110 Doulcon,55165_0010_00003,G,3 RUE DU CHEMIN DE FER,
322557265,00012,32255726500012,O,1981-04-17,NN,,,,true,3,,3,,RUE,DU CHEMIN DE FER,55110,DOULCON,,,55165,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,52.6D,NAF1993,N,5.174885,49.38356,0.94,housenumber,3 Rue du Chemin de Fer 55110 Doulcon,55165_0010_00003,G,3 RUE DU CHEMIN DE FER,
325925758,00014,32592575800014,O,,,,,,true,1,,2,,RUE,DES LILAS,55110,DOULCON,,,55165,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,02.20,NAP,N,5.168163,49.380812,0.94,housenumber,2 Rue des Lilas 55110 Doulcon,55165_0065_00002,G,2 RUE DES LILAS,
327558854,00029,32755885400029,O,2007-11-19,NN,,,2021-12-07T03:41:06,true,4,,,,PL,DE LA GARE,55110,DOULCON,,,55165,,,,,,,,,,,,,,,,,,,2021-09-30,F,,,,,68.20B,NAFRev2,N,5.177395,49.38383,0.81,street,Place de la Gare 55110 Doulcon,55165_0050,G,PLACE DE LA GARE,
328184171,00069,32818417100069,O,2019-07-15,,,,2021-02-23T10:49:27,true,1,MAISON DE SANTE,5,B,PL,DE LA GARE,55110,DOULCON,,,55165,,,,,,,,,,,,,,,,,,,2019-07-15,A,,,,,86.90E,NAFRev2,N,5.177395,49.38383,0.66,street,Place de la Gare 55110 Doulcon,55165_0050,G,PLACE DE LA GARE,
330594672,00025,33059467200025,O,1986-01-01,NN,,,2008-04-26T09:57:58,false,4,,7,,RUE,DU CHEMIN DE FER,55110,DOULCON,,,55165,,,,,,,,,,,,,,,,,,,2007-01-01,F,,,,,85.1G,NAFRev1,O,5.175894,49.383794,0.94,housenumber,7 Rue du Chemin de Fer 55110 Doulcon,55165_0010_00007,G,7 RUE DU CHEMIN DE FER,
331388546,00029,33138854600029,O,,NN,,,,true,1,,3,,RUE,DE LA LIBERTE,55110,DOULCON,,,55165,,,,,,,,,,,,,,,,,,,1993-01-31,F,,,,,45.4M,NAF1993,N,5.16371,49.378619,0.94,housenumber,3 Rue de la Liberté 55110 Doulcon,55165_0060_00003,G,3 RUE DE LA LIBERTE,
332706241,00012,33270624100012,O,,NN,,,,true,1,,6,,RUE,DE LA GARE,55110,DOULCON,,,55165,,,,,,,,,,,,,,,,,,,,F,,,,,62.46,NAP,N,5.179801,49.384633,0.78,housenumber,6 Avenue de la Gare 55110 Doulcon,55165_0045_00006,G,6 AVENUE DE LA GARE,
333297018,00017,33329701800017,O,1985-06-01,NN,,,,true,4,,17,,AV,DES TILLEULS,55110,DOULCON,,,55165,,,,,,,,,,,,,,,,,,,1999-12-23,F,,,,,70.2C,NAF1993,N,5.172076,49.382399,0.85,housenumber,17 Avenue des Tilleuls 55110 Doulcon,55165_0105_00017,G,17 AVENUE DES TILLEULS,
334107158,00019,33410715800019,O,1985-07-18,01,2019,,2021-10-27T08:30:18,true,6,,,,AV,DE LA GARE,55110,DOULCON,,,55165,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.23Z,NAFRev2,O,5.179648,49.384575,0.81,street,Avenue de la Gare 55110 Doulcon,55165_0045,G,AVENUE DE LA GARE,
335104717,00012,33510471700012,O,,,,,,true,1,,13,,RUE,DU CHEMIN DE FER,55110,DOULCON,,,55165,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,84.14,NAP,N,5.176332,49.383897,0.94,housenumber,13 Rue du Chemin de Fer 55110 Doulcon,55165_0010_00013,G,13 RUE DU CHEMIN DE FER,
339368995,00017,33936899500017,O,1986-09-15,NN,,,,false,3,,,,,,55110,DOULCON,,,55165,,,,,,,,,,,,,,,,,,,1992-09-01,F,M.L.C.,,,,02.0B,NAF1993,N,,,0,,,,,,
339369159,00019,33936915900019,O,1986-09-15,NN,,,,false,3,,,,,,55110,DOULCON,,,55165,,,,,,,,,,,,,,,,,,,1992-09-01,F,M.L.C.,,,,02.0B,NAF1993,N,,,0,,,,,,
339369159,00027,33936915900027,O,1992-09-01,,,,2017-02-02T09:56:00,true,4,,48,,AV,DES TILLEULS,55110,DOULCON,,,55165,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,02.40Z,NAFRev2,N,5.166276,49.379403,0.85,housenumber,48 Avenue des Tilleuls 55110 Doulcon,55165_0105_00048,G,48 AVENUE DES TILLEULS,
339369480,00019,33936948000019,O,1986-09-15,NN,,,,false,3,,31,,AV,DES TILLEULS,55110,DOULCON,,,55165,,,,,,,,,,,,,,,,,,,1992-09-01,F,M.L.C.,,,,02.0B,NAF1993,N,5.169967,49.381282,0.85,housenumber,31 Avenue des Tilleuls 55110 Doulcon,55165_0105_00031,G,31 AVENUE DES TILLEULS,
339369696,00010,33936969600010,O,1986-09-15,NN,,,,false,3,,,,,,55110,DOULCON,,,55165,,,,,,,,,,,,,,,,,,,1992-09-01,F,M.L.C.,,,,02.0B,NAF1993,N,,,0,,,,,,
339369928,00017,33936992800017,O,1986-09-15,NN,,,,false,3,,31,,AV,DES TILLEULS,55110,DOULCON,,,55165,,,,,,,,,,,,,,,,,,,1992-09-01,F,M.L.C.,,,,02.0B,NAF1993,N,5.169967,49.381282,0.85,housenumber,31 Avenue des Tilleuls 55110 Doulcon,55165_0105_00031,G,31 AVENUE DES TILLEULS,
339370181,00010,33937018100010,O,1986-09-15,NN,,,,false,3,,,,,,55110,DOULCON,,,55165,,,,,,,,,,,,,,,,,,,1992-09-01,F,M.L.C.,,,,02.0B,NAF1993,N,,,0,,,,,,
339719247,00027,33971924700027,O,1994-04-04,NN,,,2019-10-03T08:51:12,false,4,,5,,RUE,DE LA GARE,55110,DOULCON,,,55165,,,,,,,,,,,,,,,,,,,2019-07-15,F,,,,,86.90D,NAFRev2,N,5.179206,49.384377,0.78,housenumber,5 Avenue de la Gare 55110 Doulcon,55165_0045_00005,G,5 AVENUE DE LA GARE,
339719247,00035,33971924700035,O,2019-07-15,,,,2021-02-23T10:55:54,true,1,,5,B,PL,DE LA GARE,55110,DOULCON,,,55165,,,,,,,,,,,,,,,,,,,2019-07-15,A,,,,,86.90D,NAFRev2,N,5.177395,49.38383,0.66,street,Place de la Gare 55110 Doulcon,55165_0050,G,PLACE DE LA GARE,
339986093,00021,33998609300021,O,1995-12-15,NN,,,,true,1,,4,,AV,DE LA GARE,55110,DOULCON,,,55165,,,,,,,,,,,,,,,,,,,2000-12-30,F,,,,,52.4E,NAF1993,N,5.180127,49.384714,0.83,housenumber,4 Avenue de la Gare 55110 Doulcon,55165_0045_00004,G,4 AVENUE DE LA GARE,
340129121,00026,34012912100026,O,2013-12-08,,,,2016-11-02T10:32:08,false,2,,25,,RUE,DES ACACIAS,55110,DOULCON,,,55165,,,,,,,,,,,,,,,,,,,2015-03-29,F,,,,,62.01Z,NAFRev2,N,5.170152,49.383367,0.95,housenumber,25 Rue des Acacias 55110 Doulcon,55165_0005_00025,G,25 RUE DES ACACIAS,
340324805,00019,34032480500019,O,,,,,,true,1,,,,AV,DE LA GARE,55110,DOULCON,,,55165,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,55.3A,NAF1993,N,5.179648,49.384575,0.81,street,Avenue de la Gare 55110 Doulcon,55165_0045,G,AVENUE DE LA GARE,
340521996,00033,34052199600033,O,1993-10-01,NN,,,,false,4,,1,,RUE,DU CHEMIN DE FER,55110,DOULCON,,,55165,,,,,,,,,,,,,,,,,,,1995-12-25,F,VAL DUNOIS,,,,55.3A,NAF1993,N,5.175055,49.383606,0.94,housenumber,1 Rue du Chemin de Fer 55110 Doulcon,55165_0010_00001,G,1 RUE DU CHEMIN DE FER,
340697762,00029,34069776200029,O,2020-11-01,,,,2021-02-23T10:56:38,true,1,,48,T,AV,DES TILLEULS,55110,DOULCON,,55110,55165,,,,,,,,,,,,,,,,,,,2020-11-01,A,AGATHE CREATION,,,,74.10Z,NAFRev2,N,5.166203,49.379269,0.86,housenumber,48t Avenue des Tilleuls 55110 Doulcon,55165_0105_00048_t,G,48T AVENUE DES TILLEULS,
343396198,00016,34339619800016,O,1987-12-28,NN,,,2015-11-06T04:36:48,true,3,,,,AV,DE LA GARE,55110,DOULCON,,,55165,,,,,,,,,,,,,,,,,,,1993-12-21,F,,,,,74.8K,NAF1993,N,5.179648,49.384575,0.81,street,Avenue de la Gare 55110 Doulcon,55165_0045,G,AVENUE DE LA GARE,
347578528,00015,34757852800015,O,1988-07-01,,,,2008-11-08T00:21:25,true,4,,,,RUE,DE L INDUSTRIE,55110,DOULCON,,,55165,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,55.73,NAP,N,5.176002,49.382931,0.94,street,Rue de l’Industrie 55110 Doulcon,55165_0055,G,RUE DE L INDUSTRIE,
350367264,00016,35036726400016,O,1989-03-18,NN,,,,false,4,,,,RUE,DES PRES,55110,DOULCON,,,55165,,,,,,,,,,,,,,,,,,,2001-01-01,F,,,,,70.2A,NAF1993,N,5.175347,49.382653,0.94,street,Rue des Prés 55110 Doulcon,55165_0085,G,RUE DES PRES,
351370093,00012,35137009300012,O,,,,,,true,1,,5,,RUE,DE LA GARE,55110,DOULCON,,,55165,,,,,,,,,,,,,,,,,,,1989-10-30,F,,,,,67.01,NAP,N,5.179206,49.384377,0.78,housenumber,5 Avenue de la Gare 55110 Doulcon,55165_0045_00005,G,5 AVENUE DE LA GARE,
353396484,00019,35339648400019,O,1989-11-29,NN,,,2019-05-28T04:28:21,true,3,,,,,,55110,DOULCON,,,55165,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
379530868,00015,37953086800015,O,1900-01-01,NN,,,2017-10-09T11:42:46,false,3,,,,RUE,DE L AVENIR,55110,DOULCON,,,55165,,,,,,,,,,,,,,,,,,,1990-12-30,F,,,,,60.09,NAP,N,5.16911,49.382044,0.94,street,Rue de l’Avenir 55110 Doulcon,55165_0007,G,RUE DE L AVENIR,
380280859,00014,38028085900014,O,1990-09-27,NN,,,2006-11-25T11:30:23,true,3,,5,,PL,DE LA GARE,55110,DOULCON,,,55165,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,55.3A,NAFRev1,N,5.17718,49.383451,0.83,housenumber,5 Place de la Gare 55110 Doulcon,55165_0050_00005,G,5 PLACE DE LA GARE,
384309423,00018,38430942300018,O,1992-02-10,NN,,,,false,4,,,,RUE,DE L INDUSTRIE,55110,DOULCON,,,55165,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,51.2A,NAF1993,O,5.176002,49.382931,0.94,street,Rue de l’Industrie 55110 Doulcon,55165_0055,G,RUE DE L INDUSTRIE,
384467171,00011,38446717100011,O,1992-01-01,NN,,,2010-03-23T05:45:56,true,5,,5,,RUE,DE LA MEUSE,55110,DOULCON,,,55165,,,,,,,,,,,,,,,,,,,2009-09-28,F,,,,,43.91A,NAFRev2,O,5.180435,49.385364,0.94,housenumber,5 Rue de la Meuse 55110 Doulcon,55165_0070_00005,G,5 RUE DE LA MEUSE,
387543424,00049,38754342400049,O,2001-01-01,NN,,,2008-11-08T00:47:19,false,3,,6,,AV,DES TILLEULS,55110,DOULCON,,,55165,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,26.7Z,NAF1993,N,5.173538,49.383217,0.85,housenumber,6 Avenue des Tilleuls 55110 Doulcon,55165_0105_00006,G,6 AVENUE DES TILLEULS,
388535262,00017,38853526200017,O,1992-09-15,NN,,,,true,3,,5,,RUE,DE L'INDUSTRIE,55110,DOULCON,,,55165,,,,,,,,,,,,,,,,,,,1999-01-15,F,,,,,70.2C,NAF1993,N,5.176206,49.382348,0.94,interpolation,5 Rue de l’Industrie 55110 Doulcon,,G,3 RUE DE L INDUSTRIE,
389479593,00011,38947959300011,O,1993-01-04,,,,,true,1,,1,,RUE,DE LA CORDEE,55110,DOULCON,,,55165,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,29.3C,NAF1993,N,5.165568,49.378539,0.94,housenumber,1 Rue de la Cordée 55110 Doulcon,55165_0025_00001,G,1 RUE DE LA CORDEE,
391150745,00019,39115074500019,O,1993-05-10,NN,,,,true,3,,8,,RTE,DE VARENNES,55110,DOULCON,,,55165,,,,,,,,,,,,,,,,,,,1996-01-01,F,,,,,01.1A,NAF1993,N,5.163926,49.377823,0.84,housenumber,8 Route de Varennes 55110 Doulcon,55165_0110_00008,G,8 ROUTE DE VARENNES,
391237559,00011,39123755900011,O,,,,,2007-04-01T06:44:27,true,1,,,,,,55110,DOULCON,,,55165,,,,,,,,,,,,,,,,,,,1997-10-16,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
393579347,00013,39357934700013,O,1993-12-17,NN,,,2015-12-11T04:08:27,true,3,MME CLOSSET BERNARD,16,,AV,DES TILLEULS,55110,DOULCON,,,55165,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.171352,49.382151,0.85,housenumber,16 Avenue des Tilleuls 55110 Doulcon,55165_0105_00016,G,16 AVENUE DES TILLEULS,
394579478,00014,39457947800014,O,1994-01-07,NN,,,2008-08-20T04:45:14,true,4,,7,,RTE,DE SASSEY,55110,DOULCON,,,55165,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,86.90D,NAFRev2,N,5.167907,49.382762,0.83,housenumber,7 Route de Sassey 55110 Doulcon,55165_0100_00007,G,7 ROUTE DE SASSEY,
394685333,00012,39468533300012,O,1994-03-14,NN,,,,true,1,,5,,RUE,DE L'INDUSTRIE,55110,DOULCON,,,55165,,,,,,,,,,,,,,,,,,,1999-01-29,F,,,,,45.4C,NAF1993,O,5.176206,49.382348,0.94,interpolation,5 Rue de l’Industrie 55110 Doulcon,,G,3 RUE DE L INDUSTRIE,
401277959,00011,40127795900011,O,1995-05-01,NN,,,2008-01-04T19:44:00,true,3,,5,,RUE,A L'OREE DES PRES,55110,DOULCON,,BP 18,55165,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,5.167006,49.380923,0.94,housenumber,5 Rue à l’Orée des Prés 55110 Doulcon,55165_0075_00005,G,5 RUE A L OREE DES PRES,
402010888,00012,40201088800012,O,1995-07-03,NN,,,2019-05-28T04:28:22,true,3,MR ANDRE CHRISTIAN,,,,FERME DE JUPILLE,55110,DOULCON,,,55165,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.152065,49.396141,0.66,street,Le Paquis de Jupille 55110 Doulcon,55165_B060,G,LE PAQUIS DE JUPILLE,
403941354,00017,40394135400017,O,1996-01-01,00,2019,4520AB,2021-10-27T08:30:13,true,4,,17,,AV,DES TILLEULS,55110,DOULCON,,,55165,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.11Z,NAFRev2,O,5.172076,49.382399,0.85,housenumber,17 Avenue des Tilleuls 55110 Doulcon,55165_0105_00017,G,17 AVENUE DES TILLEULS,
404295354,00017,40429535400017,O,1996-01-01,NN,,,2013-01-25T08:18:11,true,4,,8,,RTE,DE VARENNES,55110,DOULCON,,,55165,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.42Z,NAFRev2,N,5.163926,49.377823,0.84,housenumber,8 Route de Varennes 55110 Doulcon,55165_0110_00008,G,8 ROUTE DE VARENNES,
404768228,00029,40476822800029,O,2010-03-01,01,2019,4334ZB,2021-10-27T08:30:51,true,2,,12,,RUE,DES PRES,55110,DOULCON,,,55165,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,81.30Z,NAFRev2,O,5.175896,49.38179,0.94,housenumber,12 Rue des Prés 55110 Doulcon,55165_0085_00012,G,12 RUE DES PRES,
408704674,00022,40870467400022,O,1998-12-22,NN,,,,true,1,,36,,AV,DES TILLEULS,55110,DOULCON,,,55165,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,91.3E,NAF1993,O,5.167467,49.380087,0.85,housenumber,36 Avenue des Tilleuls 55110 Doulcon,55165_0105_00036,G,36 AVENUE DES TILLEULS,
410006886,00015,41000688600015,O,1996-11-12,NN,,,2014-06-14T04:15:27,true,5,,10,,RUE,DE L INDUSTRIE,55110,DOULCON,,,55165,,,,,,,,,,,,,,,,,,,2012-02-17,F,,,,,47.52A,NAFRev2,O,5.176266,49.382645,0.94,housenumber,10 Rue de l’Industrie 55110 Doulcon,55165_0055_00010,G,10 RUE DE L INDUSTRIE,
410211122,00024,41021112200024,O,2013-09-02,,,,2021-02-23T11:32:21,true,1,,2,,PL,DE LA GARE,55110,DOULCON,,,55165,,,,,,,,,,,,,,,,,,,2013-09-02,A,,,,,68.20A,NAFRev2,N,5.177867,49.384208,0.83,housenumber,2 Place de la Gare 55110 Doulcon,55165_0050_00002,G,2 PLACE DE LA GARE,
411367352,00019,41136735200019,O,1986-12-31,NN,,,,true,4,,,,,,55110,DOULCON,,,55165,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
412106833,00020,41210683300020,O,2013-01-01,,,,2021-02-23T11:34:26,true,2,,14,,AV,DE LA GARE,55110,DOULCON,,,55165,,,,,,,,,,,,,,,,,,,2013-02-22,A,LE PRE GRAVIER,,,,01.49Z,NAFRev2,N,5.17903,49.384464,0.83,housenumber,14 Avenue de la Gare 55110 Doulcon,55165_0045_00014,G,14 AVENUE DE LA GARE,
412840290,00016,41284029000016,O,1984-12-31,NN,,,2011-04-23T09:34:54,true,4,,,,,,55110,DOULCON,,,55165,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
414215046,00015,41421504600015,O,1997-10-01,NN,,,2014-07-15T03:43:34,true,4,,2,,RUE,DE LA GARE,55110,DOULCON,,,55165,,,,,,,,,,,,,,,,,,,2014-06-26,F,,,,,56.10A,NAFRev2,N,5.180771,49.384856,0.78,housenumber,2 Avenue de la Gare 55110 Doulcon,55165_0045_00002,G,2 AVENUE DE LA GARE,
417681103,00020,41768110300020,O,2015-05-21,,,,2021-04-21T16:14:37,false,2,,33,,RUE,DES ACACIAS,55110,DOULCON,,,55165,,,,,,,,,,,,,,,,,,,2021-01-30,F,,,,,68.20A,NAFRev2,N,5.168778,49.382825,0.95,housenumber,33 Rue des Acacias 55110 Doulcon,55165_0005_00033,G,33 RUE DES ACACIAS,
417689205,00017,41768920500017,O,1997-10-16,NN,,,2009-06-27T08:51:55,true,3,CHEZZ MR & MME ANDRE,,,,,55110,DOULCON,,,55165,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
419821558,00014,41982155800014,O,1998-07-10,,,,2009-05-15T20:17:41,true,4,,1,,RUE,DU CHEMIN DE FER,55110,DOULCON,,,55165,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,56.10A,NAFRev2,N,5.175055,49.383606,0.94,housenumber,1 Rue du Chemin de Fer 55110 Doulcon,55165_0010_00001,G,1 RUE DU CHEMIN DE FER,
420051666,00014,42005166600014,O,1998-07-10,NN,,,2008-01-04T23:46:09,true,3,,1,,RUE,DU CHEMIN DE FER,55110,DOULCON,,,55165,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.175055,49.383606,0.94,housenumber,1 Rue du Chemin de Fer 55110 Doulcon,55165_0010_00001,G,1 RUE DU CHEMIN DE FER,