siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218803898,00012,21880389800012,O,1983-03-01,01,2018,,2020-08-25T10:19:33,true,4,,108,,RUE,DE LA CHAPELLE,88500,REPEL,,,88389,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,5.972593,48.345852,0.94,housenumber,108 Rue de la Chapelle 88500 Repel,88389_0014_00108,G,108 RUE DE LA CHAPELLE,
218803898,00020,21880389800020,O,1979-01-01,NN,,,2008-01-04T18:44:55,false,3,MAIRIE,108,,RUE,DE LA CHAPELLE,88500,REPEL,,,88389,,,,,,,,,,,,,,,,,,,2008-01-01,A,EXPLOITATION FORESTIERE,,,,02.20Z,NAFRev2,N,5.972593,48.345852,0.94,housenumber,108 Rue de la Chapelle 88500 Repel,88389_0014_00108,G,108 RUE DE LA CHAPELLE,
218803898,00038,21880389800038,O,2005-06-13,,,,2015-03-26T16:04:20,false,3,MAIRIE,108,,RUE,DE LA CHAPELLE,88500,REPEL,,,88389,,,,,,,,,,,,,,,,,,,2014-10-28,F,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,5.972593,48.345852,0.94,housenumber,108 Rue de la Chapelle 88500 Repel,88389_0014_00108,G,108 RUE DE LA CHAPELLE,
268804507,00013,26880450700013,O,1990-01-01,NN,,,2016-11-20T14:11:58,true,4,MAIRIE,108,,RUE,DE LA CHAPELLE,88500,REPEL,,,88389,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,5.972593,48.345852,0.94,housenumber,108 Rue de la Chapelle 88500 Repel,88389_0014_00108,G,108 RUE DE LA CHAPELLE,
298801978,00016,29880197800016,O,1985-10-28,NN,,,2018-09-29T12:09:00,true,3,MAIRIE,108,,RUE,DE LA CHAPELLE,88500,REPEL,,,88389,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,5.972593,48.345852,0.94,housenumber,108 Rue de la Chapelle 88500 Repel,88389_0014_00108,G,108 RUE DE LA CHAPELLE,
329859920,00012,32985992000012,O,1984-05-07,01,2018,,2021-02-23T10:50:32,true,5,,193,,,GRANDE RUE,88500,REPEL,,,88389,,,,,,,,,,,,,,,,,,,2008-04-01,A,,,,,01.41Z,NAFRev2,N,5.97317,48.346443,0.94,housenumber,193 Grande Rue 88500 Repel,88389_0025_00193,G,193 GRANDE RUE,
347619678,00019,34761967800019,O,1988-07-15,NN,,,2007-05-19T10:17:42,true,5,,,,RTE,,88500,REPEL,,,88389,,,,,,,,,,,,,,,,,,,2006-01-09,F,,,,,60.2M,NAFRev1,N,5.971663,48.347488,0.38,street,Route d’Aboncourt 88500 Repel,88389_0003,G,ROUTE D ABONCOURT,
383275500,00031,38327550000031,O,1999-01-01,NN,,,2014-11-05T03:21:33,true,7,,423,,GR,RUE,88500,REPEL,,,88389,,,,,,,,,,,,,,,,,,,2014-10-20,F,,,,,43.99C,NAFRev2,N,5.970377,48.34585,0.77,housenumber,423 Grande Rue 88500 Repel,88389_0025_00423,G,423 GRANDE RUE,
407927896,00016,40792789600016,O,1980-12-31,NN,,,,true,1,,,,,,88500,REPEL,,,88389,,,,,,,,,,,,,,,,,,,1998-11-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
407927904,00018,40792790400018,O,,NN,,,,true,1,,,,,,88500,REPEL,,,88389,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
407927912,00011,40792791200011,O,,NN,,,,true,1,,171,,RUE,DE LA CHAPELLE,88500,REPEL,,,88389,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,5.971922,48.345783,0.94,housenumber,171 Rue de la Chapelle 88500 Repel,88389_0014_00171,G,171 RUE DE LA CHAPELLE,
414426106,00046,41442610600046,O,2020-01-01,,,,2020-05-25T09:02:27,true,1,,241,,,GRANDE RUE,88500,REPEL,,,88389,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,68.20A,NAFRev2,N,5.972877,48.346339,0.94,housenumber,241 Grande Rue 88500 Repel,88389_0025_00241,G,241 GRANDE RUE,
414781658,00011,41478165800011,O,1997-10-10,NN,,,,true,1,,423,,,GRANDE RUE,88500,REPEL,,,88389,,,,,,,,,,,,,,,,,,,2002-01-30,F,,,,,45.2V,NAF1993,O,5.970377,48.34585,0.94,housenumber,423 Grande Rue 88500 Repel,88389_0025_00423,G,423 GRANDE RUE,
415021997,00010,41502199700010,O,1998-01-01,NN,,,2021-02-23T11:37:29,true,3,,507,,,GRANDE RUE,88500,REPEL,,,88389,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,5.969635,48.345527,0.94,housenumber,507 Grande Rue 88500 Repel,88389_0025_00507,G,507 GRANDE RUE,
418714341,00025,41871434100025,O,2002-01-01,NN,,,2008-01-04T23:25:37,true,3,,,,,LE VILLAGE,88500,REPEL,,,88389,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
418714416,00017,41871441600017,O,1997-12-01,NN,,,,true,4,,335,,,GRAND RUE,88500,REPEL,,,88389,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,5.97317,48.346443,0.81,housenumber,335 Grande Rue 88500 Repel,88389_0025_00335,G,335 GRANDE RUE,
428044127,00010,42804412700010,O,1981-01-01,NN,,,2012-07-28T14:06:44,true,4,,,,,,88500,REPEL,,,88389,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
429429194,00021,42942919400021,O,2002-01-01,NN,,,2008-01-05T01:39:05,true,3,,171,,RUE,DE LA CHAPELLE,88500,REPEL,,,88389,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,5.971922,48.345783,0.94,housenumber,171 Rue de la Chapelle 88500 Repel,88389_0014_00171,G,171 RUE DE LA CHAPELLE,
439436171,00011,43943617100011,O,1999-01-01,NN,,,,true,1,,423,,,GRANDE RUE,88500,REPEL,,,88389,,,,,,,,,,,,,,,,,,,2002-01-30,F,,,,,45.2V,NAF1993,O,5.970377,48.34585,0.94,housenumber,423 Grande Rue 88500 Repel,88389_0025_00423,G,423 GRANDE RUE,
448332460,00014,44833246000014,O,2001-08-01,NN,,,2010-02-17T14:44:08,true,4,,193,,,GRANDE RUE,88500,REPEL,,,88389,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.49Z,NAFRev2,N,5.97317,48.346443,0.94,housenumber,193 Grande Rue 88500 Repel,88389_0025_00193,G,193 GRANDE RUE,
505352641,00011,50535264100011,O,2008-08-01,,,,2017-10-20T09:06:47,true,2,,398,,,GRANDE RUE ,88500,REPEL,,,88389,,,,,,,,,,,,,,,,,,,2017-09-30,F,L P 2 R,,,,43.31Z,NAFRev2,N,5.97076,48.346079,0.94,housenumber,398 Grande Rue 88500 Repel,88389_0025_00398,G,398 GRANDE RUE,
752454355,00013,75245435500013,O,2012-07-01,,,,2013-09-17T15:20:34,true,2,,319,,,GRAND RUE,88500,REPEL,,,88389,,,,,,,,,,,,,,,,,,,2013-04-01,F,,,,LAFIMOTTINE,32.13Z,NAFRev2,N,5.97191,48.346176,0.81,housenumber,319 Grande Rue 88500 Repel,88389_0025_00319,G,319 GRANDE RUE,
783469158,00019,78346915800019,O,,,,,,true,1,,,,,,88500,REPEL,,,88389,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,55.71,NAP,N,,,0,,,,,,
790341184,00014,79034118400014,O,2013-01-08,,,,2013-01-09T05:46:12,true,1,,398,,,GRANDE RUE,88500,REPEL,,,88389,,,,,,,,,,,,,,,,,,,2013-01-08,A,,,,NICOLAS RENOVATION PLACO,43.31Z,NAFRev2,N,5.97076,48.346079,0.94,housenumber,398 Grande Rue 88500 Repel,88389_0025_00398,G,398 GRANDE RUE,
794969493,00012,79496949300012,O,2013-01-01,,,,2013-08-28T10:20:45,true,1,,507,,,GRANDE RUE,88500,REPEL,,,88389,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,47.99A,NAFRev2,N,5.969635,48.345527,0.94,housenumber,507 Grande Rue 88500 Repel,88389_0025_00507,G,507 GRANDE RUE,
844448761,00016,84444876100016,O,2019-01-01,,,,2019-09-10T03:54:56,true,2,,507,,,GRAND RUE,88500,REPEL,,,88389,,,,,,,,,,,,,,,,,,,2019-10-01,A,,,,,01.50Z,NAFRev2,N,5.969635,48.345527,0.81,housenumber,507 Grande Rue 88500 Repel,88389_0025_00507,G,507 GRANDE RUE,
893060558,00010,89306055800010,O,2021-01-01,,,,2021-01-19T09:02:15,true,1,,267,,RUE,DE LA CHAPELLE,88500,REPEL,,,88389,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,47.99A,NAFRev2,N,5.970824,48.345767,0.94,housenumber,267 Rue de la Chapelle 88500 Repel,88389_0014_00267,G,267 RUE DE LA CHAPELLE,
