id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-728370,2020-01-03,000001,Vente,5500,2,,AV DU QUAI ST GERMAIN,1650,51300,51649,Vitry-le-François,51,,,51649000BC0024,,,92,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.579755,48.724768
2020-728376,2020-01-14,000001,Vente,95000,9,,RUE SAINT MEMJE,1950,51300,51649,Vitry-le-François,51,,,51649000XA0320,,,1,61.2,,,,,,,,,1,2,Appartement,61,3,,,,,,4.589373,48.727619
2020-728376,2020-01-14,000001,Vente,95000,9,,RUE SAINT MEMJE,1950,51300,51649,Vitry-le-François,51,,,51649000XA0320,,,201,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.589373,48.727619
2020-728376,2020-01-14,000001,Vente,95000,9,,RUE SAINT MEMJE,1950,51300,51649,Vitry-le-François,51,,,51649000XA0320,,,200,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.589373,48.727619
2020-728390,2020-01-07,000001,Vente,104500,16,,RUE DE L OASIS,1320,51300,51649,Vitry-le-François,51,,,51649000AT0177,,,,,,,,,,,,,0,1,Maison,81,5,S,sols,,,257,4.596439,48.717463
2020-728399,2020-01-04,000001,Vente,38000,6,,RUE ABRAHAM MOIVRE,0025,51300,51649,Vitry-le-François,51,,,51649000AD0262,,,201,37.8,,,,,,,,,1,4,Local industriel. commercial ou assimilé,38,0,,,,,,4.586733,48.730956
2020-728405,2020-01-18,000001,Vente,97250,10,,RUE DU MOUTON,1280,51300,51649,Vitry-le-François,51,,,51649000AY0073,,,,,,,,,,,,,0,2,Appartement,65,2,S,sols,,,568,4.583642,48.725766
2020-728405,2020-01-18,000001,Vente,97250,10,,RUE DU MOUTON,1280,51300,51649,Vitry-le-François,51,,,51649000AY0073,,,,,,,,,,,,,0,2,Appartement,62,2,S,sols,,,568,4.583642,48.725766
2020-728405,2020-01-18,000001,Vente,97250,10,,RUE DU MOUTON,1280,51300,51649,Vitry-le-François,51,,,51649000AY0073,,,,,,,,,,,,,0,2,Appartement,87,4,S,sols,,,568,4.583642,48.725766
2020-728417,2020-01-11,000001,Vente,82000,5,,RUE DE LA BROUETTERIE,0118,51300,51649,Vitry-le-François,51,,,51649000AV0051,,,,,,,,,,,,,0,1,Maison,67,5,S,sols,,,497,4.587192,48.715857
2020-728434,2020-02-04,000001,Vente,215000,43,T,RUE DU BAC,0070,51300,51649,Vitry-le-François,51,,,51649000AE0956,,,,,,,,,,,,,0,1,Maison,119,4,S,sols,,,441,4.592877,48.730252
2020-728442,2020-01-30,000001,Vente,98500,50,,RUE DE LA TOUR,2070,51300,51649,Vitry-le-François,51,,,51649000AZ0127,,,1,179.89,7,13.53,8,29.6,,,,,3,4,Local industriel. commercial ou assimilé,211,0,,,,,,4.585474,48.727636
2020-728453,2020-01-29,000001,Vente,158000,25,,RUE MARINI,1200,51300,51649,Vitry-le-François,51,,,51649000AX0173,,,,,,,,,,,,,0,1,Maison,67,4,S,sols,,,357,4.5799,48.723314
2020-728460,2020-01-17,000001,Vente,110000,24,,RUE DU VIEUX PORT,2140,51300,51649,Vitry-le-François,51,,,51649000AP0082,,,,,,,,,,,,,0,1,Maison,97,4,S,sols,,,650,4.591637,48.725691
2020-728477,2020-02-01,000001,Vente,116000,6,B,RUE DU BAS VILLAGE,0090,51300,51649,Vitry-le-François,51,,,51649000BD0187,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,669,4.582468,48.732983
2020-728483,2020-02-01,000001,Vente,15000,,,LES MARVIS,B019,51300,51649,Vitry-le-François,51,,,51649000AH0009,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,600,4.591372,48.736956
2020-728483,2020-02-01,000001,Vente,15000,,,LES MARVIS,B019,51300,51649,Vitry-le-François,51,,,51649000AH0009,,,,,,,,,,,,,0,,,,,S,sols,,,60,4.591372,48.736956
2020-728483,2020-02-01,000001,Vente,15000,,,LES MARVIS,B019,51300,51649,Vitry-le-François,51,,,51649000AH0092,,,,,,,,,,,,,0,,,,,VE,vergers,,,50,4.591468,48.73684
2020-728485,2020-02-01,000001,Vente,151000,23,,RUE MARINI,1200,51300,51649,Vitry-le-François,51,,,51649000AX0174,,,,,,,,,,,,,0,1,Maison,132,4,S,sols,,,347,4.579866,48.723229
2020-728501,2020-01-28,000001,Vente,111000,2,,RUE GEORGES KIRSCH,0715,51300,51649,Vitry-le-François,51,,,51649000AD0591,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,231,4.585165,48.729885
2020-728504,2020-01-24,000001,Vente,96000,36,,RUE LA FONTAINE DES EPINETTES,0642,51300,51649,Vitry-le-François,51,,,51649000AE1430,,,,,,,,,,,,,0,1,Maison,98,5,S,sols,,,301,4.595191,48.73216
2020-728514,2020-02-14,000001,Vente,35000,4,,RUE DE LA MARNE,1202,51300,51649,Vitry-le-François,51,,,51649000AW0202,,,,,,,,,,,,,0,1,Maison,42,2,S,sols,,,219,4.581169,48.716407
2020-728514,2020-02-14,000001,Vente,35000,36,,CITE DU DEPOT,B008,51300,51649,Vitry-le-François,51,,,51649000AW0207,,,,,,,,,,,,,0,,,,,S,sols,,,12,4.581647,48.716382
2020-728518,2020-02-06,000001,Vente,130000,3,,RUE DU LION D OR,1090,51300,51649,Vitry-le-François,51,,,51649000XA0076,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,128,0,S,sols,,,125,4.586319,48.726991
2020-728519,2020-02-14,000001,Vente,35000,1,,RUE DE LA MARNE,1202,51300,51649,Vitry-le-François,51,,,51649000AW0162,,,,,,,,,,,,,0,1,Maison,43,2,S,sols,,,261,4.580243,48.716149
2020-728519,2020-02-14,000001,Vente,35000,40,,CITE DU DEPOT,B008,51300,51649,Vitry-le-François,51,,,51649000AW0177,,,,,,,,,,,,,0,,,,,S,sols,,,13,4.580589,48.716193
2020-728520,2020-02-11,000001,Vente,115000,68,,FG DE CHALONS,0160,51300,51649,Vitry-le-François,51,,,51649000AE0892,,,,,,,,,,,,,0,1,Maison,69,4,S,sols,,,1011,4.590188,48.732654
2020-728520,2020-02-11,000001,Vente,115000,70,,FG DE CHALONS,0160,51300,51649,Vitry-le-François,51,,,51649000AE0894,,,,,,,,,,,,,0,,,,,S,sols,,,240,4.590221,48.732776
2020-728535,2020-02-07,000001,Vente,155000,3,,RUE JEANNE MARIE JULY,2501,51300,51649,Vitry-le-François,51,,,51649000AP0389,,,,,,,,,,,,,0,,,,,S,sols,,,228,4.593368,48.726507
2020-728535,2020-02-07,000001,Vente,155000,3,,RUE JEANNE MARIE JULY,2501,51300,51649,Vitry-le-François,51,,,51649000AP0394,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,138,4.593409,48.72658
2020-728553,2020-03-07,000001,Vente,16000,30,,RUE DE LA CITADELLE,0250,51300,51649,Vitry-le-François,51,,,51649000AP0061,,,,,,,,,,,,,0,1,Maison,32,2,S,sols,,,370,4.593445,48.724601
2020-728556,2020-03-11,000001,Vente,75000,8,B,AV JEAN JAURES,1020,51300,51649,Vitry-le-François,51,,,51649000AP0291,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,772,,
2020-728574,2020-03-12,000001,Vente,140450,18,,RUE SAINTE BARBE,1980,51300,51649,Vitry-le-François,51,,,51649000AZ0048,,,,,,,,,,,,,0,1,Maison,102,4,S,sols,,,160,4.58399,48.728806
2020-728586,2020-03-03,000001,Vente,149590,19,,RUE DES BUCHETTES,0120,51300,51649,Vitry-le-François,51,,,51649000AY0138,,,,,,,,,,,,,0,1,Maison,139,5,S,sols,,,192,4.582775,48.724487
2020-728588,2020-03-05,000001,Vente,29009.71,6,,RUE DU CHAMP DE MANOEUVRES,0175,51300,51649,Vitry-le-François,51,,,51649000AK0307,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,449,4.602699,48.732962
2020-728588,2020-03-05,000001,Vente,29009.71,,,LA HAUTE BORNE,B016,51300,51649,Vitry-le-François,51,,,51649000AK0313,,,,,,,,,,,,,0,,,,,S,sols,,,356,4.602423,48.73295
2020-728597,2020-02-28,000001,Vente,140000,83,,FG DE CHALONS,0160,51300,51649,Vitry-le-François,51,,,51649000AD0763,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,138,0,S,sols,,,168,4.589521,48.733628
2020-728597,2020-02-28,000001,Vente,140000,83,,FG DE CHALONS,0160,51300,51649,Vitry-le-François,51,,,51649000AD0763,,,,,,,,,,,,,0,1,Maison,126,5,S,sols,,,168,4.589521,48.733628
2020-728598,2020-03-10,000001,Vente,45000,2,,AV DU QUAI ST GERMAIN,1650,51300,51649,Vitry-le-François,51,,,51649000BC0024,,,64,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.579755,48.724768
2020-728598,2020-03-10,000001,Vente,45000,2,,AV DU QUAI ST GERMAIN,1650,51300,51649,Vitry-le-François,51,,,51649000BC0024,,,339,,398,,,,,,,,2,2,Appartement,86,3,,,,,,4.579755,48.724768
2020-728603,2020-03-07,000001,Vente,44000,31,,RUE DU PONT,1610,51300,51649,Vitry-le-François,51,,,51649000AY0060,,,6,,,,,,,,,,1,2,Appartement,5,0,,,,,,4.584119,48.726137
2020-728603,2020-03-07,000001,Vente,44000,31,,RUE DU PONT,1610,51300,51649,Vitry-le-François,51,,,51649000AY0060,,,9,,,,,,,,,,1,2,Appartement,40,2,,,,,,4.584119,48.726137
2020-728603,2020-03-07,000001,Vente,44000,31,,RUE DU PONT,1610,51300,51649,Vitry-le-François,51,,,51649000AY0060,,,8,,,,,,,,,,1,2,Appartement,4,0,,,,,,4.584119,48.726137
2020-728606,2020-02-28,000001,Vente,770,,,LA CITADELLE,B007,51300,51649,Vitry-le-François,51,,,51649000AP0562,,,,,,,,,,,,,0,,,,,S,sols,,,55,4.594167,48.726122
2020-728607,2020-03-11,000001,Vente,80000,35,,RUE DU LION D OR,1090,51300,51649,Vitry-le-François,51,,,51649000XA0174,,,100,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.589619,48.726062
2020-728607,2020-03-11,000001,Vente,80000,9,,RUE DE LA GLACIERE,0810,51300,51649,Vitry-le-François,51,,,51649000XA0174,,,2,108.61,,,,,,,,,1,2,Appartement,66,3,,,,,,4.589619,48.726062
2020-728610,2020-02-28,000001,Vente,,,,RUE DES MARINIERS,1199,51300,51649,Vitry-le-François,51,,,51649000BD0289,,,,,,,,,,,,,0,,,,,S,sols,,,79,4.582007,48.733328
2020-728612,2020-02-28,000001,Vente,,,,RUE DES MARINIERS,1199,51300,51649,Vitry-le-François,51,,,51649000BD0299,,,,,,,,,,,,,0,,,,,S,sols,,,93,4.582074,48.733287
2020-728614,2020-02-28,000001,Vente,,,,RUE DES MARINIERS,1199,51300,51649,Vitry-le-François,51,,,51649000BD0291,,,,,,,,,,,,,0,,,,,S,sols,,,94,4.582307,48.733309
2020-728615,2020-02-27,000001,Vente,92000,43,,RUE DU GRAND PARC,0830,51300,51649,Vitry-le-François,51,,,51649000AE1440,,,,,,,,,,,,,0,1,Maison,98,5,S,sols,,,305,4.596344,48.732158
2020-728616,2020-03-04,000001,Vente,84000,33,,RUE DU PETIT PARC,1551,51300,51649,Vitry-le-François,51,,,51649000AE1422,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,246,4.59591,48.732543
2020-728617,2020-02-21,000001,Vente,80000,3,B,RUE COLONEL AUBERTIN,0260,51300,51649,Vitry-le-François,51,,,51649000AZ0225,,,,,,,,,,,,,0,2,Appartement,54,2,S,sols,,,127,4.582029,48.727639
2020-728617,2020-02-21,000001,Vente,80000,3,B,RUE COLONEL AUBERTIN,0260,51300,51649,Vitry-le-François,51,,,51649000AZ0225,,,,,,,,,,,,,0,2,Appartement,52,2,S,sols,,,127,4.582029,48.727639
2020-728617,2020-02-21,000001,Vente,80000,3,B,RUE COLONEL AUBERTIN,0260,51300,51649,Vitry-le-François,51,,,51649000AZ0225,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,127,4.582029,48.727639
2020-728618,2020-02-28,000001,Vente,,,,RUE DES MARINIERS,1199,51300,51649,Vitry-le-François,51,,,51649000BD0293,,,,,,,,,,,,,0,,,,,S,sols,,,93,4.582681,48.733297
2020-728618,2020-02-28,000001,Vente,,,,RUE DES MARINIERS,1199,51300,51649,Vitry-le-François,51,,,51649000BD0295,,,,,,,,,,,,,0,,,,,S,sols,,,85,4.582721,48.733264
2020-728618,2020-02-28,000001,Vente,,,,RUE DES MARINIERS,1199,51300,51649,Vitry-le-François,51,,,51649000BD0297,,,,,,,,,,,,,0,,,,,S,sols,,,84,4.582394,48.733277
2020-728623,2020-03-18,000001,Vente,109100,21,,RUE SAINT JUDES,1940,51300,51649,Vitry-le-François,51,,,51649000AZ0280,,,,,,,,,,,,,0,1,Maison,106,5,S,sols,,,78,4.5828,48.729375
2020-728624,2020-03-17,000001,Vente,121500,11,,RUE DU CHANTIER DE BATEAUX,0190,51300,51649,Vitry-le-François,51,,,51649000AD0772,,,,,,,,,,,,,0,1,Maison,116,5,S,sols,,,388,4.585012,48.731292
2020-728635,2020-03-03,000001,Vente,64000,60,,FG DE ST DIZIER,1920,51300,51649,Vitry-le-François,51,,,51649000AS0060,,,,,,,,,,,,,0,1,Maison,49,3,S,sols,,,523,4.602448,48.722119
2020-728635,2020-03-03,000001,Vente,64000,60,,FG DE ST DIZIER,1920,51300,51649,Vitry-le-François,51,,,51649000AS0060,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,523,4.602448,48.722119
2020-728644,2020-03-07,000001,Vente,245000,18,,RUE ARISTIDE BRIAND,0040,51300,51649,Vitry-le-François,51,,,51649000XB0106,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,75,0,S,sols,,,202,4.584429,48.724184
2020-728644,2020-03-07,000001,Vente,245000,18,,RUE ARISTIDE BRIAND,0040,51300,51649,Vitry-le-François,51,,,51649000XB0106,,,,,,,,,,,,,0,2,Appartement,50,2,S,sols,,,202,4.584429,48.724184
2020-728644,2020-03-07,000001,Vente,245000,18,,RUE ARISTIDE BRIAND,0040,51300,51649,Vitry-le-François,51,,,51649000XB0106,,,,,,,,,,,,,0,2,Appartement,62,2,S,sols,,,202,4.584429,48.724184
2020-728644,2020-03-07,000001,Vente,245000,18,,RUE ARISTIDE BRIAND,0040,51300,51649,Vitry-le-François,51,,,51649000XB0106,,,,,,,,,,,,,0,2,Appartement,62,2,S,sols,,,202,4.584429,48.724184
2020-728654,2020-04-10,000001,Vente,105000,18,,RUE JULES GUESDE,1050,51300,51649,Vitry-le-François,51,,,51649000AY0159,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,210,4.582378,48.724461
2020-728660,2020-03-23,000001,Vente,82500,1,,RUE ROBERT GOSSELIN,1680,51300,51649,Vitry-le-François,51,,,51649000BC0141,,,8,,,,,,,,,,1,2,Appartement,76,3,,,,,,4.578632,48.726889
2020-728660,2020-03-23,000001,Vente,82500,9001,,RUE ROBERT GOSSELIN,1680,51300,51649,Vitry-le-François,51,,,51649000BC0141,,,38,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.578632,48.726889
2020-728662,2020-04-10,000001,Vente,84960,21,,RUE SAINT ANTOINE,1770,51300,51649,Vitry-le-François,51,,,51649000XA0158,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,127,4.588638,48.726256
2020-728662,2020-04-10,000001,Vente,84960,9002,,RUE DU LION D OR,1090,51300,51649,Vitry-le-François,51,,,51649000XA0163,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,28,4.588555,48.726395
2020-728664,2020-03-31,000001,Vente,215000,39,,FG DE ST DIZIER,1920,51300,51649,Vitry-le-François,51,,,51649000AS0241,,,,,,,,,,,,,0,,,,,S,sols,,,956,4.598985,48.721677
2020-728664,2020-03-31,000001,Vente,215000,41,T,FG DE ST DIZIER,1920,51300,51649,Vitry-le-François,51,,,51649000AS0242,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,690,0,S,sols,,,3638,4.599719,48.721485
2020-728664,2020-03-31,000001,Vente,215000,41,T,FG DE ST DIZIER,1920,51300,51649,Vitry-le-François,51,,,51649000AS0242,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,690,0,S,sols,,,3638,4.599719,48.721485
2020-728672,2020-04-15,000001,Vente,161500,10,,PTR PETITE RUE DE FRIGNICOURT,0660,51300,51649,Vitry-le-François,51,,,51649000XB0265,,,,,,,,,,,,,0,1,Maison,161,8,S,sols,,,435,4.584656,48.723387
2020-728674,2020-04-10,000001,Vente,6000,9003,,AV DU BOIS BODE,0110,51300,51649,Vitry-le-François,51,,,51649000AX0186,,,208,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.579488,48.722609
2020-728677,2020-04-24,000001,Vente,115000,12,,RUE PAVEE,1490,51300,51649,Vitry-le-François,51,,,51649000AZ0232,,,,,,,,,,,,,0,2,Appartement,97,4,S,sols,,,496,4.582803,48.727723
2020-728677,2020-04-24,000001,Vente,115000,12,,RUE PAVEE,1490,51300,51649,Vitry-le-François,51,,,51649000AZ0232,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,496,4.582803,48.727723
2020-728677,2020-04-24,000001,Vente,115000,12,,RUE PAVEE,1490,51300,51649,Vitry-le-François,51,,,51649000AZ0232,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,496,4.582803,48.727723
2020-728677,2020-04-24,000001,Vente,115000,12,,RUE PAVEE,1490,51300,51649,Vitry-le-François,51,,,51649000AZ0232,,,,,,,,,,,,,0,2,Appartement,19,1,S,sols,,,496,4.582803,48.727723
2020-728677,2020-04-24,000001,Vente,115000,12,,RUE PAVEE,1490,51300,51649,Vitry-le-François,51,,,51649000AZ0232,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,496,4.582803,48.727723
2020-728677,2020-04-24,000001,Vente,115000,12,,RUE PAVEE,1490,51300,51649,Vitry-le-François,51,,,51649000AZ0232,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,496,4.582803,48.727723
2020-728677,2020-04-24,000001,Vente,115000,12,,RUE PAVEE,1490,51300,51649,Vitry-le-François,51,,,51649000AZ0232,,,,,,,,,,,,,0,2,Appartement,97,4,S,sols,,,496,4.582803,48.727723
2020-728737,2020-05-19,000001,Vente,192000,41,,GR GRANDE RUE DE VAUX,2120,51300,51649,Vitry-le-François,51,,,51649000AZ0092,,,,,,,,,,,,,0,2,Appartement,44,2,S,sols,,,122,4.586593,48.728418
2020-728737,2020-05-19,000001,Vente,192000,41,,GR GRANDE RUE DE VAUX,2120,51300,51649,Vitry-le-François,51,,,51649000AZ0092,,,,,,,,,,,,,0,2,Appartement,38,2,S,sols,,,122,4.586593,48.728418
2020-728737,2020-05-19,000001,Vente,192000,41,,GR GRANDE RUE DE VAUX,2120,51300,51649,Vitry-le-François,51,,,51649000AZ0092,,,,,,,,,,,,,0,2,Appartement,44,2,S,sols,,,122,4.586593,48.728418
2020-728737,2020-05-19,000001,Vente,192000,41,,GR GRANDE RUE DE VAUX,2120,51300,51649,Vitry-le-François,51,,,51649000AZ0092,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,108,0,S,sols,,,122,4.586593,48.728418
2020-728739,2020-05-15,000001,Vente,250000,12,,PL DE LA HALLE,0840,51300,51649,Vitry-le-François,51,,,51649000AZ0171,,,,,,,,,,,,,0,2,Appartement,41,2,S,sols,,,178,4.584547,48.726564
2020-728739,2020-05-15,000001,Vente,250000,12,,PL DE LA HALLE,0840,51300,51649,Vitry-le-François,51,,,51649000AZ0171,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,60,0,S,sols,,,178,4.584547,48.726564
2020-728739,2020-05-15,000001,Vente,250000,12,,PL DE LA HALLE,0840,51300,51649,Vitry-le-François,51,,,51649000AZ0171,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,178,4.584547,48.726564
2020-728739,2020-05-15,000001,Vente,250000,12,,PL DE LA HALLE,0840,51300,51649,Vitry-le-François,51,,,51649000AZ0171,,,,,,,,,,,,,0,2,Appartement,73,3,S,sols,,,178,4.584547,48.726564
2020-728739,2020-05-15,000001,Vente,250000,12,,PL DE LA HALLE,0840,51300,51649,Vitry-le-François,51,,,51649000AZ0171,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,126,0,S,sols,,,178,4.584547,48.726564
2020-728739,2020-05-15,000001,Vente,250000,12,,PL DE LA HALLE,0840,51300,51649,Vitry-le-François,51,,,51649000AZ0171,,,,,,,,,,,,,0,2,Appartement,111,6,S,sols,,,178,4.584547,48.726564
2020-728739,2020-05-15,000001,Vente,250000,12,,PL DE LA HALLE,0840,51300,51649,Vitry-le-François,51,,,51649000AZ0171,,,,,,,,,,,,,0,2,Appartement,65,3,S,sols,,,178,4.584547,48.726564
2020-728740,2020-05-23,000001,Vente,72000,13,,RUE DU PONT,1610,51300,51649,Vitry-le-François,51,,,51649000AY0221,,,12,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.582892,48.726569
2020-728740,2020-05-23,000001,Vente,72000,13,,RUE DU PONT,1610,51300,51649,Vitry-le-François,51,,,51649000AY0221,,,2,62.86,,,,,,,,,1,2,Appartement,62,3,,,,,,4.582892,48.726569
2020-728743,2020-05-27,000001,Vente,35000,15,,RUE ERNEST JOVY,0413,51300,51649,Vitry-le-François,51,,,51649000AV0308,,,,,,,,,,,,,0,1,Maison,34,2,S,sols,,,87,4.588547,48.716678
2020-728750,2020-06-02,000001,Vente,70000,30,,PTR PETITE RUE DE VAUX,2130,51300,51649,Vitry-le-François,51,,,51649000XA0172,,,,,,,,,,,,,0,1,Maison,123,4,S,sols,,,155,4.58872,48.728142
2020-728750,2020-06-02,000001,Vente,70000,,,RUE DES FOSSES,0644,51300,51649,Vitry-le-François,51,,,51649000XA0274,,,,,,,,,,,,,0,,,,,S,sols,,,25,4.588754,48.728218
2020-728752,2020-05-26,000001,Vente,45000,28,,RUE ANDRE MARIE AMPERE,0030,51300,51649,Vitry-le-François,51,,,51649000AO0017,,,,,,,,,,,,,0,1,Maison,87,2,S,sols,,,573,4.600801,48.727434
2020-728753,2020-05-22,000001,Vente,170000,35,,AV DU COLONEL MOLL,0280,51300,51649,Vitry-le-François,51,,,51649000AX0102,,,,,,,,,,,,,0,2,Appartement,40,2,S,sols,,,423,4.584661,48.720508
2020-728753,2020-05-22,000001,Vente,170000,35,,AV DU COLONEL MOLL,0280,51300,51649,Vitry-le-François,51,,,51649000AX0102,,,,,,,,,,,,,0,2,Appartement,90,3,S,sols,,,423,4.584661,48.720508
2020-728753,2020-05-22,000001,Vente,170000,35,,AV DU COLONEL MOLL,0280,51300,51649,Vitry-le-François,51,,,51649000AX0102,,,,,,,,,,,,,0,2,Appartement,80,3,S,sols,,,423,4.584661,48.720508
2020-728753,2020-05-22,000001,Vente,170000,35,,AV DU COLONEL MOLL,0280,51300,51649,Vitry-le-François,51,,,51649000AX0102,,,,,,,,,,,,,0,2,Appartement,30,1,S,sols,,,423,4.584661,48.720508
2020-728755,2020-05-29,000001,Vente,102000,1,,RUE D ENFER,0410,51300,51649,Vitry-le-François,51,,,51649000AZ0080,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.585244,48.728877
2020-728755,2020-05-29,000001,Vente,102000,1,,RUE D ENFER,0410,51300,51649,Vitry-le-François,51,,,51649000AZ0080,,,6,56.09,,,,,,,,,1,2,Appartement,56,2,,,,,,4.585244,48.728877
2020-728755,2020-05-29,000001,Vente,102000,3,B,RUE D ENFER,0410,51300,51649,Vitry-le-François,51,,,51649000AZ0080,,,102,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.585244,48.728877
2020-728755,2020-05-29,000001,Vente,102000,3,B,RUE D ENFER,0410,51300,51649,Vitry-le-François,51,,,51649000AZ0080,,,100,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.585244,48.728877
2020-728755,2020-05-29,000001,Vente,102000,3,,RUE D ENFER,0410,51300,51649,Vitry-le-François,51,,,51649000AZ0080,,,11,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.585244,48.728877
2020-728755,2020-05-29,000001,Vente,102000,3,,RUE D ENFER,0410,51300,51649,Vitry-le-François,51,,,51649000AZ0080,,,17,77.02,18,,,,,,,,2,2,Appartement,90,3,,,,,,4.585244,48.728877
2020-728756,2020-05-26,000001,Vente,82000,1,,RUE D ENFER,0410,51300,51649,Vitry-le-François,51,,,51649000AZ0080,,,104,,,,,,,,,,1,,,,,S,sols,,,70,4.585244,48.728877
2020-728756,2020-05-26,000001,Vente,82000,3,B,RUE D ENFER,0410,51300,51649,Vitry-le-François,51,,,51649000AZ0080,,,30,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.585244,48.728877
2020-728756,2020-05-26,000001,Vente,82000,3,B,RUE D ENFER,0410,51300,51649,Vitry-le-François,51,,,51649000AZ0080,,,103,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.585244,48.728877
2020-728756,2020-05-26,000001,Vente,82000,3,,RUE D ENFER,0410,51300,51649,Vitry-le-François,51,,,51649000AZ0080,,,15,103.65,,,,,,,,,1,2,Appartement,103,4,,,,,,4.585244,48.728877
2020-728756,2020-05-26,000001,Vente,82000,3,,RUE D ENFER,0410,51300,51649,Vitry-le-François,51,,,51649000AZ0080,,,10,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.585244,48.728877
2020-728761,2020-05-25,000001,Vente,194500,3,,RUE PASTEUR,1480,51300,51649,Vitry-le-François,51,,,51649000AO0063,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,542,4.601162,48.722695
2020-728761,2020-05-25,000001,Vente,194500,3,,RUE PASTEUR,1480,51300,51649,Vitry-le-François,51,,,51649000AO0063,,,,,,,,,,,,,0,1,Maison,150,6,S,sols,,,542,4.601162,48.722695
2020-728763,2020-05-30,000001,Vente,56000,17,,RUE NOUVELLE,1310,51300,51649,Vitry-le-François,51,,,51649000AR0029,,,13,,22,,4,62.39,,,,,3,2,Appartement,64,3,,,,,,4.58712,48.718465
2020-728769,2020-05-26,000001,Vente,193000,12,,RUE EMILE ZOLA,0400,51300,51649,Vitry-le-François,51,,,51649000AE1351,,,,,,,,,,,,,0,1,Maison,117,4,S,sols,,,879,4.591627,48.731249
2020-728795,2020-05-27,000001,Vente,32000,26,,AV DU BOIS BODE,0110,51300,51649,Vitry-le-François,51,,,51649000AX0186,,,26,46.41,,,,,,,,,1,2,Appartement,46,2,,,,,,4.579488,48.722609
2020-728795,2020-05-27,000001,Vente,32000,16,,AV DU BOIS BODE,0110,51300,51649,Vitry-le-François,51,,,51649000AX0186,,,111,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.579488,48.722609
2020-728797,2020-06-06,000001,Vente,300000,62,,RUE DE LA JOUETTE,1030,51300,51649,Vitry-le-François,51,,,51649000AO0312,,,,,,,,,,,,,0,1,Maison,126,5,S,sols,,,2391,4.60456,48.72554
2020-728797,2020-06-06,000001,Vente,300000,62,,RUE DE LA JOUETTE,1030,51300,51649,Vitry-le-François,51,,,51649000AO0312,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,89,0,S,sols,,,2391,4.60456,48.72554
2020-728797,2020-06-06,000001,Vente,300000,62,,RUE DE LA JOUETTE,1030,51300,51649,Vitry-le-François,51,,,51649000AO0312,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,142,0,S,sols,,,2391,4.60456,48.72554
2020-728797,2020-06-06,000001,Vente,300000,62,,RUE DE LA JOUETTE,1030,51300,51649,Vitry-le-François,51,,,51649000AO0312,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,388,0,S,sols,,,2391,4.60456,48.72554
2020-728797,2020-06-06,000001,Vente,300000,62,,RUE DE LA JOUETTE,1030,51300,51649,Vitry-le-François,51,,,51649000AO0312,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,120,0,S,sols,,,2391,4.60456,48.72554
2020-728798,2020-06-03,000001,Vente,76000,24,,RUE SAINT ELOI,1930,51300,51649,Vitry-le-François,51,,,51649000XA0212,,,,,,,,,,,,,0,1,Maison,69,5,S,sols,,,227,4.589711,48.727165
2020-728799,2020-06-05,000001,Vente,26000,53,,AV DU COLONEL MOLL,0280,51300,51649,Vitry-le-François,51,,,51649000AR0086,,,17,46.62,18,,,,,,,,2,2,Appartement,52,2,,,,,,4.585446,48.718324
2020-728816,2020-06-17,000001,Vente,27000,18,,AV DU BOIS BODE,0110,51300,51649,Vitry-le-François,51,,,51649000AX0186,,,4,,,,,,,,,,1,2,Appartement,60,3,,,,,,4.579488,48.722609
2020-728816,2020-06-17,000001,Vente,27000,16,,AV DU BOIS BODE,0110,51300,51649,Vitry-le-François,51,,,51649000AX0186,,,79,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.579488,48.722609