id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-945546,2020-08-06,000001,Vente,83600,1,,BD BALCON SUD,0015,66120,66124,Font-Romeu-Odeillo-Via,66,,,66124000BE0066,,,13,,3,,,,,,,,2,3,Dépendance,,0,,,,,,2.040405,42.50208
2020-945546,2020-08-06,000001,Vente,83600,1,,BD BALCON SUD,0015,66120,66124,Font-Romeu-Odeillo-Via,66,,,66124000BE0066,,,13,,3,,,,,,,,2,2,Appartement,50,2,,,,,,2.040405,42.50208
2020-945554,2020-01-08,000001,Vente,80000,3,,RUE DES QUATRE SAISONS,0151,66120,66124,Font-Romeu-Odeillo-Via,66,,,66124000AM0077,,,150,,188,,,,,,,,2,2,Appartement,40,2,,,,,,2.048311,42.502895
2020-945554,2020-01-08,000001,Vente,80000,3,,RUE DES QUATRE SAISONS,0151,66120,66124,Font-Romeu-Odeillo-Via,66,,,66124000AM0077,,,85,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.048311,42.502895
2020-945557,2020-01-08,000001,Vente,47000,26,,RUE DES ECUREUILS,0071,66120,66124,Font-Romeu-Odeillo-Via,66,,,66124000AL0002,,,205,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.031902,42.507793
2020-945557,2020-01-08,000001,Vente,47000,22,,RUE DES ECUREUILS,0071,66120,66124,Font-Romeu-Odeillo-Via,66,,,66124000AL0002,,,86,25.67,,,,,,,,,1,2,Appartement,25,1,,,,,,2.031902,42.507793
2020-945557,2020-01-08,000001,Vente,47000,26,,RUE DES ECUREUILS,0071,66120,66124,Font-Romeu-Odeillo-Via,66,,,66124000AL0002,,,217,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.031902,42.507793
2020-945559,2020-01-08,000001,Vente,40850,6,,RUE CRISTAL,0051,66120,66124,Font-Romeu-Odeillo-Via,66,,,66124000AM0039,,,290,22.25,,,,,,,,,1,2,Appartement,22,2,,,,,,2.046892,42.503979
2020-945568,2020-01-07,000001,Vente,65000,11,,RUE MAILLOL,0110,66120,66124,Font-Romeu-Odeillo-Via,66,,,66124000AM0161,,,8,,,,,,,,,,1,2,Appartement,47,2,,,,,,2.04076,42.504328
2020-945582,2020-01-07,000001,Vente,104000,3,,BD BALCON SUD,0015,66120,66124,Font-Romeu-Odeillo-Via,66,,,66124000BE0067,,,9,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.039973,42.50207
2020-945582,2020-01-07,000001,Vente,104000,3,,BD BALCON SUD,0015,66120,66124,Font-Romeu-Odeillo-Via,66,,,66124000BE0067,,,16,48.96,3,,,,,,,,2,2,Appartement,60,3,,,,,,2.039973,42.50207
2020-945618,2020-01-15,000001,Vente,50000,10,,RUE HENRI ALLARD,0099,66120,66124,Font-Romeu-Odeillo-Via,66,,,66124000AM0083,,,16,22.81,,,,,,,,,1,2,Appartement,22,1,,,,,,2.045849,42.501946
2020-945618,2020-01-15,000001,Vente,50000,10,,RUE HENRI ALLARD,0099,66120,66124,Font-Romeu-Odeillo-Via,66,,,66124000AM0083,,,8,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.045849,42.501946
2020-945625,2020-01-13,000001,Vente,38500,19,,BD BALCON SUD,0015,66120,66124,Font-Romeu-Odeillo-Via,66,,,66124000BE0085,,,24,24.89,,,,,,,,,1,2,Appartement,24,1,,,,,,2.034601,42.502965
2020-945626,2020-01-07,000001,Vente,50000,1,,RUE DES BICHES,0016,66120,66124,Font-Romeu-Odeillo-Via,66,,,66124000BB0137,,,5,21.32,,,,,,,,,1,2,Appartement,23,2,,,,,,2.048415,42.501155
2020-945692,2020-01-15,000001,Vente,190000,12,,RUE DU DOCTEUR CAPPELLE,0350,66120,66124,Font-Romeu-Odeillo-Via,66,,,66124000BE0175,,,109,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.038011,42.503687
2020-945692,2020-01-15,000001,Vente,190000,1,2,RUE DU DOCTEUR CAPPELLE,0350,66120,66124,Font-Romeu-Odeillo-Via,66,,,66124000BE0181,,,13,60.41,,,,,,,,,1,2,Appartement,65,3,,,,,,2.038433,42.503679
2020-945739,2020-01-29,000001,Vente,37200,19,,BD BALCON SUD,0015,66120,66124,Font-Romeu-Odeillo-Via,66,,,66124000BE0085,,,23,23.89,,,,,,,,,1,2,Appartement,24,1,,,,,,2.034601,42.502965
2020-945757,2020-01-24,000001,Vente,55000,18,,RUE DU DOCTEUR CAPPELLE,0350,66120,66124,Font-Romeu-Odeillo-Via,66,,,66124000BE0024,,,84,,,,,,,,,,1,2,Appartement,33,2,,,,,,2.037335,42.504029
2020-945757,2020-01-24,000001,Vente,55000,18,,RUE DU DOCTEUR CAPPELLE,0350,66120,66124,Font-Romeu-Odeillo-Via,66,,,66124000BE0024,,,115,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.037335,42.504029
2020-945793,2020-01-16,000001,Vente,7000,,,EL SOLA,B053,66120,66124,Font-Romeu-Odeillo-Via,66,,,66124000AW0005,,,,,,,,,,,,,0,,,,,L,landes,,,3944,2.026752,42.500345
2020-945793,2020-01-16,000001,Vente,7000,,,EL SOLA,B053,66120,66124,Font-Romeu-Odeillo-Via,66,,,66124000AW0023,,,,,,,,,,,,,0,,,,,T,terres,,,9957,2.027233,42.49902
2020-945816,2020-01-08,000001,Vente,42000,19,,RUE DU DOCTEUR CAPPELLE,0350,66120,66124,Font-Romeu-Odeillo-Via,66,,,66124000BE0019,,,20,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,37,0,,,,,,2.036211,42.503774
2020-945819,2020-01-20,000001,Vente,79000,26,,RUE DES ECUREUILS,0071,66120,66124,Font-Romeu-Odeillo-Via,66,,,66124000AL0002,,,200,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.031902,42.507793
2020-945819,2020-01-20,000001,Vente,79000,22,,RUE DES ECUREUILS,0071,66120,66124,Font-Romeu-Odeillo-Via,66,,,66124000AL0002,,,52,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.031902,42.507793
2020-945819,2020-01-20,000001,Vente,79000,22,,RUE DES ECUREUILS,0071,66120,66124,Font-Romeu-Odeillo-Via,66,,,66124000AL0002,,,78,,,,,,,,,,1,2,Appartement,38,2,,,,,,2.031902,42.507793
2020-945867,2020-01-14,000001,Vente,61580,,,RES MILLE SOLEILS,A076,66120,66124,Font-Romeu-Odeillo-Via,66,,,66124000AL0111,,,127,,89,,,,,,,,2,4,Local industriel. commercial ou assimilé,33,0,,,,,,2.03189,42.505066
2020-945894,2020-01-30,000001,Vente,62000,1,,ALL DES SPORTS,0166,66120,66124,Font-Romeu-Odeillo-Via,66,,,66124000AM0006,,,22,,,,,,,,,,1,2,Appartement,29,1,,,,,,2.040642,42.505165
2020-945897,2020-02-05,000001,Vente,3000,3,,RUE DES QUATRE SAISONS,0151,66120,66124,Font-Romeu-Odeillo-Via,66,,,66124000AM0077,,,88,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.048311,42.502895
2020-945980,2020-01-29,000001,Vente,166000,15,,LOT LE CASTEILLA,A014,66120,66124,Font-Romeu-Odeillo-Via,66,,,66124000AX0168,,,,,,,,,,,,,0,1,Maison,79,3,S,sols,,,297,2.034086,42.495822
2020-945981,2020-01-30,000001,Vente,73000,2,,RUE DES BICHES,0016,66120,66124,Font-Romeu-Odeillo-Via,66,,,66124000BB0128,,,31,31.5,,,,,,,,,1,2,Appartement,31,2,,,,,,2.048002,42.50071
2020-945981,2020-01-30,000001,Vente,73000,2,,RUE DES BICHES,0016,66120,66124,Font-Romeu-Odeillo-Via,66,,,66124000BB0128,,,51,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.048002,42.50071
2020-945981,2020-01-30,000001,Vente,73000,2,,RUE DES BICHES,0016,66120,66124,Font-Romeu-Odeillo-Via,66,,,66124000BB0128,,,11,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.048002,42.50071
2020-946023,2020-01-28,000001,Vente,192900,29,,RUE DU CANIGOU,0043,66120,66124,Font-Romeu-Odeillo-Via,66,,,66124000BB0117,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,321,2.04856,42.500142
2020-946031,2020-02-14,000001,Vente,114000,3,,RUE DES QUATRE SAISONS,0151,66120,66124,Font-Romeu-Odeillo-Via,66,,,66124000AM0077,,,87,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.048311,42.502895
2020-946031,2020-02-14,000001,Vente,114000,7,,RUE DES QUATRE SAISONS,0151,66120,66124,Font-Romeu-Odeillo-Via,66,,,66124000AM0077,,,343,44.24,,,,,,,,,1,2,Appartement,41,2,,,,,,2.048311,42.502895
2020-946031,2020-02-14,000001,Vente,114000,9003,,RES LES QUATRE SAISONS,A048,66120,66124,Font-Romeu-Odeillo-Via,66,,,66124000AM0077,,,258,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.048311,42.502895
2020-946073,2020-01-29,000001,Vente,240000,12,,RUE DE LA LIBERTE,0114,66120,66124,Font-Romeu-Odeillo-Via,66,,,66124000AX0259,,,,,,,,,,,,,0,1,Maison,92,5,S,sols,,,312,2.035229,42.497469
2020-946126,2020-01-18,000001,Vente terrain à bâtir,90000,5,,RUE PIC DE LLORY,0142,66120,66124,Font-Romeu-Odeillo-Via,66,,,66124000BB0210,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,611,2.050075,42.50238
2020-946140,2020-02-06,000001,Vente,100000,14,,BD FRANCOIS ARAGO,0094,66120,66124,Font-Romeu-Odeillo-Via,66,,,66124000BC0191,,,54,,60,59.02,,,,,,,2,2,Appartement,63,3,,,,,,2.042307,42.500895
2020-946140,2020-02-06,000001,Vente,100000,14,,BD FRANCOIS ARAGO,0094,66120,66124,Font-Romeu-Odeillo-Via,66,,,66124000BC0191,,,50,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.042307,42.500895
2020-946144,2020-02-10,000001,Vente,44530,8,,RUE DU SOLEIL,0164,66120,66124,Font-Romeu-Odeillo-Via,66,,,66124000BE0111,,,1720,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.036581,42.502119
2020-946144,2020-02-10,000001,Vente,44530,5,,RUE DU SOLEIL,0164,66120,66124,Font-Romeu-Odeillo-Via,66,,,66124000BE0111,,,1520,,1541,20.01,,,,,,,2,2,Appartement,21,0,,,,,,2.036581,42.502119
2020-946144,2020-02-10,000001,Vente,44530,9008,,RUE DU SOLEIL,0164,66120,66124,Font-Romeu-Odeillo-Via,66,,,66124000BE0111,,,1912,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.036581,42.502119
2020-946154,2020-02-01,000001,Vente,150000,39,,BD DU CAMBRE D AZE,0030,66120,66124,Font-Romeu-Odeillo-Via,66,,,66124000BE0143,,,59,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.036794,42.500763
2020-946154,2020-02-01,000001,Vente,150000,39,,BD DU CAMBRE D AZE,0030,66120,66124,Font-Romeu-Odeillo-Via,66,,,66124000BE0143,,,66,64.72,,,,,,,,,1,2,Appartement,64,3,,,,,,2.036794,42.500763
2020-946244,2020-02-15,000001,Vente,45000,22,,BD FRANCOIS ARAGO,0094,66120,66124,Font-Romeu-Odeillo-Via,66,,,66124000BD0019,,,75,25.2,,,,,,,,,1,2,Appartement,32,1,,,,,,2.040064,42.500426
2020-946244,2020-02-15,000001,Vente,45000,22,,BD FRANCOIS ARAGO,0094,66120,66124,Font-Romeu-Odeillo-Via,66,,,66124000BD0019,,,127,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.040064,42.500426
2020-946246,2020-02-15,000001,Vente,56700,11,,RUE DES CABRIS,0020,66120,66124,Font-Romeu-Odeillo-Via,66,,,66124000BE0057,,,3,38.39,,,,,,,,,1,2,Appartement,35,2,,,,,,2.042247,42.502673
2020-946310,2020-02-25,000001,Vente,113000,19,,RUE DU CANIGOU,0043,66120,66124,Font-Romeu-Odeillo-Via,66,,,66124000BB0122,,,5,70.9,,,,,,,,,1,2,Appartement,74,3,,,,,,2.047713,42.500153
2020-946310,2020-02-25,000001,Vente,113000,19,,RUE DU CANIGOU,0043,66120,66124,Font-Romeu-Odeillo-Via,66,,,66124000BB0122,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.047713,42.500153
2020-946349,2020-02-18,000001,Vente,285000,2,,RUE DES CABRIS,0020,66120,66124,Font-Romeu-Odeillo-Via,66,,,66124000BC0030,,,,,,,,,,,,,0,2,Appartement,73,3,S,sols,,,505,2.042702,42.502643
2020-946349,2020-02-18,000001,Vente,285000,2,,RUE DES CABRIS,0020,66120,66124,Font-Romeu-Odeillo-Via,66,,,66124000BC0030,,,,,,,,,,,,,0,2,Appartement,38,2,S,sols,,,505,2.042702,42.502643
2020-946349,2020-02-18,000001,Vente,285000,2,,RUE DES CABRIS,0020,66120,66124,Font-Romeu-Odeillo-Via,66,,,66124000BC0030,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,505,2.042702,42.502643
2020-946353,2020-02-27,000001,Vente,52000,3,,BD CAMPREDON,0035,66120,66124,Font-Romeu-Odeillo-Via,66,,,66124000BB0141,,,10,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.048682,42.502012
2020-946353,2020-02-27,000001,Vente,52000,3,,BD CAMPREDON,0035,66120,66124,Font-Romeu-Odeillo-Via,66,,,66124000BB0141,,,12,42.94,6,,,,,,,,2,2,Appartement,42,2,,,,,,2.048682,42.502012
2020-946377,2020-02-28,000001,Vente,45000,22,,BD FRANCOIS ARAGO,0094,66120,66124,Font-Romeu-Odeillo-Via,66,,,66124000BD0019,,,132,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.040064,42.500426
2020-946377,2020-02-28,000001,Vente,45000,22,,BD FRANCOIS ARAGO,0094,66120,66124,Font-Romeu-Odeillo-Via,66,,,66124000BD0019,,,86,25.65,,,,,,,,,1,2,Appartement,24,1,,,,,,2.040064,42.500426
2020-946410,2020-02-07,000001,Vente,97000,14,,BD FRANCOIS ARAGO,0094,66120,66124,Font-Romeu-Odeillo-Via,66,,,66124000BC0191,,,69,,75,,,,,,,,2,2,Appartement,63,3,,,,,,2.042307,42.500895
2020-946410,2020-02-07,000001,Vente,97000,14,,BD FRANCOIS ARAGO,0094,66120,66124,Font-Romeu-Odeillo-Via,66,,,66124000BC0191,,,65,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.042307,42.500895
2020-946442,2020-02-21,000001,Vente,57000,9,,RUE DES COURRIOLLES,0048,66120,66124,Font-Romeu-Odeillo-Via,66,,,66124000AL0136,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,708,2.033254,42.503671
2020-946454,2020-02-25,000001,Vente,32000,24,,BD DU CAMBRE D AZE,0030,66120,66124,Font-Romeu-Odeillo-Via,66,,,66124000BD0094,,,34,19.86,98,,,,,,,,2,2,Appartement,20,2,,,,,,2.042444,42.499221
2020-946454,2020-02-25,000001,Vente,32000,5001,F,BD DU CAMBRE D AZE,0030,66120,66124,Font-Romeu-Odeillo-Via,66,,,66124000BD0094,,,161,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.042444,42.499221
2020-946456,2020-03-03,000001,Vente,120000,66,,AV EMMANUEL BROUSSE,0080,66120,66124,Font-Romeu-Odeillo-Via,66,,,66124000AM0010,,,1,49.85,,,,,,,,,1,4,Local industriel. commercial ou assimilé,50,0,,,,,,2.041214,42.505155
2020-946484,2020-02-19,000001,Vente,33774,,,RES MILLE SOLEILS,A076,66120,66124,Font-Romeu-Odeillo-Via,66,,,66124000AL0111,,,153,,40,22.22,,,,,,,2,4,Local industriel. commercial ou assimilé,29,0,,,,,,2.03189,42.505066
2020-946490,2020-02-25,000001,Vente,1,,,IMP DES FLEURS,2401,66120,66124,Font-Romeu-Odeillo-Via,66,,,66124000AW0125,,,,,,,,,,,,,0,,,,,S,sols,,,385,2.031956,42.497715
2020-946514,2020-02-20,000001,Vente,300,3,,AV D ESPAGNE,0090,66120,66124,Font-Romeu-Odeillo-Via,66,,,66124000AL0068,,,241,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,289,0,,,,,,2.038667,42.504438
2020-946515,2020-02-16,000001,Vente,150000,65,,BD FRANCOIS ARAGO,0094,66120,66124,Font-Romeu-Odeillo-Via,66,,,66124000AW0047,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,440,0,S,sols,,,6488,2.029533,42.498853
2020-946532,2020-03-07,000001,Vente,87000,17,,BD BALCON SUD,0015,66120,66124,Font-Romeu-Odeillo-Via,66,,,66124000BE0085,,,62,36.05,,,,,,,,,1,2,Appartement,38,2,,,,,,2.034601,42.502965
2020-946532,2020-03-07,000001,Vente,87000,17,,BD BALCON SUD,0015,66120,66124,Font-Romeu-Odeillo-Via,66,,,66124000BE0085,,,100,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.034601,42.502965
2020-946564,2020-03-02,000001,Vente,94000,13,,RUE DES LILAS,0113,66120,66124,Font-Romeu-Odeillo-Via,66,,,66124000AX0022,,,28,54.48,,,,,,,,,1,2,Appartement,55,3,,,,,,2.033658,42.497992
2020-946605,2020-03-07,000001,Vente,40700,7,,RUE CALVET,0025,66120,66124,Font-Romeu-Odeillo-Via,66,,,66124000AM0137,,,57,,,,,,,,,,1,2,Appartement,26,1,,,,,,2.043889,42.504252
2020-946612,2020-02-27,000001,Vente,115000,4,,RUE DES CABRIS,0020,66120,66124,Font-Romeu-Odeillo-Via,66,,,66124000BC0025,,,5,,,,,,,,,,1,2,Appartement,55,2,,,,,,2.042203,42.502395
2020-946627,2020-03-14,000001,Vente,78500,8,,BD FRANCOIS ARAGO,0094,66120,66124,Font-Romeu-Odeillo-Via,66,,,66124000BC0125,,,24,,,,,,,,,,1,2,Appartement,35,2,,,,,,2.044494,42.501389
2020-946627,2020-03-14,000001,Vente,78500,8,,BD FRANCOIS ARAGO,0094,66120,66124,Font-Romeu-Odeillo-Via,66,,,66124000BC0125,,,4,41.55,,,,,,,,,1,3,Dépendance,,0,,,,,,2.044494,42.501389
2020-946634,2020-03-10,000001,Vente,90000,63,,AV MAL JOFFRE,0115,66120,66124,Font-Romeu-Odeillo-Via,66,,,66124000BC0031,,,40,,51,,,,,,,,2,4,Local industriel. commercial ou assimilé,32,0,,,,,,2.042279,42.503105
2020-946660,2020-03-10,000001,Vente,27500,18,,RUE DES ROCHES CLAIRES,7820,66120,66124,Font-Romeu-Odeillo-Via,66,,,66124000BB0029,,,27,22.59,,,,,,,,,1,2,Appartement,22,1,,,,,,2.049387,42.501511
2020-946660,2020-03-10,000001,Vente,27500,16,,RUE DES ROCHES CLAIRES,7820,66120,66124,Font-Romeu-Odeillo-Via,66,,,66124000BB0030,,,63,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.050034,42.501526
2020-946661,2020-03-10,000001,Vente,58200,16,,RUE DES FONTANILLES,0092,66120,66124,Font-Romeu-Odeillo-Via,66,,,66124000AW0114,,,111,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.035129,42.499114
2020-946661,2020-03-10,000001,Vente,58200,4,,RUE DES FONTANILLES,0092,66120,66124,Font-Romeu-Odeillo-Via,66,,,66124000AW0114,,,11,30.66,,,,,,,,,1,1,Maison,35,3,,,,,,2.035129,42.499114
2020-946662,2020-03-13,000001,Vente,149375,15,,BD CAMPREDON,0035,66120,66124,Font-Romeu-Odeillo-Via,66,,,66124000BB0003,,,11,78.33,12,,,,,,,,2,2,Appartement,81,4,,,,,,2.049372,42.502696
2020-946674,2020-03-06,000001,Vente,20000,9003,,RES LES QUATRE SAISONS,A048,66120,66124,Font-Romeu-Odeillo-Via,66,,,66124000AM0077,,,236,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.048311,42.502895
2020-946674,2020-03-06,000001,Vente,20000,7,,RUE DES QUATRE SAISONS,0151,66120,66124,Font-Romeu-Odeillo-Via,66,,,66124000AM0077,,,307,25.18,,,,,,,,,1,2,Appartement,25,1,,,,,,2.048311,42.502895
2020-946674,2020-03-06,000001,Vente,20000,9003,,RES LES QUATRE SAISONS,A048,66120,66124,Font-Romeu-Odeillo-Via,66,,,66124000AM0077,,,264,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.048311,42.502895
2020-946700,2020-03-20,000001,Vente,68800,16,,RUE DES FONTANILLES,0092,66120,66124,Font-Romeu-Odeillo-Via,66,,,66124000AW0114,,,167,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.035129,42.499114
2020-946700,2020-03-20,000001,Vente,68800,8,,RUE DES FONTANILLES,0092,66120,66124,Font-Romeu-Odeillo-Via,66,,,66124000AW0114,,,33,31.1,,,,,,,,,1,1,Maison,35,3,,,,,,2.035129,42.499114
2020-946705,2020-03-16,000001,Vente,38042,19,,RUE DU DOCTEUR CAPPELLE,0350,66120,66124,Font-Romeu-Odeillo-Via,66,,,66124000BE0019,,,28,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,30,0,,,,,,2.036211,42.503774
2020-946708,2020-03-30,000001,Vente,51500,10,,RUE DES ROCHES CLAIRES,7820,66120,66124,Font-Romeu-Odeillo-Via,66,,,66124000BB0027,,,16,22.25,,,,,,,,,1,2,Appartement,21,2,,,,,,2.049589,42.502144
2020-946734,2020-03-05,000001,Vente,61132,,,RES MILLE SOLEILS,A076,66120,66124,Font-Romeu-Odeillo-Via,66,,,66124000AL0111,,,130,,5,26.34,,,,,,,2,4,Local industriel. commercial ou assimilé,33,0,,,,,,2.03189,42.505066
2020-946744,2020-04-02,000001,Vente,44445,6,,RUE CRISTAL,0051,66120,66124,Font-Romeu-Odeillo-Via,66,,,66124000AM0039,,,209,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.046892,42.503979
2020-946744,2020-04-02,000001,Vente,44445,6,,RUE CRISTAL,0051,66120,66124,Font-Romeu-Odeillo-Via,66,,,66124000AM0039,,,217,22.15,,,,,,,,,1,2,Appartement,21,2,,,,,,2.046892,42.503979
2020-946744,2020-04-02,000001,Vente,44445,9004,,RES VAL CRISTAL,A063,66120,66124,Font-Romeu-Odeillo-Via,66,,,66124000AM0039,,,138,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.046892,42.503979
2020-946778,2020-03-13,000001,Vente,186000,17,,RUE MAILLOL,0110,66120,66124,Font-Romeu-Odeillo-Via,66,,,66124000AM0163,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.041251,42.504276
2020-946778,2020-03-13,000001,Vente,186000,17,,RUE MAILLOL,0110,66120,66124,Font-Romeu-Odeillo-Via,66,,,66124000AM0163,,,24,84.95,,,,,,,,,1,2,Appartement,75,4,,,,,,2.041251,42.504276
2020-946790,2020-04-01,000001,Vente,40000,23,,AV DUMAYNE,0065,66120,66124,Font-Romeu-Odeillo-Via,66,,,66124000AM0093,,,19,,,,,,,,,,1,2,Appartement,31,1,,,,,,2.04582,42.502942
2020-946810,2020-03-04,000001,Vente,135900,11,,RUE DES MESANGES,0125,66120,66124,Font-Romeu-Odeillo-Via,66,,,66124000AM0113,,,9,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.044423,42.503271
2020-946810,2020-03-04,000001,Vente,135900,11,,RUE DES MESANGES,0125,66120,66124,Font-Romeu-Odeillo-Via,66,,,66124000AM0113,,,4,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.044423,42.503271
2020-946810,2020-03-04,000001,Vente,135900,11,,RUE DES MESANGES,0125,66120,66124,Font-Romeu-Odeillo-Via,66,,,66124000AM0113,,,3,93.3,,,,,,,,,1,2,Appartement,110,4,,,,,,2.044423,42.503271
2020-946822,2020-04-15,000001,Vente,114000,17,,BD FRANCOIS ARAGO,0094,66120,66124,Font-Romeu-Odeillo-Via,66,,,66124000BC0009,,,7,60.09,,,,,,,,,1,2,Appartement,60,2,,,,,,2.041811,42.501682
2020-946822,2020-04-15,000001,Vente,114000,17,,BD FRANCOIS ARAGO,0094,66120,66124,Font-Romeu-Odeillo-Via,66,,,66124000BC0009,,,4,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.041811,42.501682
2020-946855,2020-03-23,000001,Vente,88000,25,,AV DUMAYNE,0065,66120,66124,Font-Romeu-Odeillo-Via,66,,,66124000AM0092,,,53,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.046433,42.502912
2020-946855,2020-03-23,000001,Vente,88000,25,,AV DUMAYNE,0065,66120,66124,Font-Romeu-Odeillo-Via,66,,,66124000AM0092,,,5,,,,,,,,,,1,2,Appartement,77,3,,,,,,2.046433,42.502912
2020-946864,2020-03-10,000001,Vente,140900,15,,BD BALCON SUD,0015,66120,66124,Font-Romeu-Odeillo-Via,66,,,66124000BE0084,,,10,,,,,,,,,,1,2,Appartement,49,2,,,,,,2.035085,42.503016
2020-946864,2020-03-10,000001,Vente,140900,15,,BD BALCON SUD,0015,66120,66124,Font-Romeu-Odeillo-Via,66,,,66124000BE0084,,,7,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.035085,42.503016
2020-946879,2020-04-15,000001,Vente,20000,19,,BD BALCON SUD,0015,66120,66124,Font-Romeu-Odeillo-Via,66,,,66124000BE0085,,,175,13.3,,,,,,,,,1,2,Appartement,24,1,,,,,,2.034601,42.502965
2020-946879,2020-04-15,000001,Vente,20000,17,,BD BALCON SUD,0015,66120,66124,Font-Romeu-Odeillo-Via,66,,,66124000BE0085,,,126,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.034601,42.502965
2020-946908,2020-04-07,000001,Vente,62000,9005,,RES VAL CRISTAL,A063,66120,66124,Font-Romeu-Odeillo-Via,66,,,66124000AM0039,,,176,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.046892,42.503979
2020-946908,2020-04-07,000001,Vente,62000,6,,RUE CRISTAL,0051,66120,66124,Font-Romeu-Odeillo-Via,66,,,66124000AM0039,,,10,22.9,,,,,,,,,1,3,Dépendance,,0,,,,,,2.046892,42.503979
2020-946908,2020-04-07,000001,Vente,62000,6,,RUE CRISTAL,0051,66120,66124,Font-Romeu-Odeillo-Via,66,,,66124000AM0039,,,21,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.046892,42.503979
2020-946908,2020-04-07,000001,Vente,62000,6,,RUE CRISTAL,0051,66120,66124,Font-Romeu-Odeillo-Via,66,,,66124000AM0039,,,10,22.9,,,,,,,,,1,2,Appartement,24,1,,,,,,2.046892,42.503979
2020-946910,2020-04-02,000001,Vente,57000,2,,RUE DU CAMPING,0034,66120,66124,Font-Romeu-Odeillo-Via,66,,,66124000AM0046,,,110,42.53,,,,,,,,,1,3,Dépendance,,0,,,,,,2.047839,42.504495
2020-946910,2020-04-02,000001,Vente,57000,2,,RUE DU CAMPING,0034,66120,66124,Font-Romeu-Odeillo-Via,66,,,66124000AM0046,,,110,42.53,,,,,,,,,1,2,Appartement,40,2,,,,,,2.047839,42.504495
2020-946924,2020-04-24,000001,Vente,350000,,,BD FRANCOIS ARAGO,0094,66120,66124,Font-Romeu-Odeillo-Via,66,,,66124000BD0267,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,52,2.039156,42.500626
2020-946924,2020-04-24,000001,Vente,350000,24,,BD FRANCOIS ARAGO,0094,66120,66124,Font-Romeu-Odeillo-Via,66,,,66124000BD0272,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,152,2.039138,42.500483
2020-947004,2020-04-24,000001,Vente,28000,13,,RUE DES LILAS,0113,66120,66124,Font-Romeu-Odeillo-Via,66,,,66124000AX0022,,,23,17.4,,,,,,,,,1,2,Appartement,17,1,,,,,,2.033658,42.497992
2020-947018,2020-03-11,000001,Vente,39000,19,,BD BALCON SUD,0015,66120,66124,Font-Romeu-Odeillo-Via,66,,,66124000BE0085,,,7,23.95,,,,,,,,,1,2,Appartement,24,1,,,,,,2.034601,42.502965
2020-947057,2020-04-29,000001,Vente,89000,,,RIAT BIA,B064,66120,66124,Font-Romeu-Odeillo-Via,66,,,66124000BC0297,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,424,2.044342,42.498218
2020-947068,2020-05-14,000001,Vente,121800,5,,BD FRANCOIS ARAGO,0094,66120,66124,Font-Romeu-Odeillo-Via,66,,,66124000BC0059,,,1,,,,,,,,,,1,2,Appartement,63,4,,,,,,2.045368,42.50159
2020-947091,2020-05-14,000001,Vente,58000,26,,AV EMMANUEL BROUSSE,0080,66120,66124,Font-Romeu-Odeillo-Via,66,,,66124000AL0059,,,10,,5,,,,,,,,2,2,Appartement,35,1,,,,,,2.039399,42.504617
2020-947113,2020-02-18,000001,Vente,1,11,,RUE MAILLOL,0110,66120,66124,Font-Romeu-Odeillo-Via,66,,,66124000AM0161,,,11,,,,,,,,,,1,2,Appartement,184,9,,,,,,2.04076,42.504328
2020-947124,2020-05-18,000001,Vente,141000,24,,RUE DU CANIGOU,0043,66120,66124,Font-Romeu-Odeillo-Via,66,,,66124000BB0129,,,1,69.39,,,,,,,,,1,2,Appartement,42,3,,,,,,2.048177,42.500446
2020-947124,2020-05-18,000001,Vente,141000,24,,RUE DU CANIGOU,0043,66120,66124,Font-Romeu-Odeillo-Via,66,,,66124000BB0129,,,1,69.39,,,,,,,,,1,3,Dépendance,,0,,,,,,2.048177,42.500446
2020-947124,2020-05-18,000001,Vente,141000,24,,RUE DU CANIGOU,0043,66120,66124,Font-Romeu-Odeillo-Via,66,,,66124000BB0129,,,1,69.39,,,,,,,,,1,4,Local industriel. commercial ou assimilé,15,0,,,,,,2.048177,42.500446
2020-947124,2020-05-18,000001,Vente,141000,24,,RUE DU CANIGOU,0043,66120,66124,Font-Romeu-Odeillo-Via,66,,,66124000BB0129,,,1,69.39,,,,,,,,,1,3,Dépendance,,0,,,,,,2.048177,42.500446
2020-947183,2020-05-25,000001,Vente,84000,,,RIAT BIA,B064,66120,66124,Font-Romeu-Odeillo-Via,66,,,66124000BC0276,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,409,2.044163,42.498846
2020-947193,2020-05-05,000001,Vente,99000,,,RIAT BIA,B064,66120,66124,Font-Romeu-Odeillo-Via,66,,,66124000BC0280,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,461,2.044966,42.498613