siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
130006364,00066,13000636400066,O,2009-04-01,NN,,,2019-01-29T17:11:30,false,3,ENTREPOT,,,,,53200,GENNES-LONGUEFUYE,,,53104,,,,,,,,,,,,,,,,,,,2011-12-31,F,ENTREPOT DE LONGUEFUYE,,,,84.13Z,NAFRev2,O,,,0,,,,,,
200084614,00011,20008461400011,O,2019-01-01,11,2020,,2022-08-29T09:05:32,true,1,,44,,RUE,DIVISION LECLERC,53200,GENNES-LONGUEFUYE,,,53104,,,,,,,,,,,,,,,,,,,2019-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.607328,47.854167,0.95,housenumber,44 Rue de la Division Leclerc 53200 Gennes-Longuefuye,53104_0013_00044,G,44 RUE DE LA DIVISION LECLERC,
200084614,00029,20008461400029,O,2019-01-01,,,,2019-01-14T10:44:29,false,1,ANNEXE DE LA MAIRIE,44,,RUE,DIVISION LECLERC,53200,GENNES-LONGUEFUYE,,,53104,,,,,,,,,,,,,,,,,,,2019-01-01,A,COMMUNE DELEGUEE DE GENNES-SUR-GLAIZE,,,,84.11Z,NAFRev2,N,-0.607328,47.854167,0.95,housenumber,44 Rue de la Division Leclerc 53200 Gennes-Longuefuye,53104_0013_00044,G,44 RUE DE LA DIVISION LECLERC,
200084614,00037,20008461400037,O,2019-01-01,,,,2019-01-29T17:15:16,false,1,ANNEXE DE LA MAIRIE,1,,RUE,DES ETANGS,53200,GENNES-LONGUEFUYE,,,53104,,,,,,,,,,,,,,,,,,,2019-01-01,A,COMMUNE DELEGUEE DE LONGUEFUYE,,,,84.11Z,NAFRev2,N,-0.614167,47.866669,0.95,housenumber,1 Rue des Etangs 53200 Gennes-Longuefuye,53138_0010_00001,G,1 RUE DES ETANGS,
200084614,00045,20008461400045,O,2019-01-01,03,2020,,2022-08-29T09:05:32,false,2,,4,,RUE,DES OISEAUX,53200,GENNES-LONGUEFUYE,,,53104,,,,,,,,,,,,,,,,,,,2021-12-25,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-0.60944,47.854976,0.94,housenumber,4 Rue des Oiseaux 53200 Gennes-Longuefuye,53104_0037_00004,G,4 RUE DES OISEAUX,
215301045,00013,21530104500013,O,1983-03-01,NN,,,2021-10-27T08:08:50,true,5,,44,,RUE,DIVISION LECLERC,53200,GENNES-LONGUEFUYE,,,53104,,,,,,,,,,,,,,,,,,,2019-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,-0.607328,47.854167,0.95,housenumber,44 Rue de la Division Leclerc 53200 Gennes-Longuefuye,53104_0013_00044,G,44 RUE DE LA DIVISION LECLERC,
215301045,00021,21530104500021,O,1983-12-21,NN,,,2019-01-14T10:44:29,false,3,,9,,RUE,DU MAINE,53200,GENNES-LONGUEFUYE,,,53104,,,,,,,,,,,,,,,,,,,2006-09-01,F,ECOLE ELEMENTAIRE PUBLIQUE RPI,,,,80.1Z,NAFRev1,N,-0.60852,47.854821,0.95,housenumber,9 Rue du Maine 53200 Gennes-Longuefuye,53104_0033_00009,G,9 RUE DU MAINE,
215301045,00039,21530104500039,O,1996-01-01,NN,,,2019-01-14T10:44:29,false,4,MAIRIE,44,,RUE,DIVISION LECLERC,53200,GENNES-LONGUEFUYE,,,53104,,,,,,,,,,,,,,,,,,,2017-12-18,F,SERVICE ASSAINISSEMENT,,,,84.12Z,NAFRev2,N,-0.607328,47.854167,0.95,housenumber,44 Rue de la Division Leclerc 53200 Gennes-Longuefuye,53104_0013_00044,G,44 RUE DE LA DIVISION LECLERC,
215301045,00047,21530104500047,O,1995-12-25,NN,,,2019-01-14T10:44:29,false,3,MAIRIE,44,,RUE,DIVISION LECLERC,53200,GENNES-LONGUEFUYE,,,53104,,,,,,,,,,,,,,,,,,,2012-12-25,F,REGROUPEMENT PEDAGOGIQUE,,,,84.12Z,NAFRev2,N,-0.607328,47.854167,0.95,housenumber,44 Rue de la Division Leclerc 53200 Gennes-Longuefuye,53104_0013_00044,G,44 RUE DE LA DIVISION LECLERC,
215301045,00054,21530104500054,O,2003-01-01,NN,,,2019-01-31T20:05:07,false,4,MAIRIE,44,,RUE,DE LA DIVISION LECLERC,53200,GENNES-LONGUEFUYE,,,53104,,,,,,,,,,,,,,,,,,,2019-01-01,F,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,-0.607328,47.854167,0.96,housenumber,44 Rue de la Division Leclerc 53200 Gennes-Longuefuye,53104_0013_00044,G,44 RUE DE LA DIVISION LECLERC,
215301045,00062,21530104500062,O,2006-09-01,NN,,,2021-10-27T08:08:50,false,5,,4,,RUE,DES OISEAUX,53200,GENNES-LONGUEFUYE,,,53104,,,,,,,,,,,,,,,,,,,2019-01-01,F,ECOLE PRIMAIRE TRAIT D UNION RPI,,,,85.20Z,NAFRev2,N,-0.60944,47.854976,0.94,housenumber,4 Rue des Oiseaux 53200 Gennes-Longuefuye,53104_0037_00004,G,4 RUE DES OISEAUX,
215301383,00018,21530138300018,O,1983-03-01,NN,,,2020-08-25T10:17:41,true,5,,1,,RUE,DES ETANGS,53200,GENNES-LONGUEFUYE,,,53104,,,,,,,,,,,,,,,,,,,2019-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,-0.614167,47.866669,0.95,housenumber,1 Rue des Etangs 53200 Gennes-Longuefuye,53138_0010_00001,G,1 RUE DES ETANGS,
215301383,00026,21530138300026,O,1983-12-21,NN,,,2019-01-14T21:37:58,false,3,,3,,RUE,DE LA GARE,53200,GENNES-LONGUEFUYE,,,53104,,,,,,,,,,,,,,,,,,,2006-09-01,F,ECOLE ELEMENTAIRE PUBLIQUE RPI,,,,80.1Z,NAFRev1,N,-0.614448,47.86735,0.94,housenumber,3 Rue de la Gare 53200 Gennes-Longuefuye,53138_0016_00003,G,3 RUE DE LA GARE,
215301383,00034,21530138300034,O,1996-01-01,NN,,,2019-01-29T17:11:33,false,4,,,,,BOURG,53200,GENNES-LONGUEFUYE,,,53104,,,,,,,,,,,,,,,,,,,2011-12-31,F,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,-0.60891,47.853813,0.91,street,Ruelle du Vieux Bourg 53200 Gennes-Longuefuye,53104_0063,G,RUELLE DU VIEUX BOURG,
215301383,00042,21530138300042,O,1996-11-01,NN,,,2019-01-29T17:15:16,false,4,MAIRIE,1,,RUE,DES ETANGS,53200,GENNES-LONGUEFUYE,,,53104,,,,,,,,,,,,,,,,,,,2017-12-31,F,SERVICE D ASSAINISSEMENT,,,,84.12Z,NAFRev2,N,-0.614167,47.866669,0.95,housenumber,1 Rue des Etangs 53200 Gennes-Longuefuye,53138_0010_00001,G,1 RUE DES ETANGS,
215301383,00059,21530138300059,O,1995-12-25,NN,,,2019-01-29T17:11:35,false,3,MAIRIE,1,,RUE,DES ETANGS,53200,GENNES-LONGUEFUYE,,,53104,,,,,,,,,,,,,,,,,,,2012-12-25,F,REGROUPEMENT PEDAGOGIQUE LONGUEFUYE,,,,84.12Z,NAFRev2,N,-0.614167,47.866669,0.95,housenumber,1 Rue des Etangs 53200 Gennes-Longuefuye,53138_0010_00001,G,1 RUE DES ETANGS,
265302083,00018,26530208300018,O,1983-03-01,NN,,,2019-01-14T10:44:29,true,4,MAIRIE,44,,RUE,DIVISION LECLERC,53200,GENNES-LONGUEFUYE,,,53104,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,-0.607328,47.854167,0.95,housenumber,44 Rue de la Division Leclerc 53200 Gennes-Longuefuye,53104_0013_00044,G,44 RUE DE LA DIVISION LECLERC,
265302711,00014,26530271100014,O,1983-03-01,NN,,,2019-01-31T20:05:12,true,4,MAIRIE,1,,RUE,DES ETANGS,53200,GENNES-LONGUEFUYE,,,53104,,,,,,,,,,,,,,,,,,,2019-01-01,F,CCAS,,,,88.99B,NAFRev2,N,-0.614167,47.866669,0.95,housenumber,1 Rue des Etangs 53200 Gennes-Longuefuye,53138_0010_00001,G,1 RUE DES ETANGS,
300339462,00016,30033946200016,O,,,,,2019-01-14T10:44:29,true,1,,,,LOT,DU PRIORI,53200,GENNES-LONGUEFUYE,,,53104,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.73,NAP,N,-0.613517,47.854076,0.49,street,Rue de la Priorie 53200 Gennes-Longuefuye,53104_0045,G,RUE DE LA PRIORIE,
300596897,00052,30059689700052,O,2005-12-01,,,,2019-01-14T10:44:29,true,3,,42,,RUE,DE LA DIVISION LECLERC,53200,GENNES-LONGUEFUYE,,,53104,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,56.30Z,NAFRev2,N,-0.608024,47.853911,0.96,housenumber,42 Rue de la Division Leclerc 53200 Gennes-Longuefuye,53104_0013_00042,G,42 RUE DE LA DIVISION LECLERC,
301976783,00011,30197678300011,O,,,,,2019-01-14T10:44:29,true,1,,8,,LOT,DES PRIORIES,53200,GENNES-LONGUEFUYE,,,53104,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,-0.612303,47.853851,0.59,housenumber,8 Rue de la Priorie 53200 Gennes-Longuefuye,53104_0045_00008,G,8 RUE DE LA PRIORIE,
303453153,00015,30345315300015,O,1975-01-01,NN,,,2019-06-26T03:59:47,true,4,,,,,BOURG,53200,GENNES-LONGUEFUYE,,,53104,,,,,,,,,,,,,,,,,,,2019-04-01,F,,,,,56.30Z,NAFRev2,N,-0.60891,47.853813,0.91,street,Ruelle du Vieux Bourg 53200 Gennes-Longuefuye,53104_0063,G,RUELLE DU VIEUX BOURG,
303534093,00016,30353409300016,O,,NN,,,2019-01-14T10:44:29,true,1,,,,RTE,DE CHATEAU-GONTIER,53200,GENNES-LONGUEFUYE,,,53104,,,,,,,,,,,,,,,,,,,1990-02-07,F,,,,,21.01,NAP,N,-0.620026,47.850554,0.86,street,Route de Chateau Gontier 53200 Gennes-Longuefuye,53104_B611,G,ROUTE DE CHATEAU GONTIER,
303534127,00012,30353412700012,O,1900-01-01,,,,2019-01-14T10:44:29,true,4,,,,RTE,DE CHATEAU-GONTIER,53200,GENNES-LONGUEFUYE,,,53104,,,,,,,,,,,,,,,,,,,2006-01-31,F,,,,,45.4D,NAFRev1,N,-0.620026,47.850554,0.86,street,Route de Chateau Gontier 53200 Gennes-Longuefuye,53104_B611,G,ROUTE DE CHATEAU GONTIER,
303545222,00018,30354522200018,O,,NN,,,2019-01-14T10:44:29,true,1,,,,RTE,DE CHATEAU-GONTIER,53200,GENNES-LONGUEFUYE,,,53104,,,,,,,,,,,,,,,,,,,1990-02-07,F,,,,,21.01,NAP,N,-0.620026,47.850554,0.86,street,Route de Chateau Gontier 53200 Gennes-Longuefuye,53104_B611,G,ROUTE DE CHATEAU GONTIER,
306282377,00010,30628237700010,O,,,,,2019-01-14T10:44:29,true,1,,,,LD,LA CHARTRIE,53200,GENNES-LONGUEFUYE,,,53104,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,57.06,NAP,N,-0.600633,47.838057,0.94,street,La Chartrie 53200 Gennes-Longuefuye,53104_uxtf9e,G,LA CHARTRIE,
306462045,00015,30646204500015,O,1900-01-01,02,2020,,2022-08-29T09:12:31,false,4,,,,,BOURG,53200,GENNES-LONGUEFUYE,,,53104,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PRIVEE STE MARIE,,,,85.20Z,NAFRev2,O,-0.60891,47.853813,0.91,street,Ruelle du Vieux Bourg 53200 Gennes-Longuefuye,53104_0063,G,RUELLE DU VIEUX BOURG,
306462045,00023,30646204500023,O,1986-12-25,NN,,,2019-01-14T10:44:29,true,2,,,,,BOURG,53200,GENNES-LONGUEFUYE,,,53104,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.20Z,NAFRev2,N,-0.60891,47.853813,0.91,street,Ruelle du Vieux Bourg 53200 Gennes-Longuefuye,53104_0063,G,RUELLE DU VIEUX BOURG,
306462052,00011,30646205200011,O,1900-01-01,NN,,,2019-01-14T10:44:29,true,3,,,,,MAIRIE,53200,GENNES-LONGUEFUYE,,,53104,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
306462086,00019,30646208600019,O,1900-01-01,NN,,,2020-03-03T17:25:50,true,3,MAIRIE,44,,RUE,DIVISION LECLERC,53200,GENNES-LONGUEFUYE,,,53104,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,-0.607328,47.854167,0.95,housenumber,44 Rue de la Division Leclerc 53200 Gennes-Longuefuye,53104_0013_00044,G,44 RUE DE LA DIVISION LECLERC,
306535931,00019,30653593100019,O,1900-01-01,NN,,,2019-01-29T17:11:34,true,3,,,,,MAIRIE,53200,GENNES-LONGUEFUYE,,,53104,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
311713424,00050,31171342400050,O,1997-11-21,,,,2019-01-14T10:44:29,true,1,,,,,LA VIGNE,53200,GENNES-LONGUEFUYE,,,53104,,,,,,,,,,,,,,,,,,,1998-02-03,F,,,,,36.1K,NAF1993,N,-0.614777,47.853562,0.93,street,Rue de la Vigne 53200 Gennes-Longuefuye,53104_0064,G,RUE DE LA VIGNE,
312619760,00043,31261976000043,O,2001-07-13,NN,,,2019-01-14T10:44:29,true,4,,19,,RUE,PRINCIPAL ST AIGNAN,53200,GENNES-LONGUEFUYE,,,53104,,,,,,,,,,,,,,,,,,,2012-09-26,F,,,,,43.34Z,NAFRev2,N,-0.564962,47.83535,0.59,housenumber,19 Rue Principale (Gennes-sur-Glaize) 53200 Gennes-Longuefuye,53104_0044_00019,G,19 RUE PRINCIPALE,GENNES SUR GLAIZE
313078578,00017,31307857800017,O,,NN,,,2019-01-14T10:44:29,true,1,,,,,BOURG,53200,GENNES-LONGUEFUYE,,,53104,,,,,,,,,,,,,,,,,,,1988-07-31,F,,,,,55.60,NAP,N,-0.60891,47.853813,0.91,street,Ruelle du Vieux Bourg 53200 Gennes-Longuefuye,53104_0063,G,RUELLE DU VIEUX BOURG,
313420325,00018,31342032500018,O,,NN,,,2019-01-14T10:44:29,true,1,,,,RTE,DE SAINT-AIGNAN,53200,GENNES-LONGUEFUYE,,,53104,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,45.3E,NAF1993,N,-0.609455,47.853763,0.36,street,Place Sainte-Opportune 53200 Gennes-Longuefuye,53104_0071,G,PLACE SAINTE OPPORTUNE,
313643793,00141,31364379300141,O,2000-01-01,NN,,,2019-01-29T17:11:36,false,4,,,,,,53200,GENNES-LONGUEFUYE,,,53104,,,,,,,,,,,,,,,,,,,2009-04-01,F,,,,,84.13Z,NAFRev2,O,,,0,,,,,,
315465773,00010,31546577300010,O,1979-01-01,NN,,,2019-01-14T10:44:29,true,1,,,,,LA GRANDE CHELUERE,53200,GENNES-LONGUEFUYE,,,53104,,,,,,,,,,,,,,,,,,,1999-07-07,F,,,,,01.3Z,NAF1993,N,-0.573272,47.855795,0.94,street,La Grande Cheluere 53200 Gennes-Longuefuye,53104_B247,G,LA GRANDE CHELUERE,
321029324,00019,32102932400019,O,,,,,2019-01-14T10:44:29,true,1,,,,LD,LES DIAMANTS GOULDS,53200,GENNES-LONGUEFUYE,,,53104,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,-0.619182,47.849948,0.94,street,Les Diamants Goulds 53200 Gennes-Longuefuye,53104_B705,G,LES DIAMANTS GOULDS,
321036881,00019,32103688100019,O,,NN,,,2019-01-14T10:44:29,true,1,,,,,LES DIAMANTS GOULDS,53200,GENNES-LONGUEFUYE,,,53104,,,,,,,,,,,,,,,,,,,1991-01-16,F,,,,,55.60,NAP,N,-0.619182,47.849948,0.94,street,Les Diamants Goulds 53200 Gennes-Longuefuye,53104_B705,G,LES DIAMANTS GOULDS,
321036899,00011,32103689900011,O,,,,,2019-01-14T10:44:29,true,1,,,,LD,LES DIAMANTS GOULDS,53200,GENNES-LONGUEFUYE,,,53104,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,-0.619182,47.849948,0.94,street,Les Diamants Goulds 53200 Gennes-Longuefuye,53104_B705,G,LES DIAMANTS GOULDS,
323100982,00020,32310098200020,O,2003-09-01,,,,2019-01-14T10:44:29,true,1,,,,,LES VERZOUZIERES,53200,GENNES-LONGUEFUYE,,,53104,,,,,,,,,,,,,,,,,,,2003-09-01,F,,,,,,,N,-0.54298,47.832475,0.78,street,Les Vezouzieres 53200 Gennes-Longuefuye,53104_uec9jk,G,LES VEZOUZIERES,
324312859,00022,32431285900022,O,1982-04-01,NN,,,2019-01-29T17:22:21,false,3,,,,,,53200,GENNES-LONGUEFUYE,,,53104,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,,,0,,,,,,
326286358,00014,32628635800014,O,,NN,,,2019-01-14T10:44:29,true,1,,,,,LE GRAND DOUAILLON,53200,GENNES-LONGUEFUYE,,,53104,,,,,,,,,,,,,,,,,,,1987-12-30,F,,,,,01.3Z,NAF1993,N,-0.595955,47.834158,0.94,street,Le Grand Douaillon 53200 Gennes-Longuefuye,53104_B227,G,LE GRAND DOUAILLON,
326290848,00018,32629084800018,O,1983-01-01,NN,,,2019-01-14T10:44:29,true,1,,,,LD,GRANDE ROUAUDIERE,53200,GENNES-LONGUEFUYE,,,53104,,,,,,,,,,,,,,,,,,,1999-11-01,F,,,,,01.2A,NAF1993,N,-0.573883,47.844847,0.93,street,La Grande Rouaudiere 53200 Gennes-Longuefuye,53104_B266,G,LA GRANDE ROUAUDIERE,
326886132,00041,32688613200041,O,2000-01-01,NN,,,2019-01-14T10:44:29,false,4,SAINT AIGNAN DE GENNES,,,,LE PRESBYTERE,53200,GENNES-LONGUEFUYE,,,53104,,,,,,,,,,,,,,,,,,,2002-08-01,F,,,,,70.3A,NAF1993,N,-0.565004,47.835819,0.73,street,Impasse du Presbytère 53200 Gennes-Longuefuye,53104_0043,G,IMPASSE DU PRESBYTERE,
327463931,00011,32746393100011,O,1983-04-10,NN,,,2019-01-14T10:44:29,true,3,,,,,LA TOUCHASSE,53200,GENNES-LONGUEFUYE,,,53104,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.611835,47.850051,0.92,street,La Touchasse Gennes 53200 Gennes-Longuefuye,53104_B639,G,LA TOUCHASSE GENNES,
329344071,00017,32934407100017,O,1984-02-15,NN,,,2019-01-14T10:44:29,true,1,,,,LD,LA FUYE,53200,GENNES-LONGUEFUYE,,,53104,,,,,,,,,,,,,,,,,,,1998-01-31,F,,,,,01.1A,NAF1993,N,-0.557629,47.844956,0.94,street,La Fuye 53200 Gennes-Longuefuye,53104_vbmjkw,G,LA FUYE,
331580233,00020,33158023300020,O,2011-01-14,,,,2021-02-23T10:51:37,true,1,,2,,RUE,DIVISION LECLERC,53200,GENNES-LONGUEFUYE,,,53104,,,,,,,,,,,,,,,,,,,2011-01-14,A,,,,,68.20B,NAFRev2,N,-0.611783,47.852601,0.95,housenumber,2 Rue de la Division Leclerc 53200 Gennes-Longuefuye,53104_0013_00002,G,2 RUE DE LA DIVISION LECLERC,
331711432,00012,33171143200012,O,1985-01-01,NN,,,2019-01-29T17:18:33,true,5,,,,LD,LA COCHELLERIE,53200,GENNES-LONGUEFUYE,,,53104,,,,,,,,,,,,,,,,,,,2003-10-31,F,,,,,01.3Z,NAFRev1,N,-0.572525,47.89441,0.94,street,La Cochellerie 53200 Gennes-Longuefuye,53104_3s98dt,G,LA COCHELLERIE,
332336072,00019,33233607200019,O,1985-03-21,NN,,,2019-01-14T10:44:29,true,1,,,,,VILLE POELE,53200,GENNES-LONGUEFUYE,,,53104,,,,,,,,,,,,,,,,,,,1998-01-01,F,,,,,71.3A,NAF1993,N,-0.605249,47.831621,0.94,street,Ville Poele 53200 Gennes-Longuefuye,53104_B665,G,VILLE POELE,
332537075,00019,33253707500019,O,,NN,,,2019-01-14T10:44:29,true,1,,,,,,53200,GENNES-LONGUEFUYE,,,53104,,,,,,,,,,,,,,,,,,,,F,,,,,02.20,NAP,N,,,0,,,,,,
332580711,00015,33258071100015,O,,NN,,,2019-01-14T10:44:29,true,1,,,,,LE PETIT DOUAILLON,53200,GENNES-LONGUEFUYE,,,53104,,,,,,,,,,,,,,,,,,,1991-11-01,F,,,,,01.00,NAP,N,-0.602438,47.831869,0.94,street,Le Petit Douaillon 53200 Gennes-Longuefuye,53104_B391,G,LE PETIT DOUAILLON,
332705219,00019,33270521900019,O,,NN,,,2019-01-14T10:44:29,true,1,,36,,LOT,DU PRIORI,53200,GENNES-LONGUEFUYE,,,53104,,,,,,,,,,,,,,,,,,,,F,,,,,64.49,NAP,N,-0.613517,47.854076,0.41,street,Rue de la Priorie 53200 Gennes-Longuefuye,53104_0045,G,RUE DE LA PRIORIE,
333475325,00036,33347532500036,O,1999-08-15,NN,,,2019-01-14T10:44:29,true,6,,,,,LES HAIES,53200,GENNES-LONGUEFUYE,,,53104,,,,,,,,,,,,,,,,,,,2018-04-06,F,,,,,68.20B,NAFRev2,N,-0.586678,47.853823,0.94,street,Les Haies 53200 Gennes-Longuefuye,53104_5c7x4m,G,LES HAIES,
333664274,00011,33366427400011,O,1985-04-01,NN,,,2019-01-29T17:18:30,true,4,,,,,LA COUR DE VILLETTE,53200,GENNES-LONGUEFUYE,,,53104,,,,,,,,,,,,,,,,,,,2017-08-15,F,,,,,01.11Z,NAFRev2,N,-0.616266,47.872134,0.94,street,La Cour de Villette 53200 Gennes-Longuefuye,53138_B137,G,LA COUR DE VILLETTE,
333887560,00014,33388756000014,O,,NN,,,2019-01-14T10:44:29,true,1,,,,,LESS ROCHES,53200,GENNES-LONGUEFUYE,,,53104,,,,,,,,,,,,,,,,,,,1988-01-01,F,,,,,01.00,NAP,N,-0.582756,47.871958,0.4,street,Les Pochardieres 53200 Gennes-Longuefuye,53104_2bqbkq,G,LES POCHARDIERES,
334114154,00027,33411415400027,O,2002-12-01,NN,,,2019-01-14T10:44:29,false,4,,,,,LES EVENTAILS,53200,GENNES-LONGUEFUYE,,,53104,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.41Z,NAFRev2,N,-0.60014,47.852803,0.94,street,Les Eventails 53200 Gennes-Longuefuye,53104_zjpwom,G,LES EVENTAILS,
334297991,00021,33429799100021,O,1986-01-01,NN,,,2019-01-29T17:18:30,false,4,,,,,,53200,GENNES-LONGUEFUYE,,,53104,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,51.3J,NAF1993,O,,,0,,,,,,
334971777,00019,33497177700019,O,,NN,,,2019-01-14T10:44:29,true,1,,,,,LA GRANDE MOTTE,53200,GENNES-LONGUEFUYE,,,53104,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.1A,NAF1993,N,-0.569391,47.867081,0.94,street,La Grande Motte 53200 Gennes-Longuefuye,53104_B253,G,LA GRANDE MOTTE,
335315016,00022,33531501600022,O,1987-11-01,NN,,,2019-01-29T17:22:21,true,7,,,,,LA TOUCHE,53200,GENNES-LONGUEFUYE,,,53104,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,,01.11Z,NAFRev2,N,-0.59739,47.848818,0.94,street,La Touche 53200 Gennes-Longuefuye,53104_wnb2hq,G,LA TOUCHE,
338564131,00013,33856413100013,O,1986-07-24,NN,,,2019-01-14T10:44:29,true,3,,,,RTE,DE ST AIGNAN,53200,GENNES-LONGUEFUYE,,,53104,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.616036,47.866223,0.31,street,Rue de la Motte Chicot 53200 Gennes-Longuefuye,53138_0035,G,RUE DE LA MOTTE CHICOT,
339553554,00017,33955355400017,O,1986-11-01,NN,,,2020-01-03T04:01:36,true,4,,,,,LE PLESSIS,53200,GENNES-LONGUEFUYE,,,53104,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.41Z,NAFRev2,N,-0.606934,47.881315,0.94,street,Le Plessis 53200 Gennes-Longuefuye,53104_rbqpt3,G,LE PLESSIS,
339553638,00018,33955363800018,O,1986-12-01,NN,,,2019-01-29T17:15:15,false,4,,,,,LE MESNL,53200,GENNES-LONGUEFUYE,,,53104,,,,,,,,,,,,,,,,,,,2011-10-31,F,,,,,01.41Z,NAFRev2,N,-0.585981,47.873994,0.73,street,Le Mesnil 53200 Gennes-Longuefuye,53104_txjzd3,G,LE MESNIL,
339880858,00016,33988085800016,O,1987-01-01,01,2020,,2022-08-29T09:25:55,true,4,,,,,,53200,GENNES-LONGUEFUYE,,,53104,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,O,,,0,,,,,,
340085307,00015,34008530700015,O,1983-11-01,NN,,,2019-01-29T17:11:31,true,3,,,,,LA TOUCHE,53200,GENNES-LONGUEFUYE,,,53104,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.59739,47.848818,0.94,street,La Touche 53200 Gennes-Longuefuye,53104_wnb2hq,G,LA TOUCHE,
341502201,00013,34150220100013,O,,NN,,,2019-01-14T10:44:29,true,1,,,,,LES GUILLONNIERES,53200,GENNES-LONGUEFUYE,,,53104,,,,,,,,,,,,,,,,,,,1989-02-06,F,,,,,02.20,NAP,N,-0.58239,47.838438,0.66,street,Les Grandes Dibonnieres 53200 Gennes-Longuefuye,53104_B270,G,LES GRANDES DIBONNIERES,
341513752,00012,34151375200012,O,,,,,2019-01-14T10:44:29,true,1,,,,,,53200,GENNES-LONGUEFUYE,,,53104,,,,,,,,,,,,,,,,,,,1991-01-16,F,,,,,55.60,NAP,N,,,0,,,,,,
343050282,00015,34305028200015,O,1987-11-01,NN,,,2019-01-14T10:44:29,true,4,,,,,LE GRAND DOUAILLON,53200,GENNES-LONGUEFUYE,,,53104,,,,,,,,,,,,,,,,,,,2017-11-30,F,,,,,01.41Z,NAFRev2,N,-0.595955,47.834158,0.94,street,Le Grand Douaillon 53200 Gennes-Longuefuye,53104_B227,G,LE GRAND DOUAILLON,
343244331,00017,34324433100017,O,1987-10-01,12,2020,,2022-08-29T09:28:11,true,6,,2,,RUE,DE LA DIVISION LECLERC,53200,GENNES-LONGUEFUYE,,,53104,,,,,,,,,,,,,,,,,,,2017-09-30,A,SAS ROMET 53 - SAS ROMET 72 - SAS ROMET 61,,,,46.61Z,NAFRev2,O,-0.611783,47.852601,0.96,housenumber,2 Rue de la Division Leclerc 53200 Gennes-Longuefuye,53104_0013_00002,G,2 RUE DE LA DIVISION LECLERC,
343460085,00016,34346008500016,O,1988-01-01,NN,,,2019-01-29T17:22:22,true,3,,,,,LE MOULIN MOUCHARD,53200,GENNES-LONGUEFUYE,,,53104,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.2A,NAFRev1,N,-0.609198,47.861304,0.94,street,Le Moulin Mouchard 53200 Gennes-Longuefuye,53138_B261,G,LE MOULIN MOUCHARD,
343624888,00016,34362488800016,O,1988-01-21,NN,,,2021-02-05T08:30:51,true,4,LA CLOSERIE,2,,RUE,DU LAVOIR,53200,GENNES-LONGUEFUYE,,,53104,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.30Z,NAFRev2,N,-0.615333,47.867062,0.94,housenumber,2 Rue du Lavoir 53200 Gennes-Longuefuye,53138_0028_00002,G,2 RUE DU LAVOIR,
343718656,00014,34371865600014,O,1987-01-01,NN,,,2019-01-29T17:22:20,true,4,,,,,LES GRANDS EPINAYS,53200,GENNES-LONGUEFUYE,,,53104,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.1A,NAF1993,N,-0.58239,47.838438,0.46,street,Les Grandes Dibonnieres 53200 Gennes-Longuefuye,53104_B270,G,LES GRANDES DIBONNIERES,
343892378,00021,34389237800021,O,1990-06-13,NN,,,2022-04-06T04:17:31,true,4,,,,,LES ROCHES,53200,GENNES-LONGUEFUYE,,,53104,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,01.41Z,NAFRev2,N,-0.61319,47.843376,0.94,street,Les Roches 53200 Gennes-Longuefuye,53104_19bl5j,G,LES ROCHES,
343949129,00013,34394912900013,O,,NN,,,2019-01-14T10:44:29,true,1,,,,,ROUGETTE,53200,GENNES-LONGUEFUYE,,,53104,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.3Z,NAF1993,N,-0.566302,47.851254,0.94,street,Rougette 53200 Gennes-Longuefuye,53104_ghlb2r,G,ROUGETTE,
344186325,00017,34418632500017,O,1988-02-01,NN,,,2019-01-29T17:18:29,true,4,,,,,LA ROCHETTE,53200,GENNES-LONGUEFUYE,,,53104,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.2J,NAF1993,N,-0.593162,47.889511,0.94,street,La Rochette 53200 Gennes-Longuefuye,53104_z2jga1,G,LA ROCHETTE,
347481301,00021,34748130100021,O,1988-05-01,01,2020,,2022-08-29T09:29:52,true,3,,,,,LA DOHINIERE,53200,GENNES-LONGUEFUYE,,,53104,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-0.614511,47.825562,0.94,street,La Dohiniere 53200 Gennes-Longuefuye,53104_14pmi0,G,LA DOHINIERE,
350325015,00021,35032501500021,O,2011-01-01,,,,2019-01-14T10:44:29,true,2,,,,,LA FOUCONNIERE,53200,GENNES-LONGUEFUYE,,,53104,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,74.90B,NAFRev2,N,-0.592599,47.825792,0.92,street,La Fouconnière de Gennes 53200 Gennes-Longuefuye,53104_B187,G,LA FOUCONNIERE DE GENNES,
350526836,00019,35052683600019,O,1989-03-30,NN,,,2019-01-14T10:44:29,true,3,,,,,,53200,GENNES-LONGUEFUYE,,,53104,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
351940846,00022,35194084600022,O,1998-10-01,NN,,,2019-01-14T10:44:29,true,1,,,,LD,LE GRAND CHAMP,53200,GENNES-LONGUEFUYE,,,53104,,,,,,,,,,,,,,,,,,,2001-03-15,F,,,,,01.2G,NAF1993,N,-0.56476,47.839479,0.92,street,Le Grand Champ Gennes 53200 Gennes-Longuefuye,53104_B218,G,LE GRAND CHAMP GENNES,