id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-205618,2023-01-13,000001,Vente,51180,,,LA FOLIE,B046,17150,17052,Boisredon,17,,,17052000ZX0062,,,,,,,,,,,,,0,,,,,P,prés,,,11230,-0.567674,45.328609
2023-205618,2023-01-13,000001,Vente,51180,,,LA FOLIE,B046,17150,17052,Boisredon,17,,,17052000ZX0063,,,,,,,,,,,,,0,,,,,P,prés,,,1240,-0.56733,45.32709
2023-205618,2023-01-13,000001,Vente,51180,,,LA FOLIE,B046,17150,17052,Boisredon,17,,,17052000ZX0064,,,,,,,,,,,,,0,,,,,P,prés,,,600,-0.567917,45.327012
2023-205618,2023-01-13,000001,Vente,51180,,,LA FOLIE,B046,17150,17052,Boisredon,17,,,17052000ZX0073,,,,,,,,,,,,,0,,,,,P,prés,,,35201,-0.570069,45.328864
2023-205618,2023-01-13,000001,Vente,51180,,,LA FOLIE,B046,17150,17052,Boisredon,17,,,17052000ZX0073,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4085,-0.570069,45.328864
2023-205618,2023-01-13,000001,Vente,51180,,,LA FOLIE,B046,17150,17052,Boisredon,17,,,17052000ZX0073,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3544,-0.570069,45.328864
2023-205618,2023-01-13,000001,Vente,51180,,,LA FOLIE,B046,17150,17052,Boisredon,17,,,17052000ZX0073,,,,,,,,,,,,,0,,,,,S,sols,,,300,-0.570069,45.328864
2023-206109,2023-02-13,000001,Vente,800,,,LA CROIX DE MAROT,B039,17150,17052,Boisredon,17,,,17052000ZO0195,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,3990,-0.550461,45.296913
2023-206222,2023-02-16,000001,Vente,42000,,,CHEZ FAVIER EST,B141,17150,17052,Boisredon,17,,,17052000ZW0019,,,,,,,,,,,,,0,,,,,VI,vignes,,,3060,-0.565475,45.321285
2023-206222,2023-02-16,000001,Vente,42000,,,CHEZ FAVIER EST,B141,17150,17052,Boisredon,17,,,17052000ZW0024,,,,,,,,,,,,,0,,,,,T,terres,,,820,-0.564004,45.323244
2023-206222,2023-02-16,000001,Vente,42000,,,CHEZ FAVIER EST,B141,17150,17052,Boisredon,17,,,17052000ZW0024,,,,,,,,,,,,,0,,,,,VI,vignes,,,780,-0.564004,45.323244
2023-206222,2023-02-16,000001,Vente,42000,,,CHEZ NOVICE,B033,17150,17052,Boisredon,17,,,17052000ZW0044,,,,,,,,,,,,,0,,,,,VI,vignes,,,5808,-0.562523,45.326219
2023-206222,2023-02-16,000001,Vente,42000,,,CHEZ NOVICE,B033,17150,17052,Boisredon,17,,,17052000ZW0044,,,,,,,,,,,,,0,,,,,T,terres,,,5232,-0.562523,45.326219
2023-206222,2023-02-16,000001,Vente,42000,,,LA FOLIE,B046,17150,17052,Boisredon,17,,,17052000ZX0061,,,,,,,,,,,,,0,,,,,T,terres,,,949,-0.566871,45.327604
2023-206222,2023-02-16,000001,Vente,42000,,,LA FOLIE,B046,17150,17052,Boisredon,17,,,17052000ZX0061,,,,,,,,,,,,,0,,,,,T,terres,,,4565,-0.566871,45.327604
2023-206222,2023-02-16,000001,Vente,42000,,,LA FOLIE,B046,17150,17052,Boisredon,17,,,17052000ZX0061,,,,,,,,,,,,,0,,,,,VI,vignes,,,3616,-0.566871,45.327604
2023-206446,2023-02-22,000002,Echange,50,11,,CHEZ FAVIER,B024,17150,17052,Boisredon,17,,,17052000ZW0278,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,3,-0.57003,45.325788
2023-206446,2023-02-22,000003,Echange,50,,,CHEZ FAVIER,B024,17150,17052,Boisredon,17,,,17052000ZW0276,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,8,-0.570252,45.325794
2023-206485,2023-03-02,000001,Vente,1809,,,CHEZ NOVICE,B033,17150,17052,Boisredon,17,,,17052000ZW0032,,,,,,,,,,,,,0,,,,,P,prés,,,6030,-0.56386,45.325865
2023-206588,2023-02-27,000001,Vente,26000,,,LE BOURG,B012,17150,17052,Boisredon,17,,,17052000AL0328,,,,,,,,,,,,,0,,,,,L,landes,,,2732,-0.539494,45.316019
2023-207041,2023-03-15,000001,Vente,52554.77,,,LA FONT DU PIGEON,B048,17150,17052,Boisredon,17,,,17052000ZL0038,,,,,,,,,,,,,0,,,,,P,prés,,,1520,-0.529641,45.310005
2023-207041,2023-03-15,000001,Vente,52554.77,,,LA FONT DU PIGEON,B048,17150,17052,Boisredon,17,,,17052000ZL0039,,,,,,,,,,,,,0,,,,,T,terres,,,2873,-0.529889,45.309397
2023-207041,2023-03-15,000001,Vente,52554.77,,,LA FONT DU PIGEON,B048,17150,17052,Boisredon,17,,,17052000ZL0039,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,998,-0.529889,45.309397
2023-207041,2023-03-15,000001,Vente,52554.77,,,LA FONT DU PIGEON,B048,17150,17052,Boisredon,17,,,17052000ZL0039,,,,,,,,,,,,,0,,,,,T,terres,,,11134,-0.529889,45.309397
2023-207041,2023-03-15,000001,Vente,52554.77,,,LA FONT DU PIGEON,B048,17150,17052,Boisredon,17,,,17052000ZL0039,,,,,,,,,,,,,0,,,,,T,terres,,,3414,-0.529889,45.309397
2023-207041,2023-03-15,000001,Vente,52554.77,,,LA FONT DU PIGEON,B048,17150,17052,Boisredon,17,,,17052000ZL0039,,,,,,,,,,,,,0,,,,,P,prés,,,976,-0.529889,45.309397
2023-207041,2023-03-15,000001,Vente,52554.77,,,LA FONT DU PIGEON,B048,17150,17052,Boisredon,17,,,17052000ZL0039,,,,,,,,,,,,,0,,,,,T,terres,,,6026,-0.529889,45.309397
2023-207041,2023-03-15,000001,Vente,52554.77,,,LA FONT DU PIGEON,B048,17150,17052,Boisredon,17,,,17052000ZL0039,,,,,,,,,,,,,0,,,,,T,terres,,,5529,-0.529889,45.309397
2023-207041,2023-03-15,000001,Vente,52554.77,,,LA FONT DU PIGEON,B048,17150,17052,Boisredon,17,,,17052000ZL0039,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,602,-0.529889,45.309397
2023-207041,2023-03-15,000001,Vente,52554.77,,,LA FONT DU PIGEON,B048,17150,17052,Boisredon,17,,,17052000ZL0039,,,,,,,,,,,,,0,,,,,T,terres,,,3948,-0.529889,45.309397
2023-207586,2023-04-18,000001,Vente,203800,4,,LA GARENNE,B052,17150,17052,Boisredon,17,,,17052000ZI0177,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,824,-0.538189,45.31713
2023-207586,2023-04-18,000001,Vente,203800,4,,LA GARENNE,B052,17150,17052,Boisredon,17,,,17052000ZI0177,,,,,,,,,,,,,0,1,Maison,86,4,P,prés,,,824,-0.538189,45.31713
2023-207586,2023-04-18,000001,Vente,203800,4,,LA GARENNE,B052,17150,17052,Boisredon,17,,,17052000ZI0177,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,-0.538189,45.31713
2023-207586,2023-04-18,000001,Vente,203800,4,,LA GARENNE,B052,17150,17052,Boisredon,17,,,17052000ZI0177,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,500,-0.538189,45.31713
2023-207842,2023-04-07,000001,Vente,35000,,,AU TERRIER,B097,17150,17052,Boisredon,17,,,17052000ZX0049,,,,,,,,,,,,,0,,,,,VI,vignes,,,7530,-0.560975,45.328538
2023-208189,2023-05-05,000001,Vente,1446,,,LES GRAVES,B060,17150,17052,Boisredon,17,,,17052000ZM0099,,,,,,,,,,,,,0,,,,,T,terres,,,2410,-0.529807,45.303502
2023-208205,2023-05-05,000001,Vente,8426.4,,,LES GRAVES,B060,17150,17052,Boisredon,17,,,17052000ZM0214,,,,,,,,,,,,,0,,,,,P,prés,,,9284,-0.529056,45.302604
2023-208205,2023-05-05,000001,Vente,8426.4,,,LES BREUILLETS EST,B127,17150,17052,Boisredon,17,,,17052000ZO0010,,,,,,,,,,,,,0,,,,,T,terres,,,4760,-0.547937,45.297624
2023-208522,2023-05-25,000001,Vente,15000,,,LE MOULINEAUD,B073,17150,17052,Boisredon,17,,,17052000ZR0105,,,,,,,,,,,,,0,,,,,T,terres,,,5740,-0.568184,45.300768
2023-208535,2023-05-17,000001,Vente,19000,29,,JOYAS,B120,17150,17052,Boisredon,17,,,17052000ZI0055,,,,,,,,,,,,,0,1,Maison,96,5,S,sols,,,1523,-0.532271,45.322198
2023-208535,2023-05-17,000001,Vente,19000,29,,JOYAS,B120,17150,17052,Boisredon,17,,,17052000ZI0055,,,,,,,,,,,,,0,1,Maison,96,5,P,prés,,,3667,-0.532271,45.322198
2023-208535,2023-05-17,000001,Vente,19000,29,,JOYAS,B120,17150,17052,Boisredon,17,,,17052000ZI0055,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1523,-0.532271,45.322198
2023-208535,2023-05-17,000001,Vente,19000,29,,JOYAS,B120,17150,17052,Boisredon,17,,,17052000ZI0055,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,3667,-0.532271,45.322198
2023-208595,2023-05-29,000001,Vente,7000,,,LE MOULINEAUD,B073,17150,17052,Boisredon,17,,,17052000ZR0098,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1708,-0.568995,45.298642
2023-208595,2023-05-29,000001,Vente,7000,,,LE MOULINEAUD,B073,17150,17052,Boisredon,17,,,17052000ZR0098,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,663,-0.568995,45.298642
2023-208595,2023-05-29,000001,Vente,7000,,,LE MOULINEAUD,B073,17150,17052,Boisredon,17,,,17052000ZR0098,,,,,,,,,,,,,0,,,,,P,prés,,,9883,-0.568995,45.298642
2023-208595,2023-05-29,000001,Vente,7000,,,LE MOULINEAUD,B073,17150,17052,Boisredon,17,,,17052000ZR0098,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1105,-0.568995,45.298642
2023-208595,2023-05-29,000001,Vente,7000,,,LE MOULINEAUD,B073,17150,17052,Boisredon,17,,,17052000ZR0098,,,,,,,,,,,,,0,,,,,E,eaux,FOSSE,Fosse,281,-0.568995,45.298642
2023-208595,2023-05-29,000001,Vente,7000,,,LE MOULINEAUD,B073,17150,17052,Boisredon,17,,,17052000ZR0100,,,,,,,,,,,,,0,,,,,E,eaux,FOSSE,Fosse,380,-0.569829,45.298954
2023-208595,2023-05-29,000001,Vente,7000,,,LE MOULINEAUD,B073,17150,17052,Boisredon,17,,,17052000ZR0100,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1002,-0.569829,45.298954
2023-208595,2023-05-29,000001,Vente,7000,,,LE MOULINEAUD,B073,17150,17052,Boisredon,17,,,17052000ZR0100,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4688,-0.569829,45.298954
2023-208595,2023-05-29,000001,Vente,7000,,,LE MOULINEAUD,B073,17150,17052,Boisredon,17,,,17052000ZR0101,,,,,,,,,,,,,0,,,,,T,terres,,,2051,-0.568591,45.299622
2023-208595,2023-05-29,000001,Vente,7000,,,LE MOULINEAUD,B073,17150,17052,Boisredon,17,,,17052000ZR0101,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,844,-0.568591,45.299622
2023-208595,2023-05-29,000001,Vente,7000,,,LE MOULINEAUD,B073,17150,17052,Boisredon,17,,,17052000ZR0101,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1568,-0.568591,45.299622
2023-208595,2023-05-29,000001,Vente,7000,,,LE MOULINEAUD,B073,17150,17052,Boisredon,17,,,17052000ZR0101,,,,,,,,,,,,,0,,,,,T,terres,,,1447,-0.568591,45.299622
2023-208817,2023-05-31,000001,Echange,390,,,LES GRAVES,B060,17150,17052,Boisredon,17,,,17052000ZM0212,,,,,,,,,,,,,0,,,,,T,terres,,,1107,-0.527583,45.302482
2023-208818,2023-05-31,000002,Echange,340,,,LES GRAVES,B060,17150,17052,Boisredon,17,,,17052000ZM0211,,,,,,,,,,,,,0,,,,,P,prés,,,966,-0.528286,45.302917
2023-209267,2023-06-22,000001,Vente,150000,,,LA POTERIE,B084,17150,17052,Boisredon,17,,,17052000ZE0095,,,,,,,,,,,,,0,,,,,P,prés,,,779,-0.549698,45.321825
2023-209267,2023-06-22,000001,Vente,150000,6,,LA POTERIE,B084,17150,17052,Boisredon,17,,,17052000ZW0113,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,1060,-0.55079,45.322095
2023-209267,2023-06-22,000001,Vente,150000,6,,LA POTERIE,B084,17150,17052,Boisredon,17,,,17052000ZW0113,,,,,,,,,,,,,0,1,Maison,120,4,P,prés,,,7885,-0.55079,45.322095
2023-209267,2023-06-22,000001,Vente,150000,6,,LA POTERIE,B084,17150,17052,Boisredon,17,,,17052000ZW0113,,,,,,,,,,,,,0,1,Maison,120,4,BT,taillis simples,,,13645,-0.55079,45.322095
2023-209267,2023-06-22,000001,Vente,150000,,,LA POTERIE OUEST,B144,17150,17052,Boisredon,17,,,17052000ZW0219,,,,,,,,,,,,,0,,,,,P,prés,,,111,-0.54998,45.322303
2023-209494,2023-06-13,000001,Vente,8000,,,FONBERTAUD,B047,17150,17052,Boisredon,17,,,17052000ZK0010,,,,,,,,,,,,,0,,,,,T,terres,,,4450,-0.527643,45.31647
2023-209494,2023-06-13,000001,Vente,8000,6,,FONBERTAUD,B047,17150,17052,Boisredon,17,,,17052000ZK0066,,,,,,,,,,,,,0,1,Maison,50,1,S,sols,,,1423,-0.527344,45.316272
2023-209637,2023-07-06,000001,Vente,250,,,LES FONTENELLES,B050,17150,17052,Boisredon,17,,,17052000ZS0019,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1220,-0.569395,45.308541
2023-209637,2023-07-06,000001,Vente,250,,,LES FONTENELLES,B050,17150,17052,Boisredon,17,,,17052000ZS0070,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2130,-0.569725,45.312642
2023-209657,2023-07-06,000001,Vente,6000,,,LES FONTENELLES,B050,17150,17052,Boisredon,17,,,17052000ZS0024,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2703,-0.570029,45.309244
2023-209657,2023-07-06,000001,Vente,6000,,,LES FONTENELLES,B050,17150,17052,Boisredon,17,,,17052000ZS0024,,,,,,,,,,,,,0,,,,,B,bois,,,4054,-0.570029,45.309244
2023-209657,2023-07-06,000001,Vente,6000,,,LES FONTENELLES,B050,17150,17052,Boisredon,17,,,17052000ZS0024,,,,,,,,,,,,,0,,,,,T,terres,,,12673,-0.570029,45.309244
2023-209685,2023-07-06,000001,Vente,480,,,LES FONTENELLES,B050,17150,17052,Boisredon,17,,,17052000ZS0023,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,5990,-0.569569,45.308727
2023-209776,2023-06-23,000001,Vente,400,,,FONT NOIRE,B049,17150,17052,Boisredon,17,,,17052000ZO0017,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1820,-0.547056,45.297467
2023-209992,2023-07-06,000001,Vente,240000,,,LES GRAVES,B060,17150,17052,Boisredon,17,,,17052000ZM0106,,,,,,,,,,,,,0,,,,,P,prés,,,560,-0.527694,45.298712
2023-209992,2023-07-06,000001,Vente,240000,,,LES GRAVES,B060,17150,17052,Boisredon,17,,,17052000ZM0107,,,,,,,,,,,,,0,,,,,P,prés,,,6430,-0.527185,45.29808
2023-209992,2023-07-06,000001,Vente,240000,,,LES GRAVES,B060,17150,17052,Boisredon,17,,,17052000ZM0112,,,,,,,,,,,,,0,,,,,P,prés,,,2890,-0.528535,45.297779
2023-209992,2023-07-06,000001,Vente,240000,,,LES GRAVES,B060,17150,17052,Boisredon,17,,,17052000ZM0113,,,,,,,,,,,,,0,,,,,P,prés,,,9120,-0.527782,45.297794
2023-209992,2023-07-06,000001,Vente,240000,,,LES GRAVES,B060,17150,17052,Boisredon,17,,,17052000ZM0114,,,,,,,,,,,,,0,,,,,P,prés,,,11780,-0.52883,45.29892
2023-209992,2023-07-06,000001,Vente,240000,2,,LA LANDE,B147,17150,17052,Boisredon,17,,,17052000ZM0115,,,,,,,,,,,,,0,1,Maison,120,4,BT,taillis simples,,,2783,-0.529912,45.297968
2023-209992,2023-07-06,000001,Vente,240000,2,,LA LANDE,B147,17150,17052,Boisredon,17,,,17052000ZM0115,,,,,,,,,,,,,0,1,Maison,120,4,P,prés,,,6718,-0.529912,45.297968
2023-209992,2023-07-06,000001,Vente,240000,2,,LA LANDE,B147,17150,17052,Boisredon,17,,,17052000ZM0115,,,,,,,,,,,,,0,1,Maison,25,1,S,sols,,,4095,-0.529912,45.297968
2023-209992,2023-07-06,000001,Vente,240000,2,,LA LANDE,B147,17150,17052,Boisredon,17,,,17052000ZM0115,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,4095,-0.529912,45.297968
2023-209992,2023-07-06,000001,Vente,240000,2,,LA LANDE,B147,17150,17052,Boisredon,17,,,17052000ZM0115,,,,,,,,,,,,,0,1,Maison,25,1,B,bois,,,4174,-0.529912,45.297968
2023-209992,2023-07-06,000001,Vente,240000,2,,LA LANDE,B147,17150,17052,Boisredon,17,,,17052000ZM0115,,,,,,,,,,,,,0,1,Maison,120,4,B,bois,,,4174,-0.529912,45.297968
2023-209992,2023-07-06,000001,Vente,240000,2,,LA LANDE,B147,17150,17052,Boisredon,17,,,17052000ZM0115,,,,,,,,,,,,,0,1,Maison,25,1,BT,taillis simples,,,2783,-0.529912,45.297968
2023-209992,2023-07-06,000001,Vente,240000,2,,LA LANDE,B147,17150,17052,Boisredon,17,,,17052000ZM0115,,,,,,,,,,,,,0,1,Maison,25,1,P,prés,,,6718,-0.529912,45.297968
2023-210104,2023-07-27,000001,Vente,20000,7,,CHEZ GRELOT,B028,17150,17052,Boisredon,17,,,17052000ZL0125,,,,,,,,,,,,,0,,,,,VI,vignes,,,1066,-0.52493,45.305597
2023-210372,2023-08-08,000001,Vente,2000,,,BOISSEC,B009,17150,17052,Boisredon,17,,,17052000ZI0101,,,,,,,,,,,,,0,,,,,T,terres,,,5030,-0.539546,45.320045
2023-210505,2023-07-28,000001,Vente,898,,,LA CROIX DE MAROT,B039,17150,17052,Boisredon,17,,,17052000ZO0193,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2400,-0.550156,45.296784
2023-210814,2023-08-24,000001,Vente,2200,,,FONT NOIRE,B049,17150,17052,Boisredon,17,,,17052000ZO0025,,,,,,,,,,,,,0,,,,,B,bois,,,6006,-0.546101,45.29923
2023-210814,2023-08-24,000001,Vente,2200,,,FONT NOIRE,B049,17150,17052,Boisredon,17,,,17052000ZO0025,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1502,-0.546101,45.29923
2023-210814,2023-08-24,000001,Vente,2200,,,FONT NOIRE,B049,17150,17052,Boisredon,17,,,17052000ZO0025,,,,,,,,,,,,,0,,,,,P,prés,,,3392,-0.546101,45.29923
2023-210814,2023-08-24,000001,Vente,2200,,,MOULIN DES MERLES,B072,17150,17052,Boisredon,17,,,17052000ZO0172,,,,,,,,,,,,,0,,,,,B,bois,,,2952,-0.545663,45.297157
2023-210814,2023-08-24,000001,Vente,2200,,,MOULIN DES MERLES,B072,17150,17052,Boisredon,17,,,17052000ZO0172,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,738,-0.545663,45.297157
2023-210868,2023-08-31,000002,Vente,52000,3,,BEL AIR,B002,17150,17052,Boisredon,17,,,17052000ZN0155,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,563,-0.530644,45.292635
2023-210868,2023-08-31,000002,Vente,52000,,,BEL AIR,B002,17150,17052,Boisredon,17,,,17052000ZN0158,,,,,,,,,,,,,0,,,,,S,sols,,,185,-0.530554,45.292668
2023-211062,2023-09-07,000001,Vente,166490,15,,CHEZ GRELOT,B028,17150,17052,Boisredon,17,,,17052000ZL0101,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,2462,-0.525866,45.305261
2023-211062,2023-09-07,000001,Vente,166490,,,CHEZ GRELOT,B028,17150,17052,Boisredon,17,,,17052000ZL0108,,,,,,,,,,,,,0,,,,,T,terres,,,3076,-0.525797,45.304516
2023-211190,2023-09-11,000001,Vente,208000,,,JOYAS,B120,17150,17052,Boisredon,17,,,17052000ZI0186,,,,,,,,,,,,,0,,,,,P,prés,,,65,-0.532151,45.320023
2023-211190,2023-09-11,000001,Vente,208000,9,,JOYAS,B120,17150,17052,Boisredon,17,,,17052000ZI0188,,,,,,,,,,,,,0,1,Maison,133,3,AG,terrains d'agrément,,,2660,-0.532593,45.319974
2023-211190,2023-09-11,000001,Vente,208000,9,,JOYAS,B120,17150,17052,Boisredon,17,,,17052000ZI0188,,,,,,,,,,,,,0,1,Maison,133,3,S,sols,,,500,-0.532593,45.319974
2023-212183,2023-10-12,000001,Vente,22895.63,,,LES BREUILLETS OUEST,B136,17150,17052,Boisredon,17,,,17052000ZR0039,,,,,,,,,,,,,0,,,,,S,sols,,,159,-0.553882,45.302522
2023-212183,2023-10-12,000001,Vente,22895.63,,,LES BREUILLETS OUEST,B136,17150,17052,Boisredon,17,,,17052000ZR0039,,,,,,,,,,,,,0,,,,,VI,vignes,,,15961,-0.553882,45.302522
2023-212183,2023-10-12,000001,Vente,22895.63,,,LES BREUILLETS OUEST,B136,17150,17052,Boisredon,17,,,17052000ZR0040,,,,,,,,,,,,,0,,,,,T,terres,,,3800,-0.554892,45.30232
2023-212183,2023-10-12,000001,Vente,22895.63,,,LES BREUILLETS OUEST,B136,17150,17052,Boisredon,17,,,17052000ZR0040,,,,,,,,,,,,,0,,,,,VI,vignes,,,5090,-0.554892,45.30232
2023-212183,2023-10-12,000001,Vente,22895.63,,,LES BREUILLETS OUEST,B136,17150,17052,Boisredon,17,,,17052000ZR0041,,,,,,,,,,,,,0,,,,,VI,vignes,,,8469,-0.554258,45.30187
2023-212183,2023-10-12,000001,Vente,22895.63,,,LES BREUILLETS OUEST,B136,17150,17052,Boisredon,17,,,17052000ZR0041,,,,,,,,,,,,,0,,,,,T,terres,,,801,-0.554258,45.30187
2023-212183,2023-10-12,000001,Vente,22895.63,,,LES BREUILLETS OUEST,B136,17150,17052,Boisredon,17,,,17052000ZR0042,,,,,,,,,,,,,0,,,,,VI,vignes,,,8090,-0.555549,45.301307
2023-212402,2023-10-26,000001,Vente,30000,,,FONBERTAUD,B047,17150,17052,Boisredon,17,,,17052000ZK0010,,,,,,,,,,,,,0,,,,,T,terres,,,4450,-0.527643,45.31647
2023-212402,2023-10-26,000001,Vente,30000,6,,FONBERTAUD,B047,17150,17052,Boisredon,17,,,17052000ZK0066,,,,,,,,,,,,,0,1,Maison,50,1,S,sols,,,1423,-0.527344,45.316272
2023-212452,2023-11-07,000001,Vente,14000,,,CHEZ MAILLET NORD,B129,17150,17052,Boisredon,17,,,17052000ZP0017,,,,,,,,,,,,,0,,,,,T,terres,,,8970,-0.54746,45.309518
2023-212751,2023-11-16,000001,Vente,1810,,,DODIN SUD,B118,17150,17052,Boisredon,17,,,17052000ZH0052,,,,,,,,,,,,,0,,,,,T,terres,,,3560,-0.525246,45.330398
2023-212751,2023-11-16,000001,Vente,1810,,,DODIN SUD,B118,17150,17052,Boisredon,17,,,17052000ZH0054,,,,,,,,,,,,,0,,,,,T,terres,,,960,-0.524677,45.330019
2023-213066,2023-12-05,000001,Vente,12104.37,,,LES BREUILLETS NORD,B132,17150,17052,Boisredon,17,,,17052000ZP0097,,,,,,,,,,,,,0,,,,,T,terres,,,6218,-0.552251,45.302078
2023-213066,2023-12-05,000001,Vente,12104.37,,,LES BREUILLETS NORD,B132,17150,17052,Boisredon,17,,,17052000ZP0097,,,,,,,,,,,,,0,,,,,VI,vignes,,,1232,-0.552251,45.302078
2023-213066,2023-12-05,000001,Vente,12104.37,,,LES BREUILLETS NORD,B132,17150,17052,Boisredon,17,,,17052000ZP0098,,,,,,,,,,,,,0,,,,,VI,vignes,,,1060,-0.552372,45.301413
2023-213066,2023-12-05,000001,Vente,12104.37,,,LES BREUILLETS NORD,B132,17150,17052,Boisredon,17,,,17052000ZP0099,,,,,,,,,,,,,0,,,,,VI,vignes,,,3800,-0.552776,45.301342
2023-213066,2023-12-05,000001,Vente,12104.37,,,LES BREUILLETS NORD,B132,17150,17052,Boisredon,17,,,17052000ZP0100,,,,,,,,,,,,,0,,,,,VI,vignes,,,10090,-0.552619,45.302678
2023-213124,2023-12-01,000001,Vente,4500,,,FONT NOIRE,B049,17150,17052,Boisredon,17,,,17052000ZO0015,,,,,,,,,,,,,0,,,,,B,bois,,,1936,-0.547106,45.297199
2023-213124,2023-12-01,000001,Vente,4500,,,FONT NOIRE,B049,17150,17052,Boisredon,17,,,17052000ZO0015,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,484,-0.547106,45.297199
2023-213124,2023-12-01,000001,Vente,4500,,,MOULIN DES MERLES,B072,17150,17052,Boisredon,17,,,17052000ZO0176,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,268,-0.546011,45.296469
2023-213124,2023-12-01,000001,Vente,4500,,,MOULIN DES MERLES,B072,17150,17052,Boisredon,17,,,17052000ZO0176,,,,,,,,,,,,,0,,,,,B,bois,,,1072,-0.546011,45.296469
2023-213124,2023-12-01,000001,Vente,4500,,,LA CROIX DE MAROT,B039,17150,17052,Boisredon,17,,,17052000ZO0211,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,668,-0.549079,45.296178
2023-213124,2023-12-01,000001,Vente,4500,,,LA CROIX DE MAROT,B039,17150,17052,Boisredon,17,,,17052000ZO0211,,,,,,,,,,,,,0,,,,,B,bois,,,2668,-0.549079,45.296178
2023-213124,2023-12-01,000001,Vente,4500,,,LA CROIX DE MAROT,B039,17150,17052,Boisredon,17,,,17052000ZO0221,,,,,,,,,,,,,0,,,,,S,sols,,,41,-0.550201,45.296056
2023-213124,2023-12-01,000001,Vente,4500,,,LA CROIX DE MAROT,B039,17150,17052,Boisredon,17,,,17052000ZO0223,,,,,,,,,,,,,0,,,,,S,sols,,,376,-0.550708,45.295913
2023-213182,2023-12-08,000001,Vente,180000,,,LE MOULIN DES BRAUDS EST,B110,17150,17052,Boisredon,17,,,17052000ZC0063,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3622,-0.524578,45.338654
2023-213182,2023-12-08,000001,Vente,180000,,,LE MOULIN DES BRAUDS EST,B110,17150,17052,Boisredon,17,,,17052000ZC0063,,,,,,,,,,,,,0,,,,,B,bois,,,5432,-0.524578,45.338654
2023-213182,2023-12-08,000001,Vente,180000,,,LE MOULIN DES BRAUDS EST,B110,17150,17052,Boisredon,17,,,17052000ZC0063,,,,,,,,,,,,,0,,,,,S,sols,,,96,-0.524578,45.338654
2023-213182,2023-12-08,000001,Vente,180000,,,LE MOULIN DES BRAUDS EST,B110,17150,17052,Boisredon,17,,,17052000ZC0063,,,,,,,,,,,,,0,,,,,P,prés,,,1630,-0.524578,45.338654
2023-213182,2023-12-08,000001,Vente,180000,,,LE MOULIN DES BRAUDS EST,B110,17150,17052,Boisredon,17,,,17052000ZC0064,,,,,,,,,,,,,0,,,,,L,landes,,,13863,-0.525022,45.337862
2023-213182,2023-12-08,000001,Vente,180000,,,LE MOULIN DES BRAUDS EST,B110,17150,17052,Boisredon,17,,,17052000ZC0064,,,,,,,,,,,,,0,,,,,VE,vergers,,,8042,-0.525022,45.337862
2023-213182,2023-12-08,000001,Vente,180000,,,LE MOULIN DES BRAUDS EST,B110,17150,17052,Boisredon,17,,,17052000ZC0064,,,,,,,,,,,,,0,,,,,VE,vergers,,,6958,-0.525022,45.337862
2023-213182,2023-12-08,000001,Vente,180000,,,LE MOULIN DES BRAUDS EST,B110,17150,17052,Boisredon,17,,,17052000ZC0064,,,,,,,,,,,,,0,,,,,T,terres,,,2784,-0.525022,45.337862
2023-213182,2023-12-08,000001,Vente,180000,,,LE MOULIN DES BRAUDS EST,B110,17150,17052,Boisredon,17,,,17052000ZC0064,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1873,-0.525022,45.337862
2023-213636,2023-12-28,000001,Vente,3200,,,LA GRANDE MAISON SUD,B128,17150,17052,Boisredon,17,,,17052000ZO0045,,,,,,,,,,,,,0,,,,,VI,vignes,,,3820,-0.54101,45.301251
