siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214500324,00014,21450032400014,O,1983-03-01,02,2021,,2023-11-27T13:22:21,true,3,,,,,,45210,LE BIGNON-MIRABEAU,,,45032,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
214500324,00022,21450032400022,O,2004-04-15,NN,,,2019-11-14T14:00:39,false,3,MAIRIE,3,,RTE,DE ROZOY,45210,LE BIGNON-MIRABEAU,,,45032,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,2.922977,48.14622,0.82,housenumber,3 Route de Rozoy 45210 Le Bignon-Mirabeau,45032_0006_00003,G,3 ROUTE DE ROZOY,
254501885,00019,25450188500019,O,1983-03-01,NN,,,2019-11-14T14:00:39,true,5,,,,,MAIRIE,45210,LE BIGNON-MIRABEAU,,,45032,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,36.00Z,NAFRev2,O,2.952974,48.1446,0.38,street,Lieu Dit la Ratonnerie 45210 Le Bignon-Mirabeau,45032_3ugi0b,G,LIEU DIT LA RATONNERIE,
254502255,00014,25450225500014,O,1988-09-18,NN,,,2022-07-26T08:15:09,true,5,,,,,MAIRIE,45210,LE BIGNON-MIRABEAU,,,45032,,,,,,,,,,,,,,,,,,,2022-06-30,F,,,,,84.25Z,NAFRev2,N,2.952974,48.1446,0.38,street,Lieu Dit la Ratonnerie 45210 Le Bignon-Mirabeau,45032_3ugi0b,G,LIEU DIT LA RATONNERIE,
264500570,00017,26450057000017,O,1983-03-01,NN,,,2019-11-14T14:00:39,true,4,MAIRIE,,,,,45210,LE BIGNON-MIRABEAU,,,45032,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,2.952974,48.1446,0.38,street,Lieu Dit la Ratonnerie 45210 Le Bignon-Mirabeau,45032_3ugi0b,D,LIEU DIT LA RATONNERIE,
294501903,00016,29450190300016,O,1985-01-01,NN,,,2019-11-14T14:00:39,true,3,,,,,MAIRIE,45210,LE BIGNON-MIRABEAU,,,45032,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,2.952974,48.1446,0.38,street,Lieu Dit la Ratonnerie 45210 Le Bignon-Mirabeau,45032_3ugi0b,G,LIEU DIT LA RATONNERIE,
300426848,00010,30042684800010,O,,,,,2019-11-14T14:00:39,true,1,,,,,LE BUISSON,45210,LE BIGNON-MIRABEAU,,,45032,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.12,NAP,N,2.927276,48.148827,0.91,street,Route du Buisson 45210 Le Bignon-Mirabeau,45032_0001,G,ROUTE DU BUISSON,
307387035,00057,30738703500057,O,2009-01-01,,,,2019-11-14T14:00:39,true,2,LE CHATEAU,,,,,45210,LE BIGNON-MIRABEAU,,,45032,,,,,,,,,,,,,,,,,,,2009-02-16,F,,,,,73.11Z,NAFRev2,N,2.925897,48.149013,0.83,street,rue du château d'eau 45210 Le Bignon-Mirabeau,45032_0002,D,RUE DU CHATEAU D EAU,
309843563,00029,30984356300029,O,2005-01-01,NN,,,2020-08-25T10:24:25,true,6,,1,,,LA RATONNERIE,45210,LE BIGNON-MIRABEAU,,,45032,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,47.89Z,NAFRev2,O,2.953999,48.144303,0.92,housenumber,1 Lieu Dit la Ratonnerie 45210 Le Bignon-Mirabeau,45032_3ugi0b_00001,G,1 LIEU DIT LA RATONNERIE,
310275292,00012,31027529200012,O,1900-01-01,,,,2019-11-14T14:00:39,false,4,,,,LD,LES ROULLETS,45210,LE BIGNON-MIRABEAU,,,45032,,,,,,,,,,,,,,,,,,,1992-01-10,F,,,,,45.2V,NAF1993,N,2.93991,48.144325,0.92,street,Lieu Dit les Roullets 45210 Le Bignon-Mirabeau,45032_7tqm3l,G,LIEU DIT LES ROULLETS,
310275292,00020,31027529200020,O,1992-01-10,NN,,4399CZ,2019-11-14T14:00:39,true,4,,,,,LE BOURG,45210,LE BIGNON-MIRABEAU,,,45032,,,,,,,,,,,,,,,,,,,2014-01-31,F,,,,,43.99C,NAFRev2,N,2.907557,48.160384,0.71,street,Route du Petit Bouttecourt 45210 Le Bignon-Mirabeau,45032_u7pwis,G,ROUTE DU PETIT BOUTTECOURT,
311583439,00030,31158343900030,O,1987-02-19,,,,2019-11-14T14:00:39,false,4,,,,LD,LES CHALUMEAUX,45210,LE BIGNON-MIRABEAU,,,45032,,,,,,,,,,,,,,,,,,,1999-04-01,F,,,,,70.1F,NAF1993,N,2.960736,48.148787,0.93,street,Lieu Dit les Chalumeaux 45210 Le Bignon-Mirabeau,45032_c2m3cn,G,LIEU DIT LES CHALUMEAUX,
313836983,00012,31383698300012,O,,,,,2019-11-14T14:00:39,true,1,,,,,LES HAIES,45210,LE BIGNON-MIRABEAU,,,45032,,,,,,,,,,,,,,,,,,,1989-12-30,F,,,,,01.00,NAP,N,2.956848,48.144844,0.42,street,Lieu Dit les Charpentiers 45210 Le Bignon-Mirabeau,45032_alv6sk,G,LIEU DIT LES CHARPENTIERS,
316822360,00020,31682236000020,O,2009-04-20,,,,2021-02-23T10:42:01,true,1,,4,,RTE,DE FERRIERES,45210,LE BIGNON-MIRABEAU,,,45032,,,,,,,,,,,,,,,,,,,2009-04-20,A,,,,,01.13Z,NAFRev2,N,2.922495,48.146818,0.85,housenumber,4 Route de Ferrières 45210 Le Bignon-Mirabeau,45032_0007_00004,G,4 ROUTE DE FERRIERES,
317941169,00011,31794116900011,O,,NN,,,2019-11-14T14:00:39,true,1,,,,,MAIRIE,45210,LE BIGNON-MIRABEAU,,,45032,,,,,,,,,,,,,,,,,,,1987-01-01,F,,,,,01.80,NAP,N,2.952974,48.1446,0.38,street,Lieu Dit la Ratonnerie 45210 Le Bignon-Mirabeau,45032_3ugi0b,G,LIEU DIT LA RATONNERIE,
324025352,00026,32402535200026,O,,,,,2019-11-14T14:00:39,true,1,,,,,LES CHARPENTIERS,45210,LE BIGNON-MIRABEAU,,,45032,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.25,NAP,N,2.956848,48.144844,0.92,street,Lieu Dit les Charpentiers 45210 Le Bignon-Mirabeau,45032_alv6sk,G,LIEU DIT LES CHARPENTIERS,
325190783,00028,32519078300028,O,,NN,,,2019-11-14T14:00:39,true,1,,,,,LE BOURG,45210,LE BIGNON-MIRABEAU,,,45032,,,,,,,,,,,,,,,,,,,1990-02-28,F,,,,,55.60,NAP,N,2.907557,48.160384,0.71,street,Route du Petit Bouttecourt 45210 Le Bignon-Mirabeau,45032_u7pwis,G,ROUTE DU PETIT BOUTTECOURT,
325485654,00017,32548565400017,O,1982-07-01,01,2021,4120AZ,2023-11-27T13:41:52,true,4,,,,RTE,DE JOUY,45210,LE BIGNON-MIRABEAU,,,45032,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,2.92419,48.147345,0.78,street,Route de Jouy 45210 Le Bignon-Mirabeau,45032_0004,G,ROUTE DE JOUY,
330635673,00016,33063567300016,O,1900-01-01,NN,,,2019-11-14T14:00:39,false,2,,,,LD,LA RATONNERIE,45210,LE BIGNON-MIRABEAU,,,45032,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,69.25,NAP,N,2.952974,48.1446,0.92,street,Lieu Dit la Ratonnerie 45210 Le Bignon-Mirabeau,45032_3ugi0b,G,LIEU DIT LA RATONNERIE,
331063685,00027,33106368500027,O,2012-06-18,,,,2021-02-23T10:51:17,true,1,,4,,,LES BORDES,45210,LE BIGNON-MIRABEAU,,,45032,,,,,,,,,,,,,,,,,,,2012-06-18,A,DOUBLE D RANCH,,,,93.19Z,NAFRev2,N,2.947082,48.160824,0.94,housenumber,4 Les Bordes 45210 Le Bignon-Mirabeau,45032_2zssh5_00004,G,4 LES BORDES,
333974772,00019,33397477200019,O,,NN,,,2019-11-14T14:00:39,true,1,,3,,LD,LA RATONNERIE,45210,LE BIGNON-MIRABEAU,,,45032,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,60.2L,NAF1993,N,2.953783,48.144524,0.92,housenumber,3 Lieu Dit la Ratonnerie 45210 Le Bignon-Mirabeau,45032_3ugi0b_00003,G,3 LIEU DIT LA RATONNERIE,
338250830,00043,33825083000043,O,2000-06-06,NN,,,2020-08-25T10:37:49,true,4,,,,,BOUTTECOURT,45210,LE BIGNON-MIRABEAU,,,45032,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,81.30Z,NAFRev2,N,2.907557,48.160384,0.91,street,Route du Petit Bouttecourt 45210 Le Bignon-Mirabeau,45032_u7pwis,G,ROUTE DU PETIT BOUTTECOURT,
340809268,00014,34080926800014,O,,NN,,,2019-11-14T14:00:39,true,1,,,,PL,DE L EGLISE,45210,LE BIGNON-MIRABEAU,,,45032,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,62.43,NAP,N,2.940598,48.144466,0.34,street,Impasse de la Picardie 45210 Le Bignon-Mirabeau,45032_zzxcf8,G,IMPASSE DE LA PICARDIE,
340809359,00011,34080935900011,O,,NN,,,2019-11-14T14:00:39,true,1,,,,PL,DE L EGLISE,45210,LE BIGNON-MIRABEAU,,,45032,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,52.2C,NAF1993,N,2.940598,48.144466,0.34,street,Impasse de la Picardie 45210 Le Bignon-Mirabeau,45032_zzxcf8,G,IMPASSE DE LA PICARDIE,
340809482,00011,34080948200011,O,,NN,,,2019-11-14T14:00:39,true,1,,,,PL,DE L EGLISE,45210,LE BIGNON-MIRABEAU,,,45032,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,62.43,NAP,N,2.940598,48.144466,0.34,street,Impasse de la Picardie 45210 Le Bignon-Mirabeau,45032_zzxcf8,G,IMPASSE DE LA PICARDIE,
342837275,00037,34283727500037,O,2000-01-01,NN,,,2019-11-14T14:00:39,false,3,,11,,PL,MIRABEAU,45210,LE BIGNON-MIRABEAU,,,45032,,,,,,,,,,,,,,,,,,,2006-07-01,F,,,,,52.6E,NAFRev1,N,2.923115,48.147149,0.82,housenumber,11 Place Mirabeau 45210 Le Bignon-Mirabeau,45032_0005_00011,G,11 PLACE MIRABEAU,
343689683,00013,34368968300013,O,,NN,,,2019-11-14T14:00:39,true,1,,,,PL,DE L EGLISE,45210,LE BIGNON-MIRABEAU,,,45032,,,,,,,,,,,,,,,,,,,1995-06-23,F,,,,,15.8C,NAF1993,N,2.940598,48.144466,0.34,street,Impasse de la Picardie 45210 Le Bignon-Mirabeau,45032_zzxcf8,G,IMPASSE DE LA PICARDIE,
349320598,00049,34932059800049,P,2019-11-15,,,1439ZA,2021-06-26T08:42:47,false,2,[ND],[ND],[ND],[ND],[ND],[ND],LE BIGNON-MIRABEAU,,[ND],45032,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-07-01,F,[ND],[ND],[ND],[ND],14.39Z,NAFRev2,N,,,0,,,,,,
349832170,00014,34983217000014,O,,,,,2019-11-14T14:00:39,true,1,,,,,BOUTTECOURT,45210,LE BIGNON-MIRABEAU,,,45032,,,,,,,,,,,,,,,,,,,1994-04-02,F,,,,,01.1A,NAF1993,N,2.907557,48.160384,0.91,street,Route du Petit Bouttecourt 45210 Le Bignon-Mirabeau,45032_u7pwis,G,ROUTE DU PETIT BOUTTECOURT,
350957619,00017,35095761900017,O,1989-04-13,NN,,,2019-11-14T14:00:39,true,4,,,,,LA RATONNERIE,45210,LE BIGNON-MIRABEAU,,,45032,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,01.00,NAP,N,2.952974,48.1446,0.92,street,Lieu Dit la Ratonnerie 45210 Le Bignon-Mirabeau,45032_3ugi0b,G,LIEU DIT LA RATONNERIE,
351666979,00015,35166697900015,O,1989-06-28,NN,,,2023-10-25T19:36:36,true,4,,,,,FERME DES HAIES,45210,LE BIGNON-MIRABEAU,,,45032,,,,,,,,,,,,,,,,,,,2023-09-30,F,,,,,01.11Z,NAFRev2,N,-0.8030724,47.6076291,0.78,poi.farmyard,Ferme Les Haies (Corps de ferme) Erdre-en-Anjou,https://osm.org/way/541561062,G,,
351734413,00039,35173441300039,O,1999-12-01,,,,2019-11-14T14:00:39,true,1,,,,LD,LE BUISSON,45210,LE BIGNON-MIRABEAU,,,45032,,,,,,,,,,,,,,,,,,,2000-06-01,F,,,,,74.1J,NAF1993,N,2.927276,48.148827,0.91,street,Route du Buisson 45210 Le Bignon-Mirabeau,45032_0001,G,ROUTE DU BUISSON,
352068183,00024,35206818300024,O,,NN,,,2019-11-14T14:00:39,true,1,,,,,LES BORDES,45210,LE BIGNON-MIRABEAU,,,45032,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,74.6Z,NAF1993,N,2.947114,48.160416,0.94,street,Les Bordes 45210 Le Bignon-Mirabeau,45032_2zssh5,G,LES BORDES,
379123714,00022,37912371400022,O,2021-10-11,,,,2022-02-01T03:45:54,true,1,,1,,RTE,DES CHARPENTIERS,45210,LE BIGNON-MIRABEAU,,,45032,,,,,,,,,,,,,,,,,,,2021-10-11,A,,,,,68.20B,NAFRev2,N,2.956782,48.144771,0.67,housenumber,1 Lieu Dit les Charpentiers 45210 Le Bignon-Mirabeau,45032_alv6sk_00001,G,1 LIEU DIT LES CHARPENTIERS,
381283571,00010,38128357100010,O,1990-01-01,NN,,,2019-11-14T14:00:39,false,3,,,,LD,LES BELLEMAINS,45210,LE BIGNON-MIRABEAU,,,45032,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.2J,NAF1993,N,2.947114,48.160416,0.34,street,Les Bordes 45210 Le Bignon-Mirabeau,45032_2zssh5,G,LES BORDES,
381283571,00028,38128357100028,O,1996-07-01,NN,,,2019-11-14T14:00:39,true,3,,5,,PL,MIRABEAU,45210,LE BIGNON-MIRABEAU,,,45032,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,52.1B,NAF1993,N,2.922695,48.147105,0.81,housenumber,5 Place Mirabeau 45210 Le Bignon-Mirabeau,45032_0005_00005,G,5 PLACE MIRABEAU,
381488212,00014,38148821200014,O,1991-03-06,,,,2019-11-14T14:00:39,true,4,,,,PL,DE L'EGLISE,45210,LE BIGNON-MIRABEAU,,,45032,,,,,,,,,,,,,,,,,,,2004-04-28,F,,,,,55.3A,NAFRev1,N,2.940598,48.144466,0.34,street,Impasse de la Picardie 45210 Le Bignon-Mirabeau,45032_zzxcf8,G,IMPASSE DE LA PICARDIE,
382061521,00011,38206152100011,O,1991-04-02,NN,,,2020-07-09T03:51:10,true,4,,,,,FERME DU VILLAGE,45210,LE BIGNON-MIRABEAU,,,45032,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.11Z,NAFRev2,N,-0.4272188,48.5710009,0.82,poi.farmyard,Le Village du Cheval (Corps de ferme) Bagnoles-de-l'Orne-Normandie,https://osm.org/way/572428531,G,,
388602443,00011,38860244300011,O,,NN,,,2019-11-14T14:00:39,true,1,,,,,LA RATONNERIE,45210,LE BIGNON-MIRABEAU,,,45032,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,72.5Z,NAF1993,N,2.952974,48.1446,0.92,street,Lieu Dit la Ratonnerie 45210 Le Bignon-Mirabeau,45032_3ugi0b,G,LIEU DIT LA RATONNERIE,
388784431,00016,38878443100016,O,1992-10-01,NN,,4399CZ,2021-10-27T08:16:15,true,5,,,,LD,LE BUISSON,45210,LE BIGNON-MIRABEAU,,,45032,,,,,,,,,,,,,,,,,,,2019-06-30,F,,,,,43.99C,NAFRev2,O,2.927276,48.148827,0.91,street,Route du Buisson 45210 Le Bignon-Mirabeau,45032_0001,G,ROUTE DU BUISSON,
390317022,00015,39031702200015,O,1993-03-01,NN,,,2019-12-21T03:34:28,true,3,CHEZ MR DENIS GILLOOTS,,,,,45210,LE BIGNON-MIRABEAU,,,45032,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
391827078,00034,39182707800034,O,2012-10-01,,,,2019-11-14T14:00:39,false,2,,12,,RUE,DE LA RATONNERIE,45210,LE BIGNON-MIRABEAU,,,45032,,,,,,,,,,,,,,,,,,,2017-03-09,F,,,,,47.81Z,NAFRev2,N,2.952217,48.144614,0.67,housenumber,12 Lieu Dit la Ratonnerie 45210 Le Bignon-Mirabeau,45032_3ugi0b_00012,G,12 LIEU DIT LA RATONNERIE,
391836079,00015,39183607900015,O,1993-02-01,NN,,,2019-11-14T14:00:39,true,3,,,,,LES DUPUITS,45210,LE BIGNON-MIRABEAU,,,45032,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,2.930962,48.135869,0.69,street,Lieu Dit les Dupuis 45210 Le Bignon-Mirabeau,45032_tfhadb,G,LIEU DIT LES DUPUIS,
392014858,00014,39201485800014,O,,NN,,,2019-11-14T14:00:39,true,1,,,,PL,DE L EGLISE,45210,LE BIGNON-MIRABEAU,,,45032,,,,,,,,,,,,,,,,,,,1996-03-01,F,,,,,52.2C,NAF1993,N,2.940598,48.144466,0.34,street,Impasse de la Picardie 45210 Le Bignon-Mirabeau,45032_zzxcf8,G,IMPASSE DE LA PICARDIE,
393396288,00010,39339628800010,O,1993-11-21,NN,,,2019-11-14T14:00:39,true,3,,,,,LES ROULLETS,45210,LE BIGNON-MIRABEAU,,,45032,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,70.2C,NAF1993,N,2.93991,48.144325,0.92,street,Lieu Dit les Roullets 45210 Le Bignon-Mirabeau,45032_7tqm3l,G,LIEU DIT LES ROULLETS,
394108054,00013,39410805400013,O,1994-01-01,NN,,,2019-11-14T14:00:39,true,3,,,,,LES DUPUIS,45210,LE BIGNON-MIRABEAU,,,45032,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.930962,48.135869,0.92,street,Lieu Dit les Dupuis 45210 Le Bignon-Mirabeau,45032_tfhadb,G,LIEU DIT LES DUPUIS,
394170864,00018,39417086400018,O,1994-01-01,NN,,,2023-02-04T13:20:49,true,3,LES CHARPENTIERS,,,,LES CHALUMEAUX,45210,LE BIGNON-MIRABEAU,,,45032,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.960736,48.148787,0.93,street,Lieu Dit les Chalumeaux 45210 Le Bignon-Mirabeau,45032_c2m3cn,G,LIEU DIT LES CHALUMEAUX,
394170864,00026,39417086400026,O,2022-10-24,,,,2023-01-09T15:28:49,false,1,LES CHARPENTIERS,,,,LES CHALUMEAUX,45210,LE BIGNON-MIRABEAU,,,45032,,,,,,,,,,,,,,,,,,,2022-10-24,A,,,,,68.20B,NAFRev2,N,2.960736,48.148787,0.93,street,Lieu Dit les Chalumeaux 45210 Le Bignon-Mirabeau,45032_c2m3cn,G,LIEU DIT LES CHALUMEAUX,
394504898,00013,39450489800013,O,1994-03-01,NN,,,2019-11-14T14:00:39,true,3,,,,,LES ROULLETS,45210,LE BIGNON-MIRABEAU,,,45032,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1A,NAFRev1,N,2.93991,48.144325,0.92,street,Lieu Dit les Roullets 45210 Le Bignon-Mirabeau,45032_7tqm3l,G,LIEU DIT LES ROULLETS,
394947063,00019,39494706300019,O,1974-01-01,NN,,,2019-11-14T14:00:39,true,4,,,,,LES BORDES,45210,LE BIGNON-MIRABEAU,,,45032,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.11Z,NAFRev2,N,2.947114,48.160416,0.94,street,Les Bordes 45210 Le Bignon-Mirabeau,45032_2zssh5,G,LES BORDES,
400851697,00013,40085169700013,O,1994-04-04,NN,,,2019-11-14T14:00:39,true,1,,,,,LES BORDES,45210,LE BIGNON-MIRABEAU,,,45032,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,2.947114,48.160416,0.94,street,Les Bordes 45210 Le Bignon-Mirabeau,45032_2zssh5,G,LES BORDES,
400986592,00014,40098659200014,O,1900-01-01,NN,,,2019-11-14T14:00:39,false,3,,,,PL,DE L EGLISE,45210,LE BIGNON-MIRABEAU,,,45032,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,15.8C,NAF1993,N,2.940598,48.144466,0.34,street,Impasse de la Picardie 45210 Le Bignon-Mirabeau,45032_zzxcf8,G,IMPASSE DE LA PICARDIE,
401173182,00015,40117318200015,O,,NN,,,2019-11-14T14:00:39,true,1,,,,PL,DE L EGLISE,45210,LE BIGNON-MIRABEAU,,,45032,,,,,,,,,,,,,,,,,,,1995-06-23,F,,,,,15.8C,NAF1993,N,2.940598,48.144466,0.34,street,Impasse de la Picardie 45210 Le Bignon-Mirabeau,45032_zzxcf8,G,IMPASSE DE LA PICARDIE,
403086820,00012,40308682000012,O,1995-12-01,NN,,,2019-11-14T14:00:39,true,3,,10,,,LES BORDES,45210,LE BIGNON-MIRABEAU,,,45032,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.947176,48.161449,0.94,housenumber,10 Les Bordes 45210 Le Bignon-Mirabeau,45032_2zssh5_00010,G,10 LES BORDES,
403219413,00032,40321941300032,O,1999-03-01,NN,,,2019-11-14T14:00:39,false,4,,,,LD,LE BUISSON,45210,LE BIGNON-MIRABEAU,,,45032,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,51.1E,NAFRev1,O,2.927276,48.148827,0.91,street,Route du Buisson 45210 Le Bignon-Mirabeau,45032_0001,G,ROUTE DU BUISSON,
407946581,00029,40794658100029,O,2008-10-01,01,2021,,2023-11-27T13:49:45,true,5,,27,,PL,MIRABEAU,45210,LE BIGNON-MIRABEAU,,,45032,,,,,,,,,,,,,,,,,,,2021-11-30,A,,,,SAV M,95.24Z,NAFRev2,O,2.923572,48.146817,0.82,housenumber,27 Place Mirabeau 45210 Le Bignon-Mirabeau,45032_0005_00027,G,27 PLACE MIRABEAU,
408575157,00016,40857515700016,O,1995-01-01,NN,,,2019-11-14T14:00:39,true,4,,,,,FERME DU VILLAGE,45210,LE BIGNON-MIRABEAU,,,45032,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,68.20B,NAFRev2,N,-0.4272188,48.5710009,0.82,poi.farmyard,Le Village du Cheval (Corps de ferme) Bagnoles-de-l'Orne-Normandie,https://osm.org/way/572428531,G,,
408832608,00017,40883260800017,O,1984-09-01,NN,,,2019-11-14T14:00:39,true,3,,,,,LES ROULLETS,45210,LE BIGNON-MIRABEAU,,,45032,,,,,,,,,,,,,,,,,,,2004-06-18,F,,,,,01.1A,NAFRev1,N,2.93991,48.144325,0.92,street,Lieu Dit les Roullets 45210 Le Bignon-Mirabeau,45032_7tqm3l,G,LIEU DIT LES ROULLETS,
410686687,00030,41068668700030,O,2007-01-22,NN,,,2019-11-14T14:00:39,true,3,BIGNON MIRABEAU,,,,LIEU DIT LE BUISSON N 2,45210,LE BIGNON-MIRABEAU,,,45032,,,,,,,,,,,,,,,,,,,2008-07-01,F,,,,,46.14Z,NAFRev2,O,2.927276,48.148827,0.68,street,Route du Buisson 45210 Le Bignon-Mirabeau,45032_0001,G,ROUTE DU BUISSON,
413186891,00037,41318689100037,O,2019-12-01,,,1071CA,2021-02-23T11:35:31,true,1,,5,,RTE,DES ROULLETS,45210,LE BIGNON-MIRABEAU,,,45032,,,,,,,,,,,,,,,,,,,2019-12-01,A,,,,DOUCEURS D'AUTREFOIS,10.71C,NAFRev2,N,2.940722,48.143908,0.61,housenumber,5 Lieu Dit les Roullets 45210 Le Bignon-Mirabeau,45032_7tqm3l_00005,G,5 LIEU DIT LES ROULLETS,
415239698,00012,41523969800012,O,1998-01-21,NN,,,2019-11-14T14:00:39,true,1,,,,RTE,DE JOUY,45210,LE BIGNON-MIRABEAU,,,45032,,,,,,,,,,,,,,,,,,,2001-06-29,F,,,,,51.1R,NAF1993,N,2.92419,48.147345,0.78,street,Route de Jouy 45210 Le Bignon-Mirabeau,45032_0004,G,ROUTE DE JOUY,
421007741,00026,42100774100026,O,2017-05-02,,,,2019-11-14T14:00:39,true,1,,14,,RTE,DE FERRIERES,45210,LE BIGNON-MIRABEAU,,,45032,,,,,,,,,,,,,,,,,,,2017-05-02,A,,,,,68.20B,NAFRev2,N,2.921844,48.146135,0.85,housenumber,14 Route de Ferrières 45210 Le Bignon-Mirabeau,45032_0007_00014,G,14 ROUTE DE FERRIERES,
421526658,00016,42152665800016,O,1999-01-01,NN,,,2020-06-18T11:51:25,true,3,,,,LD,LE BUISSON,45210,LE BIGNON-MIRABEAU,,,45032,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.927276,48.148827,0.91,street,Route du Buisson 45210 Le Bignon-Mirabeau,45032_0001,G,ROUTE DU BUISSON,
423071828,00010,42307182800010,O,1999-01-01,NN,,,2019-11-14T14:00:39,false,4,,,,,LES CHARPENTIERS,45210,LE BIGNON-MIRABEAU,,,45032,,,,,,,,,,,,,,,,,,,2001-04-01,F,,,,,85.1G,NAF1993,N,2.956848,48.144844,0.92,street,Lieu Dit les Charpentiers 45210 Le Bignon-Mirabeau,45032_alv6sk,G,LIEU DIT LES CHARPENTIERS,
424823102,00035,42482310200035,O,2003-01-21,NN,,,2019-11-14T14:00:39,false,4,,5,,PL,MIRABEAU,45210,LE BIGNON-MIRABEAU,,,45032,,,,,,,,,,,,,,,,,,,2006-05-31,F,,,,,55.4A,NAFRev1,N,2.922695,48.147105,0.81,housenumber,5 Place Mirabeau 45210 Le Bignon-Mirabeau,45032_0005_00005,G,5 PLACE MIRABEAU,
424823102,00050,42482310200050,O,2004-05-01,NN,,,2019-11-14T14:00:39,false,3,,3,,PL,MIRABEAU,45210,LE BIGNON-MIRABEAU,,,45032,,,,,,,,,,,,,,,,,,,2005-06-01,F,LE RELAIS MIRABEAU,,,,55.3A,NAFRev1,N,2.922723,48.147062,0.81,housenumber,3 Place Mirabeau 45210 Le Bignon-Mirabeau,45032_0005_00003,G,3 PLACE MIRABEAU,
431885870,00029,43188587000029,O,2004-10-02,NN,,,2019-11-14T14:00:39,true,3,,3,,RTE,DE JOUY,45210,LE BIGNON-MIRABEAU,,,45032,,,,,,,,,,,,,,,,,,,2006-09-29,F,,,,,51.1T,NAFRev1,N,2.924173,48.147365,0.81,housenumber,3 Route de Jouy 45210 Le Bignon-Mirabeau,45032_0004_00003,G,3 ROUTE DE JOUY,
434979142,00016,43497914200016,O,1977-01-01,NN,,,2019-11-14T14:00:39,true,4,,,,,LE BOURG,45210,LE BIGNON-MIRABEAU,,,45032,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,02.20Z,NAFRev2,N,2.907557,48.160384,0.71,street,Route du Petit Bouttecourt 45210 Le Bignon-Mirabeau,45032_u7pwis,G,ROUTE DU PETIT BOUTTECOURT,
437621279,00011,43762127900011,O,2001-05-02,NN,,,2019-11-14T14:00:39,true,3,,,,,LA RATONNERIE,45210,LE BIGNON-MIRABEAU,,,45032,,,,,,,,,,,,,,,,,,,2004-06-18,F,,,,,01.4B,NAFRev1,N,2.952974,48.1446,0.92,street,Lieu Dit la Ratonnerie 45210 Le Bignon-Mirabeau,45032_3ugi0b,G,LIEU DIT LA RATONNERIE,
438703993,00016,43870399300016,O,2001-08-25,NN,,,2019-11-14T14:00:39,false,3,,3,,RUE,DE LA RATONNERIE,45210,LE BIGNON-MIRABEAU,,,45032,,,,,,,,,,,,,,,,,,,2002-07-15,F,UNIVERSAL SECURITE PRIVEE,,,,74.6Z,NAF1993,,2.953783,48.144524,0.66,housenumber,3 Lieu Dit la Ratonnerie 45210 Le Bignon-Mirabeau,45032_3ugi0b_00003,G,3 LIEU DIT LA RATONNERIE,
444752950,00113,44475295000113,O,2006-01-01,NN,,,2019-11-14T14:00:39,false,2,,33,,PL,MIRABEAU,45210,LE BIGNON-MIRABEAU,,,45032,,,,,,,,,,,,,,,,,,,2007-01-31,F,DOMALIANCE 45,,,,85.3J,NAFRev1,N,2.922881,48.146834,0.82,housenumber,33 Place Mirabeau 45210 Le Bignon-Mirabeau,45032_0005_00033,G,33 PLACE MIRABEAU,
451935068,00028,45193506800028,O,2006-06-10,NN,,,2022-10-28T08:17:32,false,5,,5,,PL,MIRABEAU,45210,LE BIGNON-MIRABEAU,,,45032,,,,,,,,,,,,,,,,,,,2010-04-30,F,LE MIRABEAU,,,,56.30Z,NAFRev2,N,2.922695,48.147105,0.81,housenumber,5 Place Mirabeau 45210 Le Bignon-Mirabeau,45032_0005_00005,G,5 PLACE MIRABEAU,
453484297,00016,45348429700016,O,2004-03-23,NN,,,2020-02-13T10:05:42,true,4,LES CHALUMEAUX LE BIGNON MIRABEAU,,,,LES CHALUMEAUX,45210,LE BIGNON-MIRABEAU,,,45032,,,,,,,,,,,,,,,,,,,2019-10-15,F,,,,,68.20B,NAFRev2,N,2.960736,48.148787,0.93,street,Lieu Dit les Chalumeaux 45210 Le Bignon-Mirabeau,45032_c2m3cn,G,LIEU DIT LES CHALUMEAUX,
477692677,00016,47769267700016,O,2004-06-22,NN,,,2019-11-14T14:00:39,true,3,,,,LD,LE BUISSON,45210,LE BIGNON-MIRABEAU,,,45032,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.927276,48.148827,0.91,street,Route du Buisson 45210 Le Bignon-Mirabeau,45032_0001,G,ROUTE DU BUISSON,
477998892,00012,47799889200012,O,2004-06-18,,,,2019-11-14T14:00:39,true,4,,,,,LES ROULETS,45210,LE BIGNON-MIRABEAU,,,45032,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,01.1A,NAFRev1,N,2.93991,48.144325,0.84,street,Lieu Dit les Roullets 45210 Le Bignon-Mirabeau,45032_7tqm3l,G,LIEU DIT LES ROULLETS,
481280550,00015,48128055000015,O,2005-02-18,,,,2019-11-14T14:00:39,false,2,,5,,,LES CHALUMEAUX,45210,LE BIGNON-MIRABEAU,,,45032,,,,,,,,,,,,,,,,,,,2006-03-11,F,,,,,45.4C,NAFRev1,N,2.960325,48.147888,0.93,housenumber,5 Lieu Dit les Chalumeaux 45210 Le Bignon-Mirabeau,45032_c2m3cn_00005,G,5 LIEU DIT LES CHALUMEAUX,
481744357,00015,48174435700015,O,2005-03-15,,,,2019-11-14T14:00:39,true,2,,2,,RTE,DES ROULLETS,45210,LE BIGNON-MIRABEAU,,,45032,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.939803,48.144287,0.61,housenumber,2 Lieu Dit les Roullets 45210 Le Bignon-Mirabeau,45032_7tqm3l_00002,G,2 LIEU DIT LES ROULLETS,