id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-289134,2020-10-29,000001,Vente,77000,11,,LE PRE JACQUIER,0064,25650,25357,Maisons-du-Bois-Lièvremont,25,,,25357337ZN0073,,,1,,2,,3,,,,,,3,1,Maison,157,5,,,,,,6.413023,46.992519
2020-289289,2020-01-21,000001,Vente,207000,4,,RUE DE L OIE,0046,25650,25357,Maisons-du-Bois-Lièvremont,25,,,25357000AC0080,,,,,,,,,,,,,0,1,Maison,74,4,S,sols,,,622,6.420946,46.964781
2020-289292,2020-01-29,000001,Vente,3500,,,PETITE CLOISON,B162,25650,25357,Maisons-du-Bois-Lièvremont,25,,,253573370A0124,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,3470,6.416217,46.992362
2020-289292,2020-01-29,000001,Vente,3500,,,PETITE CLOISON,B162,25650,25357,Maisons-du-Bois-Lièvremont,25,,,253573370A0129,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,810,6.416228,46.993243
2020-289345,2020-01-29,000001,Vente,81171,,,BOICHOT DU BOIS,B019,25650,25357,Maisons-du-Bois-Lièvremont,25,,,25357337AA0072,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,933,6.420965,46.970669
2020-290133,2020-05-27,000002,Vente,198000,5,,LES JOUMETS,0034,25650,25357,Maisons-du-Bois-Lièvremont,25,,,25357337ZM0030,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,590,6.401775,46.985145
2020-290133,2020-05-27,000002,Vente,198000,,,LA CLOISON,B059,25650,25357,Maisons-du-Bois-Lièvremont,25,,,25357337ZM0031,,,,,,,,,,,,,0,,,,,S,sols,,,80,6.402146,46.984999
2020-290133,2020-05-27,000002,Vente,198000,,,LA CLOISON,B059,25650,25357,Maisons-du-Bois-Lièvremont,25,,,25357337ZM0032,,,,,,,,,,,,,0,,,,,P,prés,,,136,6.401864,46.985108
2020-290520,2020-05-15,000001,Vente,185000,27,,GR GRANDE RUE,0032,25650,25357,Maisons-du-Bois-Lièvremont,25,,,25357000AB0028,,,,,,,,,,,,,0,1,Maison,102,4,S,sols,,,1002,,
2020-290552,2020-05-22,000001,Vente,250000,7,A,RUE MACADAM,0042,25650,25357,Maisons-du-Bois-Lièvremont,25,,,25357000AB0138,,,1,,,,,,,,,,1,1,Maison,105,4,,,,,,6.424457,46.96831
2020-291144,2020-08-26,000001,Vente,3000,,,GRANDE CLOISON,B125,25650,25357,Maisons-du-Bois-Lièvremont,25,,,253573370A0281,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,3164,6.41021,46.994039
2020-291617,2020-10-12,000001,Vente,287000,,,LONGUES RAYES,B144,25650,25357,Maisons-du-Bois-Lièvremont,25,,,25357337AA0040,,,,,,,,,,,,,0,,,,,S,sols,,,99,6.422052,46.969167
2020-291617,2020-10-12,000001,Vente,287000,28,,GR GRANDE RUE,0032,25650,25357,Maisons-du-Bois-Lièvremont,25,,,25357000AB0035,,,,,,,,,,,,,0,1,Maison,111,6,S,sols,,,774,6.421996,46.969056
2020-291617,2020-10-12,000001,Vente,287000,28,,GR GRANDE RUE,0032,25650,25357,Maisons-du-Bois-Lièvremont,25,,,25357000AB0035,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,774,6.421996,46.969056
2020-292183,2020-11-27,000001,Vente,121290,,,BOICHOT DU BOIS,B019,25650,25357,Maisons-du-Bois-Lièvremont,25,,,25357337AA0072,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,933,6.420965,46.970669
2020-292300,2020-11-19,000001,Vente,144500,14,,RUE DE LA VALLEE D ORNANS,0052,25650,25357,Maisons-du-Bois-Lièvremont,25,,,25357000AC0046,,,,,,,,,,,,,0,1,Maison,101,5,S,sols,,,318,6.419314,46.966467
2020-292300,2020-11-19,000001,Vente,144500,,,AU VILLAGE,B246,25650,25357,Maisons-du-Bois-Lièvremont,25,,,25357000AC0047,,,,,,,,,,,,,0,,,,,T,terres,,,171,6.419376,46.966504
2020-292300,2020-11-19,000001,Vente,144500,16,,RUE DE LA VALLEE D ORNANS,0052,25650,25357,Maisons-du-Bois-Lièvremont,25,,,25357000AC0163,,,,,,,,,,,,,0,,,,,T,terres,,,120,6.419163,46.966648
