id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-383885,2021-01-05,000001,Vente,80500,,,ECROSNES,B046,28320,28137,Écrosnes,28,,,281370000C1241,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,459,1.725432,48.544952
2021-384816,2021-03-08,000001,Vente,279000,15,B,RUE DU MOULIN A VENT,0053,28320,28137,Écrosnes,28,,,281370000E1240,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,125,0,S,sols,,,413,1.717233,48.540201
2021-384816,2021-03-08,000001,Vente,279000,15,B,RUE DU MOULIN A VENT,0053,28320,28137,Écrosnes,28,,,281370000E1242,,,,,,,,,,,,,0,,,,,S,sols,,,34,1.71737,48.540313
2021-385189,2021-03-24,000002,Vente,273000,21,,RUE LUCIEN PETIT ANCT EPERNON,0020,28320,28137,Écrosnes,28,,,281370000G0676,,,,,,,,,,,,,0,1,Maison,151,6,S,sols,,,474,1.70269,48.559963
2021-385189,2021-03-24,000002,Vente,273000,,,JONVILLIERS,B069,28320,28137,Écrosnes,28,,,281370000G0678,,,,,,,,,,,,,0,,,,,T,terres,,,205,1.702452,48.559836
2021-385709,2021-04-21,000001,Vente,73200,,,ECROSNES,B046,28320,28137,Écrosnes,28,,,281370000C1222,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,449,1.72432,48.544571
2021-385713,2021-04-09,000001,Vente,54000,,,LA POLICHERIE,B112,28320,28137,Écrosnes,28,,,281370000E1232,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,536,1.720093,48.54142
2021-386363,2021-05-11,000001,Vente,342000,8,,RUE DE SAINT ETIENNE,0072,28320,28137,Écrosnes,28,,,28137000ZM0061,,,,,,,,,,,,,0,1,Maison,101,5,S,sols,,,662,1.756177,48.552968
2021-386363,2021-05-11,000001,Vente,342000,,,RUE DE SAINT ETIENNE,0072,28320,28137,Écrosnes,28,,,28137000ZM0063,,,,,,,,,,,,,0,,,,,S,sols,,,305,1.755862,48.553205
2021-386464,2021-03-31,000001,Vente,29000,,,LA BARONNERIE,B003,28320,28137,Écrosnes,28,,,28137000XT0020,,,,,,,,,,,,,0,,,,,T,terres,,,2877,1.700186,48.550249
2021-386464,2021-03-31,000001,Vente,29000,,,LA BARONNERIE,B003,28320,28137,Écrosnes,28,,,28137000XT0020,,,,,,,,,,,,,0,,,,,T,terres,,,14692,1.700186,48.550249
2021-386464,2021-03-31,000001,Vente,29000,,,LA BARONNERIE,B003,28320,28137,Écrosnes,28,,,28137000XT0020,,,,,,,,,,,,,0,,,,,T,terres,,,30553,1.700186,48.550249
2021-386464,2021-03-31,000001,Vente,29000,,,LA BARONNERIE,B003,28320,28137,Écrosnes,28,,,28137000XT0020,,,,,,,,,,,,,0,,,,,T,terres,,,1474,1.700186,48.550249
2021-386464,2021-03-31,000001,Vente,29000,,,LA BARONNERIE,B003,28320,28137,Écrosnes,28,,,28137000XT0020,,,,,,,,,,,,,0,,,,,T,terres,,,3211,1.700186,48.550249
2021-387436,2021-05-25,000001,Vente,315000,,,RUE LUCIEN PETIT ANCT EPERNON,0020,28320,28137,Écrosnes,28,,,281370000G0386,,,,,,,,,,,,,0,,,,,S,sols,,,128,1.703452,48.558641
2021-387436,2021-05-25,000001,Vente,315000,13,,RUE LUCIEN PETIT ANCT EPERNON,0020,28320,28137,Écrosnes,28,,,281370000G0388,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,845,1.703093,48.558601
2021-387436,2021-05-25,000001,Vente,315000,13,,RUE LUCIEN PETIT ANCT EPERNON,0020,28320,28137,Écrosnes,28,,,281370000G0388,,,,,,,,,,,,,0,1,Maison,55,3,S,sols,,,845,1.703093,48.558601
2021-387436,2021-05-25,000001,Vente,315000,,,JONVILLIERS,B069,28320,28137,Écrosnes,28,,,281370000G0658,,,,,,,,,,,,,0,,,,,T,terres,,,3591,1.703023,48.558264
2021-387436,2021-05-25,000001,Vente,315000,,,JONVILLIERS,B069,28320,28137,Écrosnes,28,,,281370000G0658,,,,,,,,,,,,,0,,,,,S,sols,,,63,1.703023,48.558264
2021-387436,2021-05-25,000001,Vente,315000,,,RUE LUCIEN PETIT ANCT EPERNON,0020,28320,28137,Écrosnes,28,,,281370000G0660,,,,,,,,,,,,,0,,,,,S,sols,,,48,1.703207,48.55849
2021-387436,2021-05-25,000001,Vente,315000,,,RUE LUCIEN PETIT ANCT EPERNON,0020,28320,28137,Écrosnes,28,,,281370000G0665,,,,,,,,,,,,,0,,,,,S,sols,,,55,1.703333,48.558602
2021-387504,2021-06-04,000001,Vente,920,,,LE MOULIN,B087,28320,28137,Écrosnes,28,,,281370000C0454,,,,,,,,,,,,,0,,,,,T,terres,,,1660,1.731768,48.550574
2021-387684,2021-06-17,000001,Vente,79000,4,,RUE DE LA BRIQUETERIE,0007,28320,28137,Écrosnes,28,,,281370000C1225,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,451,1.724739,48.544183
2021-387687,2021-06-21,000001,Vente,79500,11,,RUE DE LA BRIQUETERIE,0007,28320,28137,Écrosnes,28,,,281370000C1232,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,454,1.725206,48.54455
2021-387908,2021-06-10,000001,Vente,78740,17,,RUE DE LA BRIQUETERIE,0007,28320,28137,Écrosnes,28,,,281370000C1238,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,605,1.726259,48.545092
2021-388086,2021-06-23,000001,Vente,357500,29,,RUE DE CHARTRES,0012,28320,28137,Écrosnes,28,,,281370000E1102,,,,,,,,,,,,,0,1,Maison,170,7,AG,terrains d'agrément,,,838,1.716382,48.540915
2021-388086,2021-06-23,000001,Vente,357500,29,,RUE DE CHARTRES,0012,28320,28137,Écrosnes,28,,,281370000E1102,,,,,,,,,,,,,0,1,Maison,170,7,S,sols,,,711,1.716382,48.540915
2021-388086,2021-06-23,000001,Vente,357500,29,,RUE DE CHARTRES,0012,28320,28137,Écrosnes,28,,,281370000E1102,,,,,,,,,,,,,0,1,Maison,170,7,J,jardins,,,509,1.716382,48.540915
2021-388086,2021-06-23,000001,Vente,357500,29,,RUE DE CHARTRES,0012,28320,28137,Écrosnes,28,,,281370000E1197,,,,,,,,,,,,,0,,,,,S,sols,,,18,1.716078,48.541253
2021-388614,2021-06-30,000001,Vente,128426.85,15,,IMP DES NEFLIERS,0054,28320,28137,Écrosnes,28,,,28137000ZV0270,,,,,,,,,,,,,0,1,Maison,76,3,S,sols,,,850,1.72227,48.541654
2021-388803,2021-06-29,000001,Vente,241300,6,,RUE DE LA LIBERATION,0040,28320,28137,Écrosnes,28,,,281370000C0054,,,5,80.2,7,,,,,,,,2,1,Maison,100,3,,,,,,1.727604,48.545428
2021-388863,2021-07-08,000001,Vente,195099,1,,RUE DE LA LIBERATION,0040,28320,28137,Écrosnes,28,,,281370000C1083,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,420,1.727356,48.545119
2021-388863,2021-07-08,000001,Vente,195099,1,,RUE DE LA LIBERATION,0040,28320,28137,Écrosnes,28,,,281370000C1083,,,,,,,,,,,,,0,1,Maison,126,4,S,sols,,,420,1.727356,48.545119
2021-389096,2021-07-08,000001,Vente,78000,5,,RUE DE LA BRIQUETERIE,0007,28320,28137,Écrosnes,28,,,281370000C1226,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,445,1.724867,48.544071
2021-389102,2021-07-15,000001,Vente,285000,25,,RUE DU MOULIN A VENT,0053,28320,28137,Écrosnes,28,,,281370000E0355,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,670,1.717339,48.539242
2021-389102,2021-07-15,000001,Vente,285000,25,,RUE DU MOULIN A VENT,0053,28320,28137,Écrosnes,28,,,281370000E0355,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,670,1.717339,48.539242
2021-389102,2021-07-15,000001,Vente,285000,25,,RUE DU MOULIN A VENT,0053,28320,28137,Écrosnes,28,,,281370000E0355,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,670,1.717339,48.539242
2021-389102,2021-07-15,000001,Vente,285000,,,ECRIGNOLLES,B045,28320,28137,Écrosnes,28,,,281370000E0356,,,,,,,,,,,,,0,,,,,S,sols,,,24,1.717648,48.53935
2021-389102,2021-07-15,000001,Vente,285000,,,ECRIGNOLLES,B045,28320,28137,Écrosnes,28,,,281370000E0356,,,,,,,,,,,,,0,,,,,J,jardins,,,1026,1.717648,48.53935
2021-389819,2021-08-13,000001,Vente,206000,19,,RUE DE L OCRE,0060,28320,28137,Écrosnes,28,,,281370000C0671,,,,,,,,,,,,,0,1,Maison,80,4,J,jardins,,,1177,1.733408,48.547955
2021-389819,2021-08-13,000001,Vente,206000,19,,RUE DE L OCRE,0060,28320,28137,Écrosnes,28,,,281370000C0671,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,453,1.733408,48.547955
2021-390330,2021-08-18,000001,Vente,74680,8,,RUE DE LA BRIQUETERIE,0007,28320,28137,Écrosnes,28,,,281370000C1229,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,487,1.725471,48.544229
2021-390431,2021-08-12,000001,Vente,82500,19,,RUE DE LA BRIQUETERIE,0007,28320,28137,Écrosnes,28,,,281370000C1240,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,470,1.725546,48.545075
2021-390664,2021-09-07,000001,Vente,300,,,LES MORAINES,B086,28320,28137,Écrosnes,28,,,28137000XN0069,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,555,1.752575,48.533851
2021-391136,2021-09-17,000001,Vente,500,,,LES CINQ FOSSES,B034,28320,28137,Écrosnes,28,,,28137000XM0032,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1180,1.753891,48.54689
2021-391287,2021-09-22,000001,Vente,249800,17,,RUE DE LA MAIRIE,0045,28320,28137,Écrosnes,28,,,28137000ZV0284,,,,,,,,,,,,,0,1,Maison,132,6,S,sols,,,500,1.723961,48.543215
2021-391307,2021-09-28,000001,Vente,499000,26,,RUE DU MOULIN A VENT,0053,28320,28137,Écrosnes,28,,,281370000E0373,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,515,1.716279,48.539193
2021-391307,2021-09-28,000001,Vente,499000,26,,RUE DU MOULIN A VENT,0053,28320,28137,Écrosnes,28,,,281370000E0373,,,,,,,,,,,,,0,1,Maison,141,5,S,sols,,,515,1.716279,48.539193
2021-391307,2021-09-28,000001,Vente,499000,26,,RUE DU MOULIN A VENT,0053,28320,28137,Écrosnes,28,,,281370000E0373,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,515,1.716279,48.539193
2021-391307,2021-09-28,000001,Vente,499000,,,RUE DU MOULIN A VENT,0053,28320,28137,Écrosnes,28,,,281370000E0374,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,531,1.716107,48.539032
2021-391307,2021-09-28,000001,Vente,499000,,,RUE DU MOULIN A VENT,0053,28320,28137,Écrosnes,28,,,281370000E0374,,,,,,,,,,,,,0,,,,,S,sols,,,260,1.716107,48.539032
2021-391307,2021-09-28,000001,Vente,499000,,,RUE DU MOULIN A VENT,0053,28320,28137,Écrosnes,28,,,281370000E0374,,,,,,,,,,,,,0,,,,,S,sols,,,9,1.716107,48.539032
2021-391307,2021-09-28,000001,Vente,499000,,,ECRIGNOLLES,B045,28320,28137,Écrosnes,28,,,281370000E0375,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,641,1.715858,48.538967
2021-391307,2021-09-28,000001,Vente,499000,,,ECRIGNOLLES,B045,28320,28137,Écrosnes,28,,,281370000E0375,,,,,,,,,,,,,0,,,,,S,sols,,,6,1.715858,48.538967
2021-391307,2021-09-28,000001,Vente,499000,,,ECRIGNOLLES,B045,28320,28137,Écrosnes,28,,,281370000E0375,,,,,,,,,,,,,0,,,,,S,sols,,,33,1.715858,48.538967
2021-391307,2021-09-28,000001,Vente,499000,,,ECRIGNOLLES,B045,28320,28137,Écrosnes,28,,,281370000E0376,,,,,,,,,,,,,0,,,,,T,terres,,,985,1.715762,48.53926
2021-391307,2021-09-28,000001,Vente,499000,,,ECRIGNOLLES,B045,28320,28137,Écrosnes,28,,,281370000E0377,,,,,,,,,,,,,0,,,,,T,terres,,,370,1.715585,48.539299
2021-391307,2021-09-28,000001,Vente,499000,26,,RUE DU MOULIN A VENT,0053,28320,28137,Écrosnes,28,,,281370000E1109,,,,,,,,,,,,,0,1,Maison,90,2,S,sols,,,45,1.716367,48.539249
2021-392156,2021-10-06,000001,Vente,257100,3,,IMP DE LA CROIX,0016,28320,28137,Écrosnes,28,,,28137000ZV0124,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,691,1.721962,48.543303
2021-393014,2021-11-05,000001,Vente,214050,41,,RUE DES YVELINES,0090,28320,28137,Écrosnes,28,,,281370000C0111,,,,,,,,,,,,,0,1,Maison,120,6,S,sols,,,320,1.730353,48.548911
2021-393014,2021-11-05,000001,Vente,214050,,,ECROSNES,B046,28320,28137,Écrosnes,28,,,281370000C0112,,,,,,,,,,,,,0,,,,,J,jardins,,,570,1.730062,48.549124
2021-393244,2021-11-19,000001,Vente,79500,10,,RUE DE LA BRIQUETERIE,0007,28320,28137,Écrosnes,28,,,281370000C1231,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,454,1.725101,48.54443
2021-393277,2021-11-12,000001,Vente,475000,10,,RUE DE SAINT ETIENNE,0072,28320,28137,Écrosnes,28,,,28137000ZM0060,,,,,,,,,,,,,0,1,Maison,200,6,S,sols,,,983,1.756227,48.553182
2021-393277,2021-11-12,000001,Vente,475000,10,,RUE DE SAINT ETIENNE,0072,28320,28137,Écrosnes,28,,,28137000ZM0060,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,983,1.756227,48.553182
2021-393277,2021-11-12,000001,Vente,475000,,,RUE DE SAINT ETIENNE,0072,28320,28137,Écrosnes,28,,,28137000ZM0063,,,,,,,,,,,,,0,,,,,S,sols,,,305,1.755862,48.553205
2021-393277,2021-11-12,000001,Vente,475000,,,GIROUDET,B062,28320,28137,Écrosnes,28,,,28137000ZM0065,,,,,,,,,,,,,0,,,,,T,terres,,,2001,1.756805,48.553626
2021-393277,2021-11-12,000001,Vente,475000,,,GIROUDET,B062,28320,28137,Écrosnes,28,,,28137000ZM0066,,,,,,,,,,,,,0,,,,,T,terres,,,434,1.756501,48.553324
2021-393582,2021-12-07,000001,Vente,397000,3,,RUE GUSTAVE LHOPITEAU,0027,28320,28137,Écrosnes,28,,,28137000ZV0117,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,479,1.721467,48.543823
2021-393582,2021-12-07,000001,Vente,397000,3,,RUE GUSTAVE LHOPITEAU,0027,28320,28137,Écrosnes,28,,,28137000ZV0117,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,479,1.721467,48.543823
2021-393582,2021-12-07,000001,Vente,397000,3,,RUE GUSTAVE LHOPITEAU,0027,28320,28137,Écrosnes,28,,,28137000ZV0117,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,41,0,S,sols,,,479,1.721467,48.543823
2021-394142,2021-12-28,000001,Vente,85500,9,,RUE DE LA BRIQUETERIE,0007,28320,28137,Écrosnes,28,,,281370000C1230,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,487,1.72528,48.5443
2021-394570,2021-12-21,000001,Vente,15340,,,LE PUITS CARDIN,B113,28320,28137,Écrosnes,28,,,28137000XB0005,,,,,,,,,,,,,0,,,,,T,terres,,,23599,1.712971,48.575111
2021-394631,2021-12-23,000001,Vente,180000,,,LE BOIS DE MAROLLES,B008,28320,28137,Écrosnes,28,,,28137000XA0003,,,,,,,,,,,,,0,,,,,T,terres,,,33582,1.700899,48.569608
2021-394658,2021-12-23,000001,Vente,1000,,,ECROSNES,B046,28320,28137,Écrosnes,28,,,28137000XC0048,,,,,,,,,,,,,0,,,,,T,terres,,,356,1.728678,48.548791
