id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1184755,2021-01-21,000001,Vente,160000,1,,RUE DE LA GRANGE ST PIERRE,0150,71390,71374,Rosey,71,,,71374000AB0010,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,1000,4.704538,46.743402
2021-1184755,2021-01-21,000001,Vente,160000,1,,RUE DE LA GRANGE ST PIERRE,0150,71390,71374,Rosey,71,,,71374000AB0010,,,,,,,,,,,,,0,1,Maison,80,4,J,jardins,,,3885,4.704538,46.743402
2021-1184755,2021-01-21,000001,Vente,160000,1,,RUE DE LA GRANGE ST PIERRE,0150,71390,71374,Rosey,71,,,71374000AB0010,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,3885,4.704538,46.743402
2021-1184755,2021-01-21,000001,Vente,160000,1,,RUE DE LA GRANGE ST PIERRE,0150,71390,71374,Rosey,71,,,71374000AB0010,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,4.704538,46.743402
2021-1186170,2021-05-14,000001,Vente,175000,31,,RUE DES MARGUERONS,0262,71390,71374,Rosey,71,,,71374000AB0052,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,265,4.707251,46.742008
2021-1186170,2021-05-14,000001,Vente,175000,31,,RUE DES MARGUERONS,0262,71390,71374,Rosey,71,,,71374000AB0052,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,265,4.707251,46.742008
2021-1186170,2021-05-14,000001,Vente,175000,31,,RUE DES MARGUERONS,0262,71390,71374,Rosey,71,,,71374000AB0052,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,265,4.707251,46.742008
2021-1187851,2021-09-20,000001,Vente,411,,,BOIS RIGAUD,B005,71390,71374,Rosey,71,,,713740000C0318,,,,,,,,,,,,,0,,,,,T,terres,,,2740,4.697997,46.7452
2021-1188415,2021-10-14,000001,Vente,340000,,,LE BOURG,B007,71390,71374,Rosey,71,,,71374000AA0060,,,,,,,,,,,,,0,,,,,P,prés,,,130,4.7072,46.746957
2021-1188415,2021-10-14,000001,Vente,340000,34,,RUE DE LA GRANGE ST PIERRE,0150,71390,71374,Rosey,71,,,71374000AA0061,,,,,,,,,,,,,0,1,Maison,105,5,S,sols,,,1000,4.706858,46.746815
2021-1188415,2021-10-14,000001,Vente,340000,34,,RUE DE LA GRANGE ST PIERRE,0150,71390,71374,Rosey,71,,,71374000AA0061,,,,,,,,,,,,,0,1,Maison,105,5,AG,terrains d'agrément,,,666,4.706858,46.746815
2021-1189421,2021-12-22,000001,Vente,260000,11,,RUE DE LA CROIX DU CHENE,0075,71390,71374,Rosey,71,,,71374000AA0096,,,,,,,,,,,,,0,1,Maison,90,3,AG,terrains d'agrément,,,2550,,
2021-1189421,2021-12-22,000001,Vente,260000,11,,RUE DE LA CROIX DU CHENE,0075,71390,71374,Rosey,71,,,71374000AA0096,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,1000,,
