id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-643152,2021-01-15,000001,Vente,94000,12,,RUE DES VERNIERES,0080,37800,37147,Marcilly-sur-Vienne,37,,,37147000ZB0054,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,1240,0.538951,47.067498
2021-643152,2021-01-15,000001,Vente,94000,12,,RUE DES VERNIERES,0080,37800,37147,Marcilly-sur-Vienne,37,,,37147000ZB0054,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1240,0.538951,47.067498
2021-643222,2021-01-26,000001,Vente,90000,27,,RUE DE LA MOTTE,0050,37800,37147,Marcilly-sur-Vienne,37,,,37147000AC0035,,,,,,,,,,,,,0,1,Maison,66,2,S,sols,,,660,0.540787,47.050746
2021-643222,2021-01-26,000001,Vente,90000,27,,RUE DE LA MOTTE,0050,37800,37147,Marcilly-sur-Vienne,37,,,37147000AC0035,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,660,0.540787,47.050746
2021-643941,2021-04-28,000001,Vente,121500,4,A,RUE DU MOULIN,0051,37800,37147,Marcilly-sur-Vienne,37,,,37147000AB0253,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,971,0.537515,47.042189
2021-644349,2021-06-11,000001,Vente,12000,,,LE MOULIN,B084,37800,37147,Marcilly-sur-Vienne,37,,,37147000AB0251,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1928,0.536888,47.042055
2021-644366,2021-06-21,000001,Vente,120000,,,LA PETITE GARENNE,B094,37800,37147,Marcilly-sur-Vienne,37,,,37147000ZE0042,,,,,,,,,,,,,0,,,,,T,terres,,,2000,0.542356,47.054311
2021-644366,2021-06-21,000001,Vente,120000,,,LA PETITE GARENNE,B094,37800,37147,Marcilly-sur-Vienne,37,,,37147000ZE0042,,,,,,,,,,,,,0,,,,,T,terres,,,2000,0.542356,47.054311
2021-644366,2021-06-21,000001,Vente,120000,5276,,RUE DE LA MOTTE,0050,37800,37147,Marcilly-sur-Vienne,37,,,37147000ZE0052,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,3300,0,S,sols,,,2654,0.54206,47.053955
2021-644367,2021-06-21,000002,Vente,130000,36,,RUE DE LA MOTTE,0050,37800,37147,Marcilly-sur-Vienne,37,,,37147000ZE0040,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,438,0,S,sols,,,2000,0.541993,47.053726
2021-644367,2021-06-21,000002,Vente,130000,36,,RUE DE LA MOTTE,0050,37800,37147,Marcilly-sur-Vienne,37,,,37147000ZE0040,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,2000,0.541993,47.053726
2021-644367,2021-06-21,000002,Vente,130000,,,LE PORT DE NOUATRE,B106,37800,37147,Marcilly-sur-Vienne,37,,,37147000ZE0053,,,,,,,,,,,,,0,,,,,S,sols,,,346,0.54199,47.053856
2021-644379,2021-06-18,000001,Vente,147000,2,,IMP DE LA MOTTE,0049,37800,37147,Marcilly-sur-Vienne,37,,,37147000AC0118,,,,,,,,,,,,,0,1,Maison,75,3,J,jardins,POTAG,Jardin potager,780,0.541183,47.049639
2021-644379,2021-06-18,000001,Vente,147000,2,,IMP DE LA MOTTE,0049,37800,37147,Marcilly-sur-Vienne,37,,,37147000AC0118,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,780,0.541183,47.049639
2021-644379,2021-06-18,000001,Vente,147000,2,,IMP DE LA MOTTE,0049,37800,37147,Marcilly-sur-Vienne,37,,,37147000AC0118,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,780,0.541183,47.049639
2021-644379,2021-06-18,000001,Vente,147000,2,,IMP DE LA MOTTE,0049,37800,37147,Marcilly-sur-Vienne,37,,,37147000AC0118,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,735,0.541183,47.049639
2021-644379,2021-06-18,000001,Vente,147000,2,,IMP DE LA MOTTE,0049,37800,37147,Marcilly-sur-Vienne,37,,,37147000AC0118,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,735,0.541183,47.049639
2021-644379,2021-06-18,000001,Vente,147000,2,,IMP DE LA MOTTE,0049,37800,37147,Marcilly-sur-Vienne,37,,,37147000AC0118,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,735,0.541183,47.049639
2021-644492,2021-07-02,000001,Vente,14500,,,LES VARENNES,B132,37800,37147,Marcilly-sur-Vienne,37,,,37147000ZD0104,,,,,,,,,,,,,0,,,,,E,eaux,,,6407,0.540122,47.056928
2021-644510,2021-07-02,000001,Vente,174000,,,LE BOURG,B015,37800,37147,Marcilly-sur-Vienne,37,,,37147000AB0061,,,,,,,,,,,,,0,,,,,T,terres,,,539,0.539446,47.042094
2021-644510,2021-07-02,000001,Vente,174000,,,LE BOURG,B015,37800,37147,Marcilly-sur-Vienne,37,,,37147000AB0064,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,111,0.538749,47.042361
2021-644510,2021-07-02,000001,Vente,174000,1,,RUE DU MOULIN,0051,37800,37147,Marcilly-sur-Vienne,37,,,37147000AB0201,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1198,0.539027,47.042161
2021-644510,2021-07-02,000001,Vente,174000,1,,RUE DU MOULIN,0051,37800,37147,Marcilly-sur-Vienne,37,,,37147000AB0201,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1198,0.539027,47.042161
2021-644510,2021-07-02,000001,Vente,174000,1,,RUE DU MOULIN,0051,37800,37147,Marcilly-sur-Vienne,37,,,37147000AB0201,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,1198,0.539027,47.042161
2021-644510,2021-07-02,000001,Vente,174000,,,LE BOURG,B015,37800,37147,Marcilly-sur-Vienne,37,,,37147000AB0217,,,,,,,,,,,,,0,,,,,T,terres,,,155,0.538951,47.041818
2021-644510,2021-07-02,000001,Vente,174000,,,LE BOURG,B015,37800,37147,Marcilly-sur-Vienne,37,,,37147000AB0219,,,,,,,,,,,,,0,,,,,T,terres,,,1113,0.539363,47.041951
2021-644582,2021-07-09,000001,Vente,27216.5,,,BOIS DE LASCHE,B008,37800,37147,Marcilly-sur-Vienne,37,,,37147000ZB0001,,,,,,,,,,,,,0,,,,,T,terres,,,20750,0.536306,47.076107
2021-644582,2021-07-09,000001,Vente,27216.5,,,BOIS DE LASCHE,B008,37800,37147,Marcilly-sur-Vienne,37,,,37147000ZB0001,,,,,,,,,,,,,0,,,,,T,terres,,,10375,0.536306,47.076107
2021-644582,2021-07-09,000001,Vente,27216.5,,,BOIS DE LASCHE,B008,37800,37147,Marcilly-sur-Vienne,37,,,37147000ZB0002,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2248,0.537943,47.077256
2021-644900,2021-08-19,000001,Vente,150000,11,,PL DE L EGLISE,0029,37800,37147,Marcilly-sur-Vienne,37,,,37147000AB0052,,,,,,,,,,,,,0,1,Maison,114,4,S,sols,,,226,0.54006,47.042413
2021-644900,2021-08-19,000001,Vente,150000,,,LE BOURG,B015,37800,37147,Marcilly-sur-Vienne,37,,,37147000AB0056,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,144,0.539947,47.042269
2021-644967,2021-08-16,000001,Vente,95000,,,LES PETITES PLACES,B095,37800,37147,Marcilly-sur-Vienne,37,,,37147000ZM0038,,,,,,,,,,,,,0,,,,,T,terres,,,443,0.505579,47.021162
2021-644967,2021-08-16,000001,Vente,95000,,,LES PETITES PLACES,B095,37800,37147,Marcilly-sur-Vienne,37,,,37147000ZM0038,,,,,,,,,,,,,0,,,,,T,terres,,,2214,0.505579,47.021162
2021-644967,2021-08-16,000001,Vente,95000,,,BRUYERES DE BEAUVOIS,B023,37800,37147,Marcilly-sur-Vienne,37,,,37147000ZM0039,,,,,,,,,,,,,0,,,,,T,terres,,,5782,0.508842,47.02063
2021-645458,2021-10-18,000001,Vente,110000,,,LE CHATEAU DE LA MOTTE,B034,37800,37147,Marcilly-sur-Vienne,37,,,37147000AC0126,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,370,0.542557,47.049794
2021-645458,2021-10-18,000001,Vente,110000,7,,IMP DE LA MOTTE,0049,37800,37147,Marcilly-sur-Vienne,37,,,37147000AC0130,,,,,,,,,,,,,0,2,Appartement,70,2,S,sols,,,555,0.54334,47.049707
2021-645458,2021-10-18,000001,Vente,110000,7,,IMP DE LA MOTTE,0049,37800,37147,Marcilly-sur-Vienne,37,,,37147000AC0130,,,,,,,,,,,,,0,2,Appartement,200,4,S,sols,,,555,0.54334,47.049707
2021-645458,2021-10-18,000001,Vente,110000,,,LE CHATEAU DE LA MOTTE,B034,37800,37147,Marcilly-sur-Vienne,37,,,37147000AC0133,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,415,0.54364,47.049665
2021-645458,2021-10-18,000001,Vente,110000,,,LE CHATEAU DE LA MOTTE,B034,37800,37147,Marcilly-sur-Vienne,37,,,37147000AC0138,,,,,,,,,,,,,0,,,,,L,landes,,,102,0.543939,47.049629
2021-645458,2021-10-18,000001,Vente,110000,,,LE CHATEAU DE LA MOTTE,B034,37800,37147,Marcilly-sur-Vienne,37,,,37147000AC0139,,,,,,,,,,,,,0,,,,,T,terres,,,80,0.54384,47.049604
2021-645810,2021-11-25,000001,Vente,153160,5,,RTE DE PEUIL,0054,37800,37147,Marcilly-sur-Vienne,37,,,37147000ZH0190,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,1002,0.536863,47.046144
2021-646077,2021-12-23,000001,Vente,3760,,,LES MARIAUX,B078,37800,37147,Marcilly-sur-Vienne,37,,,37147000ZC0010,,,,,,,,,,,,,0,,,,,T,terres,,,722,0.537373,47.066439
2021-646077,2021-12-23,000001,Vente,3760,,,LES MARIAUX,B078,37800,37147,Marcilly-sur-Vienne,37,,,37147000ZC0010,,,,,,,,,,,,,0,,,,,T,terres,,,1444,0.537373,47.066439
2021-646077,2021-12-23,000001,Vente,3760,18,,RUE DES VERNIERES,0080,37800,37147,Marcilly-sur-Vienne,37,,,37147000ZC0011,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,300,0,T,terres,,,4650,0.537944,47.066682
2021-646077,2021-12-23,000001,Vente,3760,18,,RUE DES VERNIERES,0080,37800,37147,Marcilly-sur-Vienne,37,,,37147000ZC0011,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,300,0,S,sols,,,1673,0.537944,47.066682
2021-646077,2021-12-23,000001,Vente,3760,18,,RUE DES VERNIERES,0080,37800,37147,Marcilly-sur-Vienne,37,,,37147000ZC0011,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,300,0,T,terres,,,2325,0.537944,47.066682
2021-646080,2021-12-23,000001,Vente,7000,,,LES MARIAUX,B078,37800,37147,Marcilly-sur-Vienne,37,,,37147000ZB0050,,,,,,,,,,,,,0,,,,,S,sols,,,2736,0.536426,47.067487
2021-646081,2021-12-23,000002,Vente,8730,,,LES MARIAUX,B078,37800,37147,Marcilly-sur-Vienne,37,,,37147000ZB0049,,,,,,,,,,,,,0,,,,,T,terres,,,2137,0.536785,47.067828
2021-646081,2021-12-23,000002,Vente,8730,,,LES MARIAUX,B078,37800,37147,Marcilly-sur-Vienne,37,,,37147000ZB0049,,,,,,,,,,,,,0,,,,,T,terres,,,4274,0.536785,47.067828
2021-646081,2021-12-23,000002,Vente,8730,,,LES MARIAUX,B078,37800,37147,Marcilly-sur-Vienne,37,,,37147000ZC0009,,,,,,,,,,,,,0,,,,,S,sols,,,4300,0.536333,47.066253
2021-646081,2021-12-23,000002,Vente,8730,,,LES MARIAUX,B078,37800,37147,Marcilly-sur-Vienne,37,,,37147000ZC0009,,,,,,,,,,,,,0,,,,,T,terres,,,5718,0.536333,47.066253
2021-646081,2021-12-23,000002,Vente,8730,,,LES MARIAUX,B078,37800,37147,Marcilly-sur-Vienne,37,,,37147000ZC0009,,,,,,,,,,,,,0,,,,,T,terres,,,2859,0.536333,47.066253
2021-646081,2021-12-23,000002,Vente,8730,,,LES MARIAUX,B078,37800,37147,Marcilly-sur-Vienne,37,,,37147000ZC0012,,,,,,,,,,,,,0,,,,,T,terres,,,3216,0.538559,47.067043
