siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215802075,00014,21580207500014,O,1983-03-01,03,2020,,2022-08-29T09:07:55,true,4,,,,,LE BOURG,58320,PARIGNY-LES-VAUX,,,58207,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.148799,47.091228,0.95,street,Le Bourg 58320 Parigny-les-Vaux,58207_0aeell,G,LE BOURG,
215802075,00022,21580207500022,O,1983-12-21,02,2020,,2022-08-29T09:07:55,false,3,,,,,LE BOURG,58320,PARIGNY-LES-VAUX,,,58207,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,3.148799,47.091228,0.95,street,Le Bourg 58320 Parigny-les-Vaux,58207_0aeell,G,LE BOURG,
215802075,00030,21580207500030,O,1986-03-10,NN,,,2019-11-14T14:00:46,false,4,,,,,LE BOURG,58320,PARIGNY-LES-VAUX,,,58207,,,,,,,,,,,,,,,,,,,2008-09-01,F,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,3.148799,47.091228,0.95,street,Le Bourg 58320 Parigny-les-Vaux,58207_0aeell,G,LE BOURG,
215802075,00048,21580207500048,O,1996-01-01,NN,,,2019-11-14T14:00:46,false,4,MAIRIE,,,,LE BOURG,58320,PARIGNY-LES-VAUX,,,58207,,,,,,,,,,,,,,,,,,,2017-07-11,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,3.148799,47.091228,0.95,street,Le Bourg 58320 Parigny-les-Vaux,58207_0aeell,G,LE BOURG,
255800641,00037,25580064100037,O,2009-10-19,NN,,,2019-11-14T14:00:46,false,2,MAIRIE,,,,LE BOURG,58320,PARIGNY-LES-VAUX,,,58207,,,,,,,,,,,,,,,,,,,2014-06-17,F,,,,,84.12Z,NAFRev2,O,3.148799,47.091228,0.95,street,Le Bourg 58320 Parigny-les-Vaux,58207_0aeell,G,LE BOURG,
265802074,00012,26580207400012,O,1983-03-01,NN,,,2022-01-19T14:44:33,true,5,MAIRIE,,,,LE BOURG,58320,PARIGNY-LES-VAUX,,,58207,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,88.99B,NAFRev2,N,3.148799,47.091228,0.95,street,Le Bourg 58320 Parigny-les-Vaux,58207_0aeell,G,LE BOURG,
265803395,00010,26580339500010,O,1983-03-01,NN,,,2019-11-14T14:00:46,true,4,MAIRIE,,,,LE BOURG,58320,PARIGNY-LES-VAUX,,,58207,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,3.148799,47.091228,0.95,street,Le Bourg 58320 Parigny-les-Vaux,58207_0aeell,G,LE BOURG,
295800379,00014,29580037900014,O,1985-07-03,NN,,,2021-02-15T15:07:10,true,5,MAIRIE,,,,LE BOURG,58320,PARIGNY-LES-VAUX,,,58207,,,,,,,,,,,,,,,,,,,2018-12-21,F,,,,,42.99Z,NAFRev2,N,3.148799,47.091228,0.95,street,Le Bourg 58320 Parigny-les-Vaux,58207_0aeell,G,LE BOURG,
300836541,00031,30083654100031,O,1981-04-01,NN,,,2019-11-14T14:00:46,false,4,,,,LD,SATINGES,58320,PARIGNY-LES-VAUX,,,58207,,,,,,,,,,,,,,,,,,,1999-07-01,F,,,,,45.4C,NAF1993,N,3.118107,47.099673,0.96,street,Satinges 58320 Parigny-les-Vaux,58207_y97jrt,G,SATINGES,
301537601,00025,30153760100025,O,,NN,,,2019-11-14T14:00:46,true,1,,,,RTE,DE MIMONT,58320,PARIGNY-LES-VAUX,,,58207,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,28.3C,NAF1993,N,3.123929,47.10071,0.81,street,Route du Chateau de Mimont 58320 Parigny-les-Vaux,58207_0080,G,ROUTE DU CHATEAU DE MIMONT,
301807053,00022,30180705300022,O,,NN,,,2019-11-14T14:00:46,true,1,,,,,SATINGES,58320,PARIGNY-LES-VAUX,,,58207,,,,,,,,,,,,,,,,,,,1991-02-02,F,,,,,55.70,NAP,N,3.118107,47.099673,0.96,street,Satinges 58320 Parigny-les-Vaux,58207_y97jrt,G,SATINGES,
302896915,00014,30289691500014,O,1900-01-01,,,,2019-11-14T14:00:46,true,3,,,,,,58320,PARIGNY-LES-VAUX,,,58207,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,91.3E,NAF1993,N,,,0,,,,,,
305976755,00028,30597675500028,O,,NN,,,2019-11-14T14:00:46,true,1,,,,,CHATEAU DE MIMONT,58320,PARIGNY-LES-VAUX,,,58207,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,52.4P,NAF1993,N,3.123929,47.10071,0.94,street,Route du Chateau de Mimont 58320 Parigny-les-Vaux,58207_0080,G,ROUTE DU CHATEAU DE MIMONT,
310085964,00016,31008596400016,O,,NN,,,2019-11-14T14:00:46,true,1,,,,LD,LA MAURE,58320,PARIGNY-LES-VAUX,,,58207,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,67.01,NAP,N,3.158911,47.102594,0.94,street,La Maure 58320 Parigny-les-Vaux,58207_hgokaf,G,LA MAURE,
311477954,00011,31147795400011,O,,,,,2019-11-14T14:00:46,true,1,,,,LD,LA GIRAUDERIE,58320,PARIGNY-LES-VAUX,,,58207,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,3.157704,47.089931,0.75,street,La Gerauderie 58320 Parigny-les-Vaux,58207_qasmwh,G,LA GERAUDERIE,
311501803,00028,31150180300028,O,,NN,,,2019-11-14T14:00:46,true,1,,,,RTE,DE MIMONT,58320,PARIGNY-LES-VAUX,,,58207,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,55.40,NAP,N,3.123929,47.10071,0.81,street,Route du Chateau de Mimont 58320 Parigny-les-Vaux,58207_0080,G,ROUTE DU CHATEAU DE MIMONT,
312210420,00021,31221042000021,O,,,,,2019-11-14T14:00:46,true,1,,,,RES,CHATEAU DE MIMONT,58320,PARIGNY-LES-VAUX,,,58207,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.73,NAP,N,3.123929,47.10071,0.81,street,Route du Chateau de Mimont 58320 Parigny-les-Vaux,58207_0080,G,ROUTE DU CHATEAU DE MIMONT,
313034621,00026,31303462100026,O,,NN,,,2019-11-14T14:00:46,true,1,,,,,LA CORNEE,58320,PARIGNY-LES-VAUX,,,58207,,,,,,,,,,,,,,,,,,,1988-03-09,F,,,,,55.60,NAP,N,3.139728,47.091387,0.94,street,La Cornee 58320 Parigny-les-Vaux,58207_0hov98,G,LA CORNEE,
313102618,00011,31310261800011,O,1900-01-01,,,,2019-11-14T14:00:46,false,3,,,,LD,POULANGES,58320,PARIGNY-LES-VAUX,,,58207,,,,,,,,,,,,,,,,,,,1995-04-19,F,,,,,92.6A,NAF1993,N,3.136333,47.095943,0.95,street,Poulanges 58320 Parigny-les-Vaux,58207_chbsj0,G,POULANGES,
315241810,00045,31524181000045,O,1996-07-06,NN,,,2021-12-02T04:07:13,true,6,,,,,LE BOURG,58320,PARIGNY-LES-VAUX,,,58207,,,,,,,,,,,,,,,,,,,2019-10-31,F,,,,,47.89Z,NAFRev2,N,3.148799,47.091228,0.95,street,Le Bourg 58320 Parigny-les-Vaux,58207_0aeell,G,LE BOURG,
315255026,00017,31525502600017,O,1979-01-01,NN,,,2019-11-14T14:00:46,true,3,,,,LD,LA MAURE,58320,PARIGNY-LES-VAUX,,,58207,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.158911,47.102594,0.94,street,La Maure 58320 Parigny-les-Vaux,58207_hgokaf,G,LA MAURE,
317853018,00016,31785301800016,O,1980-01-01,NN,,,2019-11-14T14:00:46,true,3,,,,,LE BOURG,58320,PARIGNY-LES-VAUX,,,58207,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,N,3.148799,47.091228,0.95,street,Le Bourg 58320 Parigny-les-Vaux,58207_0aeell,G,LE BOURG,
318476140,00013,31847614000013,O,1900-01-01,NN,,,2019-11-14T14:00:46,true,3,,,,,PINAY,58320,PARIGNY-LES-VAUX,,,58207,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,70.2C,NAF1993,N,3.134916,47.102122,0.95,street,Pinay 58320 Parigny-les-Vaux,58207_ajttnr,G,PINAY,
319211363,00019,31921136300019,O,,,,,2019-11-14T14:00:46,true,1,,,,LD,POULANGE,58320,PARIGNY-LES-VAUX,,,58207,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.40,NAP,N,3.136333,47.095943,0.84,street,Poulanges 58320 Parigny-les-Vaux,58207_chbsj0,G,POULANGES,
319341871,00014,31934187100014,O,1980-07-01,NN,,,2019-11-14T14:00:46,true,4,,,,,PINAY,58320,PARIGNY-LES-VAUX,,,58207,,,,,,,,,,,,,,,,,,,2011-01-31,F,,,,,68.31Z,NAFRev2,N,3.134916,47.102122,0.95,street,Pinay 58320 Parigny-les-Vaux,58207_ajttnr,G,PINAY,
319678645,00015,31967864500015,O,,NN,,,2019-11-14T14:00:46,true,1,,,,,POULANGES,58320,PARIGNY-LES-VAUX,,,58207,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,01.10,NAP,N,3.136333,47.095943,0.95,street,Poulanges 58320 Parigny-les-Vaux,58207_chbsj0,G,POULANGES,
320844640,00013,32084464000013,O,,,,,2019-11-14T14:00:46,true,1,,,,,PINAY,58320,PARIGNY-LES-VAUX,,,58207,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,87.09,NAP,N,3.134916,47.102122,0.95,street,Pinay 58320 Parigny-les-Vaux,58207_ajttnr,G,PINAY,
322125782,00019,32212578200019,O,,,,,2019-11-14T14:00:46,true,1,,,,,,58320,PARIGNY-LES-VAUX,,,58207,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.72,NAP,N,,,0,,,,,,
322264722,00016,32226472200016,O,,,,,2019-11-14T14:00:46,true,1,,,,RES,CHATEAU MIMONT,58320,PARIGNY-LES-VAUX,,,58207,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,55.72,NAP,N,3.123929,47.10071,0.75,street,Route du Chateau de Mimont 58320 Parigny-les-Vaux,58207_0080,G,ROUTE DU CHATEAU DE MIMONT,
322883380,00014,32288338000014,O,,,,,2019-11-14T14:00:46,true,1,,,,,ECOLE PUBLIQUE,58320,PARIGNY-LES-VAUX,,,58207,,,,,,,,,,,,,,,,,,,1987-12-18,F,,,,,85.01,NAP,N,-3.5200243,48.6804684,0.92,poi.school,École Publique Ploumilliau,https://osm.org/way/39894287,G,,
323056325,00018,32305632500018,O,1981-09-20,,,,2019-11-14T14:00:46,true,4,,,,,LA MAURE,58320,PARIGNY-LES-VAUX,,,58207,,,,,,,,,,,,,,,,,,,1997-01-23,F,,,,,01.3Z,NAF1993,N,3.158911,47.102594,0.94,street,La Maure 58320 Parigny-les-Vaux,58207_hgokaf,G,LA MAURE,
323150185,00045,32315018500045,O,1997-12-26,,,,2019-11-14T14:00:46,true,1,,,,LD,SATINGES,58320,PARIGNY-LES-VAUX,,,58207,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,67.2Z,NAF1993,N,3.118107,47.099673,0.96,street,Satinges 58320 Parigny-les-Vaux,58207_y97jrt,G,SATINGES,
325590131,00018,32559013100018,O,1982-10-15,NN,,,2019-11-14T14:00:46,true,3,,,,,SATINGES,58320,PARIGNY-LES-VAUX,,,58207,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,3.118107,47.099673,0.96,street,Satinges 58320 Parigny-les-Vaux,58207_y97jrt,G,SATINGES,
333625267,00039,33362526700039,O,2011-10-20,,,4331ZB,2019-11-14T14:00:46,true,2,LE BOURG,,,RUE,DES VIGNES DU SIONNET,58320,PARIGNY-LES-VAUX,,,58207,,,,,,,,,,,,,,,,,,,2013-10-31,F,,,,LIEVIN PIERRE,43.31Z,NAFRev2,N,3.148472,47.092193,0.95,street,Rue des Vignes du Sionnet 58320 Parigny-les-Vaux,58207_0036,G,RUE DES VIGNES DU SIONNET,
334391919,00019,33439191900019,O,,NN,,,2019-11-14T14:00:46,true,1,,,,RTE,DE POUGUES LES EAUX,58320,PARIGNY-LES-VAUX,,,58207,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,64.11,NAP,N,3.142434,47.084699,0.86,street,Route de Pougues les Eaux 58320 Parigny-les-Vaux,58207_0198,G,ROUTE DE POUGUES LES EAUX,
335247169,00014,33524716900014,O,,NN,,,2019-11-14T14:00:46,true,1,,,,LD,LA GRANDE PIECE,58320,PARIGNY-LES-VAUX,,,58207,,,,,,,,,,,,,,,,,,,1987-09-26,F,,,,,86.06,NAP,N,3.13535,47.096039,0.95,street,La Grande Piece 58320 Parigny-les-Vaux,58207_B126,G,LA GRANDE PIECE,
337984058,00012,33798405800012,O,,NN,,,2019-11-14T14:00:46,true,1,,,,RES,CHATEAU DE MIMONT,58320,PARIGNY-LES-VAUX,,,58207,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,3.123929,47.10071,0.81,street,Route du Chateau de Mimont 58320 Parigny-les-Vaux,58207_0080,G,ROUTE DU CHATEAU DE MIMONT,
338993355,00019,33899335500019,O,,,,,2019-11-14T14:00:46,true,1,,,,,PINAY,58320,PARIGNY-LES-VAUX,,,58207,,,,,,,,,,,,,,,,,,,1988-08-30,F,,,,,55.60,NAP,N,3.134916,47.102122,0.95,street,Pinay 58320 Parigny-les-Vaux,58207_ajttnr,G,PINAY,
339783367,00016,33978336700016,O,1900-01-01,NN,,,2019-11-14T14:00:46,false,3,,,,,LE BOURG,58320,PARIGNY-LES-VAUX,,,58207,,,,,,,,,,,,,,,,,,,1995-12-28,F,,,,,52.6E,NAF1993,N,3.148799,47.091228,0.95,street,Le Bourg 58320 Parigny-les-Vaux,58207_0aeell,G,LE BOURG,
340462902,00040,34046290200040,O,2013-08-15,,,,2019-11-14T14:00:46,false,2,SATINGES,,,,ROUTE DE LA FONTAINE,58320,PARIGNY-LES-VAUX,,,58207,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,46.19B,NAFRev2,N,3.115774,47.099117,0.95,street,Route de la Fontaine 58320 Parigny-les-Vaux,58207_0145,G,ROUTE DE LA FONTAINE,
340664861,00036,34066486100036,O,,NN,,,2019-11-14T14:00:46,true,1,,,,,,58320,PARIGNY-LES-VAUX,,,58207,,,,,,,,,,,,,,,,,,,1990-12-21,F,,,,,55.73,NAP,N,,,0,,,,,,
341044246,00013,34104424600013,O,1987-05-01,NN,,,2019-11-14T14:00:46,true,4,,,,,MUSSY,58320,PARIGNY-LES-VAUX,,,58207,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.160302,47.078042,0.91,street,Petit Mussy 58320 Parigny-les-Vaux,58207_B156,G,PETIT MUSSY,
341947752,00018,34194775200018,O,,,,,2019-11-14T14:00:46,true,1,,,,,PINAY,58320,PARIGNY-LES-VAUX,,,58207,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,77.12,NAP,N,3.134916,47.102122,0.95,street,Pinay 58320 Parigny-les-Vaux,58207_ajttnr,G,PINAY,
345031587,00016,34503158700016,O,,NN,,,2019-11-14T14:00:46,true,1,,,,LD,LA MAURE,58320,PARIGNY-LES-VAUX,,,58207,,,,,,,,,,,,,,,,,,,1995-08-31,F,,,,,55.3A,NAF1993,N,3.158911,47.102594,0.94,street,La Maure 58320 Parigny-les-Vaux,58207_hgokaf,G,LA MAURE,
345146021,00018,34514602100018,O,,NN,,,2019-11-14T14:00:46,true,1,,,,,USSEAU,58320,PARIGNY-LES-VAUX,,,58207,,,,,,,,,,,,,,,,,,,1992-08-31,F,,,,,45.4C,NAF1993,N,3.117959,47.106591,0.95,street,Usseau 58320 Parigny-les-Vaux,58207_8l12zh,G,USSEAU,
347544058,00022,34754405800022,O,1990-10-25,NN,,4333ZZ,2019-11-14T14:00:46,true,5,,,,,BIZY,58320,PARIGNY-LES-VAUX,,,58207,,,,,,,,,,,,,,,,,,,2016-08-29,F,,,,,43.33Z,NAFRev2,O,3.185267,47.094636,0.95,street,Bizy 58320 Parigny-les-Vaux,58207_0p0m5t,G,BIZY,
349705426,00022,34970542600022,O,2009-09-15,,,,2022-07-22T03:58:05,true,2,,,,,MAUPERTUIS,58320,PARIGNY-LES-VAUX,,,58207,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,68.20B,NAFRev2,N,3.118555,47.088503,0.94,street,Maupertuis 58320 Parigny-les-Vaux,58207_73wavk,G,MAUPERTUIS,
350302436,00026,35030243600026,O,1995-03-01,NN,,,2019-11-14T14:00:46,true,4,,,,,POULANGES,58320,PARIGNY-LES-VAUX,,,58207,,,,,,,,,,,,,,,,,,,2015-12-06,F,,,,,74.20Z,NAFRev2,N,3.136333,47.095943,0.95,street,Poulanges 58320 Parigny-les-Vaux,58207_chbsj0,G,POULANGES,
350641601,00025,35064160100025,O,2000-10-02,01,2020,,2022-08-29T09:01:10,true,3,,,,,DOMAINE DE POISSON,58320,PARIGNY-LES-VAUX,,,58207,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.132401,47.081179,0.56,street,Chemin de Poisson 58320 Parigny-les-Vaux,58207_0197,G,CHEMIN DE POISSON,
351235247,00019,35123524700019,O,1900-01-01,,,,2021-09-17T14:27:34,false,3,,,,,POULANGES,58320,PARIGNY-LES-VAUX,,,58207,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,55.60,NAP,N,3.136333,47.095943,0.95,street,Poulanges 58320 Parigny-les-Vaux,58207_chbsj0,G,POULANGES,
353412885,00025,35341288500025,O,1991-12-01,NN,,,2019-11-14T14:00:46,false,3,,,,RTE,DE MAUPERTUIS,58320,PARIGNY-LES-VAUX,,,58207,,,,,,,,,,,,,,,,,,,1996-12-26,F,,,,,36.1E,NAF1993,N,3.118555,47.088503,0.63,street,Maupertuis 58320 Parigny-les-Vaux,58207_73wavk,G,MAUPERTUIS,
353414071,00012,35341407100012,O,,,,,2019-11-14T14:00:46,true,1,,,,,PINAY LE MAROC,58320,PARIGNY-LES-VAUX,,,58207,,,,,,,,,,,,,,,,,,,1992-03-15,F,,,,,45.2V,NAF1993,N,3.134916,47.102122,0.52,street,Pinay 58320 Parigny-les-Vaux,58207_ajttnr,G,PINAY,
378512727,00017,37851272700017,O,1900-01-01,NN,,,2019-11-14T14:00:46,false,3,,,,,POULANGES,58320,PARIGNY-LES-VAUX,,,58207,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,51.1R,NAF1993,N,3.136333,47.095943,0.95,street,Poulanges 58320 Parigny-les-Vaux,58207_chbsj0,G,POULANGES,
380441998,00016,38044199800016,O,1991-01-09,NN,,,2019-11-14T14:00:46,false,3,,,,,USSEAU,58320,PARIGNY-LES-VAUX,,,58207,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,52.6D,NAFRev1,N,3.117959,47.106591,0.95,street,Usseau 58320 Parigny-les-Vaux,58207_8l12zh,G,USSEAU,
381041227,00012,38104122700012,O,1990-09-20,NN,,,2019-11-14T14:00:46,true,3,,,,,ECOLE PUBLIQUE,58320,PARIGNY-LES-VAUX,,,58207,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,-3.5200243,48.6804684,0.92,poi.school,École Publique Ploumilliau,https://osm.org/way/39894287,G,,
382535318,00010,38253531800010,O,1991-05-01,NN,,,2019-11-14T14:00:46,true,4,,,,,LA VALLEE,58320,PARIGNY-LES-VAUX,,,58207,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.153902,47.113138,0.94,street,La Vallee 58320 Parigny-les-Vaux,58207_zpns6k,G,LA VALLEE,
383127271,00013,38312727100013,O,1991-10-01,NN,,,2019-11-14T14:00:46,true,6,,,,PL,DE L'EGLISE,58320,PARIGNY-LES-VAUX,,,58207,,,,,,,,,,,,,,,,,,,2017-07-28,A,,,,,82.19Z,NAFRev2,N,3.148361,47.091581,0.82,street,Place de l’Eglise 58320 Parigny-les-Vaux,58207_0130,G,PLACE DE L EGLISE,
383886272,00012,38388627200012,O,,NN,,,2019-11-14T14:00:46,true,1,,,,,LE BOURG,58320,PARIGNY-LES-VAUX,,,58207,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,41.01,NAP,N,3.148799,47.091228,0.95,street,Le Bourg 58320 Parigny-les-Vaux,58207_0aeell,G,LE BOURG,
384212676,00025,38421267600025,O,1987-12-31,NN,,,2019-11-14T14:00:46,false,4,,,,,,58320,PARIGNY-LES-VAUX,,,58207,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
388931297,00021,38893129700021,O,1995-03-10,NN,,,2019-11-14T14:00:46,true,4,CONCIERGERIE DE BIZY,,,,,58320,PARIGNY-LES-VAUX,,,58207,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,46.13Z,NAFRev2,N,3.185267,47.094636,0.33,street,Bizy 58320 Parigny-les-Vaux,58207_0p0m5t,D,BIZY,
389580580,00014,38958058000014,O,1993-01-04,NN,,,2019-11-14T14:00:46,true,4,,,,,POULANGES,58320,PARIGNY-LES-VAUX,,,58207,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,60.2M,NAF1993,O,3.136333,47.095943,0.95,street,Poulanges 58320 Parigny-les-Vaux,58207_chbsj0,G,POULANGES,
391465390,00022,39146539000022,O,2009-10-01,01,2020,4399CZ,2022-08-29T09:15:44,true,1,,,,,PINAY,58320,PARIGNY-LES-VAUX,,,58207,,,,,,,,,,,,,,,,,,,2009-10-01,A,,,,,43.99C,NAFRev2,O,3.134916,47.102122,0.95,street,Pinay 58320 Parigny-les-Vaux,58207_ajttnr,G,PINAY,
391681228,00014,39168122800014,O,,NN,,,2019-11-14T14:00:46,true,1,,,,LD,LE BOURG,58320,PARIGNY-LES-VAUX,,,58207,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,45.3A,NAF1993,N,3.148799,47.091228,0.95,street,Le Bourg 58320 Parigny-les-Vaux,58207_0aeell,G,LE BOURG,
392003265,00023,39200326500023,O,1998-01-01,,,,2019-11-14T14:00:46,true,1,,,,LD,USSEAU,58320,PARIGNY-LES-VAUX,,,58207,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,50.1Z,NAF1993,N,3.117959,47.106591,0.95,street,Usseau 58320 Parigny-les-Vaux,58207_8l12zh,G,USSEAU,
392290425,00017,39229042500017,O,1993-09-03,NN,,,2019-11-14T14:00:46,false,4,,6,,LOT,DU BOURG,58320,PARIGNY-LES-VAUX,,,58207,,,,,,,,,,,,,,,,,,,1997-07-01,F,,,,,60.2L,NAF1993,O,3.148799,47.091228,0.43,street,Le Bourg 58320 Parigny-les-Vaux,58207_0aeell,G,LE BOURG,
397726241,00011,39772624100011,O,,NN,,,2019-11-14T14:00:46,true,1,,,,LOT,COMMUNAL,58320,PARIGNY-LES-VAUX,,,58207,,,,,,,,,,,,,,,,,,,1994-09-10,F,,,,,15.3A,NAF1993,O,0.5200385,44.378885,0.82,poi.community_centre,(Salle des fêtes) Le Temple-sur-Lot,https://osm.org/way/319529214,G,,
402165963,00016,40216596300016,O,1995-09-01,,,,2019-11-14T14:00:46,true,1,,,,,USSEAU,58320,PARIGNY-LES-VAUX,,,58207,,,,,,,,,,,,,,,,,,,1998-09-01,F,,,,,74.1G,NAF1993,N,3.117959,47.106591,0.95,street,Usseau 58320 Parigny-les-Vaux,58207_8l12zh,G,USSEAU,
402949291,00015,40294929100015,O,1995-10-20,NN,,,2019-11-14T14:00:46,true,3,,,,,LA MAURE,58320,PARIGNY-LES-VAUX,,,58207,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.158911,47.102594,0.94,street,La Maure 58320 Parigny-les-Vaux,58207_hgokaf,G,LA MAURE,
403324577,00010,40332457700010,O,1996-01-08,NN,,,2019-11-14T14:00:46,true,3,,,,,LA BARBONNERIE,58320,PARIGNY-LES-VAUX,,,58207,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,74.2A,NAFRev1,N,3.136634,47.096634,0.92,street,Impasse de la Barbonnerie 58320 Parigny-les-Vaux,58207_0050,G,IMPASSE DE LA BARBONNERIE,
403415540,00018,40341554000018,O,1995-10-01,NN,,,2019-11-14T14:00:46,true,3,,,,,MUSSY,58320,PARIGNY-LES-VAUX,,,58207,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.160302,47.078042,0.91,street,Petit Mussy 58320 Parigny-les-Vaux,58207_B156,G,PETIT MUSSY,
403415557,00012,40341555700012,O,1995-10-01,NN,,,2019-11-14T14:00:46,true,4,,,,,MUSSY,58320,PARIGNY-LES-VAUX,,,58207,,,,,,,,,,,,,,,,,,,2009-04-30,F,,,,,68.20B,NAFRev2,N,3.160302,47.078042,0.91,street,Petit Mussy 58320 Parigny-les-Vaux,58207_B156,G,PETIT MUSSY,
403641418,00039,40364141800039,O,2009-03-13,,,,2019-11-14T14:00:46,true,1,,,,,,58320,PARIGNY-LES-VAUX,,,58207,,,,,,,,,,,,,,,,,,,2009-03-13,A,,,,,43.34Z,NAFRev2,N,,,0,,,,,,
403694631,00017,40369463100017,O,1995-11-23,NN,,,2019-11-14T14:00:46,true,3,,,,,MAIRIE,58320,PARIGNY-LES-VAUX,,,58207,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
408155786,00010,40815578600010,O,1996-07-15,NN,,,2019-11-14T14:00:46,true,3,,,,LD,PINAY,58320,PARIGNY-LES-VAUX,,,58207,,,,,,,,,,,,,,,,,,,2004-05-05,F,,,,,29.2F,NAFRev1,N,3.134916,47.102122,0.95,street,Pinay 58320 Parigny-les-Vaux,58207_ajttnr,G,PINAY,
410030258,00017,41003025800017,O,1991-12-31,NN,,,2019-11-14T14:00:46,true,3,,,,,POULANGES,58320,PARIGNY-LES-VAUX,,,58207,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,3.136333,47.095943,0.95,street,Poulanges 58320 Parigny-les-Vaux,58207_chbsj0,G,POULANGES,
410030266,00010,41003026600010,O,1984-12-31,NN,,,2019-11-14T14:00:46,true,5,,,,,CHAMERON,58320,PARIGNY-LES-VAUX,,,58207,,,,,,,,,,,,,,,,,,,2010-08-22,F,,,,,01.42Z,NAFRev2,N,3.139884,47.084577,0.92,street,Le Grand Chameron 58320 Parigny-les-Vaux,58207_B121,G,LE GRAND CHAMERON,
410054415,00014,41005441500014,O,1981-01-01,NN,,,2019-11-14T14:00:46,true,7,,,,,BIZY,58320,PARIGNY-LES-VAUX,,,58207,,,,,,,,,,,,,,,,,,,2008-12-25,F,,,,,46.73A,NAFRev2,N,3.185267,47.094636,0.95,street,Bizy 58320 Parigny-les-Vaux,58207_0p0m5t,G,BIZY,
412335671,00019,41233567100019,O,1984-12-31,NN,,,2019-11-14T14:00:46,true,1,,,,,,58320,PARIGNY-LES-VAUX,,,58207,,,,,,,,,,,,,,,,,,,2002-11-01,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
412335689,00011,41233568900011,O,1984-12-31,NN,,,2019-11-14T14:00:46,true,1,,,,,PINAY,58320,PARIGNY-LES-VAUX,,,58207,,,,,,,,,,,,,,,,,,,1997-05-10,F,,,,,01.1A,NAF1993,N,3.134916,47.102122,0.95,street,Pinay 58320 Parigny-les-Vaux,58207_ajttnr,G,PINAY,
412973182,00022,41297318200022,O,2011-01-01,,,,2021-02-23T11:35:18,false,1,,,,,BIZY,58320,PARIGNY-LES-VAUX,,,58207,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,PENSION DE BIZY,96.09Z,NAFRev2,N,3.185267,47.094636,0.95,street,Bizy 58320 Parigny-les-Vaux,58207_0p0m5t,G,BIZY,
413937889,00033,41393788900033,O,2012-03-01,,,1813ZB,2021-02-23T11:36:17,true,1,SATINGES,,,RTE,DE LA FONTAINE,58320,PARIGNY-LES-VAUX,,,58207,,,,,,,,,,,,,,,,,,,2012-03-01,A,,,,KOOLGRAPH,18.13Z,NAFRev2,N,3.115774,47.099117,0.85,street,Route de la Fontaine 58320 Parigny-les-Vaux,58207_0145,G,ROUTE DE LA FONTAINE,
414198531,00017,41419853100017,O,1996-11-01,NN,,,2019-11-14T14:00:46,true,6,,,,,BIZY,58320,PARIGNY-LES-VAUX,,,58207,,,,,,,,,,,,,,,,,,,2017-04-01,A,,,,,01.42Z,NAFRev2,N,3.185267,47.094636,0.95,street,Bizy 58320 Parigny-les-Vaux,58207_0p0m5t,G,BIZY,
414264531,00016,41426453100016,O,1997-01-01,NN,,,2019-11-14T14:00:46,true,4,,,,,PINAY,58320,PARIGNY-LES-VAUX,,,58207,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.42Z,NAFRev2,N,3.134916,47.102122,0.95,street,Pinay 58320 Parigny-les-Vaux,58207_ajttnr,G,PINAY,
415148022,00015,41514802200015,O,1997-12-20,NN,,,2019-11-14T14:00:46,true,1,,,,,LA MAURE,58320,PARIGNY-LES-VAUX,,,58207,,,,,,,,,,,,,,,,,,,1999-11-30,F,,,,,55.3A,NAF1993,O,3.158911,47.102594,0.94,street,La Maure 58320 Parigny-les-Vaux,58207_hgokaf,G,LA MAURE,
420006660,00013,42000666000013,O,1998-08-12,NN,,,2019-11-14T14:00:46,true,3,,,,,LIEUDIT MAUPERTUIS,58320,PARIGNY-LES-VAUX,,,58207,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.118555,47.088503,0.94,street,Maupertuis 58320 Parigny-les-Vaux,58207_73wavk,G,MAUPERTUIS,
421999228,00016,42199922800016,O,1999-01-15,,,,2020-02-13T13:32:12,true,3,,,,,CLOS DE MIMONT,58320,PARIGNY-LES-VAUX,,,58207,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.118316,47.103449,0.94,street,Clos de Mimont 58320 Parigny-les-Vaux,58207_0105,G,CLOS DE MIMONT,
422810903,00019,42281090300019,O,1999-05-03,NN,,,2019-11-14T14:00:46,true,3,,,,LD,MAUPERTUIS,58320,PARIGNY-LES-VAUX,,,58207,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.34Z,NAFRev2,N,3.118555,47.088503,0.94,street,Maupertuis 58320 Parigny-les-Vaux,58207_73wavk,G,MAUPERTUIS,