siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211201421,00016,21120142100016,O,1983-03-01,02,2020,,2022-08-29T09:05:57,true,4,,,,,,12390,MAYRAN,,,12142,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
211201421,00024,21120142100024,O,1983-12-21,02,2020,,2022-08-29T09:05:57,false,3,,,,,,12390,MAYRAN,,,12142,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
211201421,00032,21120142100032,O,1998-01-01,NN,,,,false,4,MAIRIE,,,,,12390,MAYRAN,,,12142,,,,,,,,,,,,,,,,,,,2000-01-01,F,SERVICE ASSAINISSEMENT,,,,90.0A,NAF1993,N,2.363317,44.388367,0.91,street,Place de la Mairie 12390 Mayran,12142_0080,D,PLACE DE LA MAIRIE,
241200625,00028,24120062500028,O,2000-01-25,NN,,,2014-05-23T10:47:51,false,4,,,,,,12390,MAYRAN,,,12142,,,,,,,,,,,,,,,,,,,2014-01-01,F,ATELIER RELAIS DE MAYRAN,,,,68.20B,NAFRev2,N,,,0,,,,,,
261202527,00014,26120252700014,O,1985-01-10,,,,2016-07-23T12:09:36,true,5,,,,,MAIRIE,12390,MAYRAN,,,12142,,,,,,,,,,,,,,,,,,,2008-01-01,F,CCAS,,,,88.99B,NAFRev2,N,2.363317,44.388367,0.91,street,Place de la Mairie 12390 Mayran,12142_0080,G,PLACE DE LA MAIRIE,
261205488,00016,26120548800016,O,1984-11-20,NN,,,,true,4,,,,,MAIRIE,12390,MAYRAN,,,12142,,,,,,,,,,,,,,,,,,,2001-11-05,F,CDE,,,,85.3K,NAF1993,N,2.363317,44.388367,0.91,street,Place de la Mairie 12390 Mayran,12142_0080,G,PLACE DE LA MAIRIE,
300288552,00015,30028855200015,O,,NN,,,,true,1,,,,,,12390,MAYRAN,,,12142,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,,,0,,,,,,
305422396,00013,30542239600013,O,,NN,,,,true,1,,,,LD,LA BOVIETTE,12390,MAYRAN,,,12142,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,48.01,NAP,N,,,0,,,,,,
310805296,00012,31080529600012,O,1900-01-01,NN,,,2006-11-25T09:27:08,false,4,,,,,,12390,MAYRAN,,,12142,,,,,,,,,,,,,,,,,,,1998-11-30,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
311645451,00015,31164545100015,O,1977-01-01,NN,,,2008-11-07T00:26:36,true,3,,,,,LES PRADES,12390,MAYRAN,,,12142,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,50.2Z,NAFRev1,N,2.387298,44.392791,0.74,street,Route des Prades 12390 Mayran,12142_1516,G,ROUTE DES PRADES,
312567563,00019,31256756300019,O,1978-01-01,NN,,,2008-11-07T00:27:43,true,4,,,,LD,LES FARGUETTES,12390,MAYRAN,,,12142,,,,,,,,,,,,,,,,,,,2005-07-31,F,,,,,60.2G,NAFRev1,O,2.377049,44.393412,0.92,street,Lotissement les Farguettes 12390 Mayran,12142_A024,G,LOTISSEMENT LES FARGUETTES,
312736168,00013,31273616800013,O,,NN,,,,true,1,,,,LD,LES PRADES,12390,MAYRAN,,,12142,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,65.06,NAP,N,2.387298,44.392791,0.74,street,Route des Prades 12390 Mayran,12142_1516,G,ROUTE DES PRADES,
313917452,00010,31391745200010,O,1900-01-01,,,,2007-01-18T09:13:21,true,3,,,,,,12390,MAYRAN,,,12142,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.2G,NAF1993,N,,,0,,,,,,
316035724,00020,31603572400020,O,1991-09-30,NN,,,2006-10-27T00:49:13,false,3,,,,,RUFFEPEYRE,12390,MAYRAN,,,12142,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,70.2C,NAFRev1,N,2.3793128,44.3970615,0.88,poi.residential,Lotissement de Ruffepeyre (Zone résidentielle) Mayran,https://osm.org/way/315761768,G,,
318407988,00050,31840798800050,O,2000-01-25,NN,,,2008-11-07T00:34:07,false,4,,,,,LES FARGUETTES,12390,MAYRAN,,,12142,,,,,,,,,,,,,,,,,,,2001-04-24,F,,,,,45.2V,NAF1993,N,2.377049,44.393412,0.92,street,Lotissement les Farguettes 12390 Mayran,12142_A024,G,LOTISSEMENT LES FARGUETTES,
318777026,00010,31877702600010,O,1980-01-01,NN,,,2018-02-06T03:45:39,true,6,,1,,RTE,JANENQUES,12390,MAYRAN,,,12142,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,70.22Z,NAFRev2,N,2.363783,44.388151,0.77,housenumber,1 Route des Janenques 12390 Mayran,12142_0060_00001,G,1 ROUTE DES JANENQUES,
321644858,00011,32164485800011,O,,,,,,true,1,,,,,MAYRANHET,12390,MAYRAN,,,12142,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.09,NAP,N,,,0,,,,,,
322678459,00015,32267845900015,O,,NN,,,,true,1,,,,,,12390,MAYRAN,,,12142,,,,,,,,,,,,,,,,,,,,F,,,,,49.05,NAP,N,,,0,,,,,,
322708892,00011,32270889200011,O,,,,,,true,1,,,,,LES FARGUETTES,12390,MAYRAN,,,12142,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,65.02,NAP,N,2.377049,44.393412,0.92,street,Lotissement les Farguettes 12390 Mayran,12142_A024,G,LOTISSEMENT LES FARGUETTES,
324563709,00041,32456370900041,O,2005-04-01,,,,2015-06-02T10:04:17,false,3,LE BOUSQUET,,,,,12390,MAYRAN,,,12142,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.42Z,NAFRev2,N,2.381176,44.384366,0.55,locality,Prat Bousquet 12390 Mayran,12142_B148,D,PRAT BOUSQUET,
328033576,00070,32803357600070,O,1999-07-01,NN,,,2006-11-25T10:06:49,true,3,,,,,LES FARGUETTES,12390,MAYRAN,,,12142,,,,,,,,,,,,,,,,,,,2004-10-12,F,,,,,93.0N,NAFRev1,N,2.377049,44.393412,0.92,street,Lotissement les Farguettes 12390 Mayran,12142_A024,G,LOTISSEMENT LES FARGUETTES,
329677660,00014,32967766000014,O,1984-03-30,NN,,,2018-02-15T03:44:58,true,4,MAYRAN,,,,,12390,MAYRAN,,,12142,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,2.375643,44.393822,0.93,municipality,Mayran,12142,D,MAYRAN,
329961486,00027,32996148600027,O,,NN,,,,true,1,,,,,LES PRADES DE MAYRAN,12390,MAYRAN,,,12142,,,,,,,,,,,,,,,,,,,,F,,,,,62.43,NAP,N,2.387298,44.392791,0.7,street,Route des Prades 12390 Mayran,12142_1516,G,ROUTE DES PRADES,
330489949,00033,33048994900033,O,1995-05-10,,,,,true,1,,,,,LA CAU,12390,MAYRAN,,,12142,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,52.4Z,NAF1993,N,2.363152,44.392149,0.33,street,La Castagnal 12390 Mayran,12142_412px7,G,LA CASTAGNAL,
330829631,00010,33082963100010,O,1900-01-01,NN,,,2011-04-28T00:26:02,false,4,,,,,MAYRANNET,12390,MAYRAN,,,12142,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,20.5A,NAF1993,O,,,0,,,,,,
330829631,00028,33082963100028,O,2004-10-04,NN,,4332AA,2015-03-18T01:01:46,true,5,,,,,LES JANENQUES,12390,MAYRAN,,,12142,,,,,,,,,,,,,,,,,,,2011-05-16,A,,,,,43.32A,NAFRev2,N,2.364515,44.388198,0.79,street,Route des Janenques 12390 Mayran,12142_0060,G,ROUTE DES JANENQUES,
331717934,00011,33171793400011,O,1984-09-01,NN,,,2021-02-23T10:51:43,true,3,,,,,LACAU,12390,MAYRAN,,,12142,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
333136513,00020,33313651300020,O,,,,,,true,1,,,,,,12390,MAYRAN,,,12142,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,57.10,NAP,N,,,0,,,,,,
337550743,00013,33755074300013,O,1986-04-01,02,2020,4399CZ,2022-08-29T09:24:28,true,4,,,,,,12390,MAYRAN,,,12142,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,,,0,,,,,,
338932585,00015,33893258500015,O,1986-10-02,NN,,4322AZ,2016-11-16T11:35:31,true,4,,,,,CEBALS,12390,MAYRAN,,,12142,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,43.22A,NAFRev2,N,,,0,,,,,,
342921459,00018,34292145900018,O,1987-01-01,NN,,,2016-04-26T03:44:03,false,4,,,,,,12390,MAYRAN,,,12142,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,,,0,,,,,,
342921459,00026,34292145900026,O,2014-03-01,,,,2021-02-23T10:58:18,true,1,,,,,LES AGADES,12390,MAYRAN,,,12142,,,,,,,,,,,,,,,,,,,2014-03-01,A,,,,,68.20B,NAFRev2,N,2.379268,44.394243,0.92,street,Lotissement les Agades 12390 Mayran,12142_A002,G,LOTISSEMENT LES AGADES,
343848594,00010,34384859400010,O,,NN,,,2006-11-25T10:49:24,true,1,,,,,,12390,MAYRAN,,,12142,,,,,,,,,,,,,,,,,,,1990-02-28,F,,,,,77.03,NAP,N,,,0,,,,,,
344364088,00015,34436408800015,O,,,,,,true,1,,,,,PUECH TOURNEZ,12390,MAYRAN,,,12142,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,36.1K,NAF1993,N,2.384319,44.377672,0.94,locality,Puech Tournez 12390 Mayran,12142_B127,G,PUECH TOURNEZ,
344945274,00019,34494527400019,O,1987-02-01,01,2020,,2022-08-29T09:29:26,true,4,,,,,LE CASSAN,12390,MAYRAN,,,12142,,,,,,,,,,,,,,,,,,,2011-12-31,A,,,,,01.45Z,NAFRev2,O,,,0,,,,,,
349724765,00012,34972476500012,O,,NN,,,,true,1,,,,,,12390,MAYRAN,,,12142,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,57.10,NAP,N,,,0,,,,,,
349853770,00015,34985377000015,O,1989-01-01,NN,,,2008-02-15T05:30:33,true,3,,,,,LA BESSAREDE,12390,MAYRAN,,,12142,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,2.380484,44.396943,0.92,street,Route de la Bessarede 12390 Mayran,12142_0188,G,ROUTE DE LA BESSAREDE,
350912663,00019,35091266300019,O,1900-01-01,NN,,,2015-07-16T10:21:02,false,5,LE BOURG,3,,RUE,DU COUVENT,12390,MAYRAN,,,12142,,,,,,,,,,,,,,,,,,,2015-06-19,F,LA GRANGE DES TILLEULS,,,,47.11B,NAFRev2,N,2.364035,44.389554,0.94,housenumber,3 Rue du Couvent 12390 Mayran,12142_0020_00003,G,3 RUE DU COUVENT,
350912663,00027,35091266300027,O,2015-06-19,,,,2021-02-23T11:03:35,true,2,,8,,PL,DES TILLEULS,12390,MAYRAN,,,12142,,,,,,,,,,,,,,,,,,,2020-09-01,A,LA GRANGE DES TILLEULS,,,,56.30Z,NAFRev2,N,2.364123,44.389244,0.84,housenumber,8 Place des Tilleuls 12390 Mayran,12142_0120_00008,G,8 PLACE DES TILLEULS,
378833867,00021,37883386700021,O,2000-07-01,NN,,,2006-10-28T00:23:40,false,3,,,,,LE MAYNIAL,12390,MAYRAN,,,12142,,,,,,,,,,,,,,,,,,,2005-12-01,F,,,,,70.2A,NAFRev1,N,,,0,,,,,,
383822657,00011,38382265700011,O,1991-11-01,NN,,,2007-01-18T09:30:17,true,4,,,,LD,LE BOUSQUET,12390,MAYRAN,,,12142,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.2C,NAF1993,N,2.381176,44.384366,0.55,locality,Prat Bousquet 12390 Mayran,12142_B148,G,PRAT BOUSQUET,
384175428,00018,38417542800018,O,1984-01-01,NN,,,2012-08-07T07:09:10,true,4,,,,,,12390,MAYRAN,,,12142,,,,,,,,,,,,,,,,,,,2012-08-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
384547592,00012,38454759200012,O,,NN,,,,true,1,,,,,LD LA BESSIERE,12390,MAYRAN,,,12142,,,,,,,,,,,,,,,,,,,1994-01-31,F,,,,,01.2C,NAF1993,N,2.380484,44.396943,0.3,street,Route de la Bessarede 12390 Mayran,12142_0188,G,ROUTE DE LA BESSAREDE,
384596979,00029,38459697900029,O,1992-01-01,02,2020,1051CZ,2022-08-29T09:11:36,false,3,,,,,LES FARGUETTES,12390,MAYRAN,,,12142,,,,,,,,,,,,,,,,,,,2008-01-01,A,LE VIEUX BERGER LES COMDES LE TROUPEAU,,,,10.51C,NAFRev2,O,2.377049,44.393412,0.92,street,Lotissement les Farguettes 12390 Mayran,12142_A024,G,LOTISSEMENT LES FARGUETTES,
388043366,00029,38804336600029,O,,NN,,,,true,1,,,,,LES FARGUETTES,12390,MAYRAN,,,12142,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,55.5D,NAF1993,N,2.377049,44.393412,0.92,street,Lotissement les Farguettes 12390 Mayran,12142_A024,G,LOTISSEMENT LES FARGUETTES,
389800442,00011,38980044200011,O,1993-01-01,NN,,,2019-12-13T03:35:21,true,4,,,,,LA COURELIE,12390,MAYRAN,,,12142,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
391975109,00052,39197510900052,O,1995-12-01,NN,,,,false,4,CHEZ MR CHINCHOLLE JOEL,,,,,12390,MAYRAN,,,12142,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,74.3B,NAF1993,O,,,0,,,,,,
392942025,00033,39294202500033,O,2004-01-02,NN,,,2008-01-05T00:10:36,true,3,,,,,LE BOUSQUET,12390,MAYRAN,,,12142,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90F,NAFRev2,N,2.381176,44.384366,0.55,locality,Prat Bousquet 12390 Mayran,12142_B148,G,PRAT BOUSQUET,
393472550,00010,39347255000010,O,1994-01-10,NN,,,2010-04-18T06:30:59,false,5,,,,,LES FARGUETTES,12390,MAYRAN,,,12142,,,,,,,,,,,,,,,,,,,2008-11-13,F,,,,,56.10A,NAFRev2,O,2.377049,44.393412,0.92,street,Lotissement les Farguettes 12390 Mayran,12142_A024,G,LOTISSEMENT LES FARGUETTES,
393472550,00028,39347255000028,O,2009-09-10,,,,2012-11-09T00:54:54,true,2,,,,,LE BOURG,12390,MAYRAN,,,12142,,,,,,,,,,,,,,,,,,,2010-11-30,F,,,,,56.21Z,NAFRev2,N,,,0,,,,,,
393718655,00011,39371865500011,O,1994-01-01,NN,,,,true,1,,,,,PUECH TOURNEZ,12390,MAYRAN,,,12142,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,36.1K,NAF1993,O,2.384319,44.377672,0.94,locality,Puech Tournez 12390 Mayran,12142_B127,G,PUECH TOURNEZ,
394082515,00013,39408251500013,O,1994-02-01,NN,,,2021-02-23T11:19:51,true,4,,,,LD,LE BOUSQUET,12390,MAYRAN,,,12142,,,,,,,,,,,,,,,,,,,2008-04-01,A,,,,,68.20B,NAFRev2,N,2.381176,44.384366,0.55,locality,Prat Bousquet 12390 Mayran,12142_B148,G,PRAT BOUSQUET,
394082515,00021,39408251500021,O,2012-06-01,,,,2021-02-23T11:19:51,false,1,,,,,LE BOUSQUET,12390,MAYRAN,,,12142,,,,,,,,,,,,,,,,,,,2012-06-01,A,,,,,68.20A,NAFRev2,N,2.381176,44.384366,0.55,locality,Prat Bousquet 12390 Mayran,12142_B148,G,PRAT BOUSQUET,
394082515,00039,39408251500039,O,2017-06-01,,,,2021-02-23T11:19:51,false,1,,,,,LE BOUSQUET,12390,MAYRAN,,,12142,,,,,,,,,,,,,,,,,,,2017-06-01,A,,,,,35.11Z,NAFRev2,N,2.381176,44.384366,0.55,locality,Prat Bousquet 12390 Mayran,12142_B148,G,PRAT BOUSQUET,
394227946,00016,39422794600016,O,,,,,,true,1,,,,LD,LA BESSIERE,12390,MAYRAN,,,12142,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,01.2A,NAF1993,N,2.380484,44.396943,0.3,street,Route de la Bessarede 12390 Mayran,12142_0188,G,ROUTE DE LA BESSAREDE,
394573679,00013,39457367900013,O,1994-03-01,NN,,,2008-01-04T18:09:21,true,3,,,,,LES FARGUETTES,12390,MAYRAN,,,12142,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.377049,44.393412,0.92,street,Lotissement les Farguettes 12390 Mayran,12142_A024,G,LOTISSEMENT LES FARGUETTES,
402269575,00013,40226957500013,O,1995-01-01,NN,,,2022-02-05T13:31:28,true,3,,,,,PUECH HAUT,12390,MAYRAN,,,12142,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.36314,44.404679,0.94,locality,Puech Haut 12390 Mayran,12142_B125,G,PUECH HAUT,
403888696,00024,40388869600024,O,2009-06-01,,,,2021-02-23T11:28:11,true,1,,,,,RUFFEPEYRE,12390,MAYRAN,,,12142,,,,,,,,,,,,,,,,,,,2009-06-01,A,,,,,62.02B,NAFRev2,N,2.3793128,44.3970615,0.88,poi.residential,Lotissement de Ruffepeyre (Zone résidentielle) Mayran,https://osm.org/way/315761768,G,,
403971526,00013,40397152600013,O,1964-01-01,NN,,,,true,1,,,,,CASSAN,12390,MAYRAN,,,12142,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
403971534,00017,40397153400017,O,1976-03-28,NN,,,2008-01-04T20:32:17,true,3,,,,,A MAYRAN,12390,MAYRAN,,,12142,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,2.363317,44.388367,0.81,street,Place de la Mairie 12390 Mayran,12142_0080,G,PLACE DE LA MAIRIE,
403971542,00010,40397154200010,O,1970-07-01,NN,,,,true,1,,,,,CASSAN,12390,MAYRAN,,,12142,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.2C,NAF1993,N,,,0,,,,,,
403971559,00014,40397155900014,O,1980-04-14,NN,,,2008-01-04T20:32:17,true,3,,,,,PIOUX,12390,MAYRAN,,,12142,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,4.108848,45.1129713,0.72,poi.peak,Suc de Piou (Pic) Yssingeaux,https://osm.org/node/3633843199,G,,
403971567,00017,40397156700017,O,1988-01-23,NN,,,2013-12-19T03:50:36,true,4,,,,,LA CAU,12390,MAYRAN,,,12142,,,,,,,,,,,,,,,,,,,2013-10-31,F,,,,,01.45Z,NAFRev2,N,2.363152,44.392149,0.33,street,La Castagnal 12390 Mayran,12142_412px7,G,LA CASTAGNAL,
403971575,00010,40397157500010,O,1970-03-21,NN,,,2008-01-04T20:32:17,true,3,,,,,PUECH BAS,12390,MAYRAN,,,12142,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,2.368696,44.401328,0.94,locality,Puech Bas 12390 Mayran,12142_B118,G,PUECH BAS,
403971583,00014,40397158300014,O,1976-07-01,NN,,,,true,1,,,,,LE PUECH BAS MAYRAN,12390,MAYRAN,,,12142,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,01.3Z,NAF1993,N,2.368696,44.401328,0.81,locality,Puech Bas 12390 Mayran,12142_B118,G,PUECH BAS,
403971591,00017,40397159100017,O,1974-03-01,NN,,,,true,1,,,,,CASSAN DE MAYRAN,12390,MAYRAN,,,12142,,,,,,,,,,,,,,,,,,,2000-05-17,F,,,,,01.3Z,NAF1993,N,2.381954,44.396557,0.41,street,Rue du Castel 12390 Mayran,12142_0365,G,RUE DU CASTEL,
403971609,00017,40397160900017,O,1980-01-01,NN,,,2006-10-28T03:18:27,true,3,LES PRADES,,,,,12390,MAYRAN,,,12142,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,01.3Z,NAFRev1,N,2.387298,44.392791,0.74,street,Route des Prades 12390 Mayran,12142_1516,D,ROUTE DES PRADES,
403971617,00010,40397161700010,O,1983-09-23,NN,,,2008-04-17T05:21:28,true,4,,,,,LA BESSAREDE,12390,MAYRAN,,,12142,,,,,,,,,,,,,,,,,,,2008-03-06,F,,,,,01.45Z,NAFRev2,N,2.380484,44.396943,0.92,street,Route de la Bessarede 12390 Mayran,12142_0188,G,ROUTE DE LA BESSAREDE,
403971625,00013,40397162500013,O,1976-07-05,NN,,,2015-02-01T03:32:23,true,3,,,,,VERDUN DE MAYRAN,12390,MAYRAN,,,12142,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,2.380894,44.396536,0.4,street,Place du Forgeron 12390 Mayran,12142_0765,G,PLACE DU FORGERON,
403971633,00017,40397163300017,O,1976-05-30,NN,,,2008-01-04T20:32:17,true,3,,,,,SOULIE,12390,MAYRAN,,,12142,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
403971641,00010,40397164100010,O,1977-12-28,NN,,,2018-11-21T20:49:34,true,4,,,,,CAYROU DE MAYRAN,12390,MAYRAN,,,12142,,,,,,,,,,,,,,,,,,,2017-03-01,F,,,,,01.45Z,NAFRev2,N,2.370252,44.387028,0.51,street,Route du Stade 12390 Mayran,12142_0110,G,ROUTE DU STADE,
403971658,00014,40397165800014,O,1980-02-01,NN,,,2021-02-23T11:28:16,true,3,,,,,LE TEIL,12390,MAYRAN,,,12142,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,2.359334,44.394878,0.38,locality,Puech de Teil 12390 Mayran,12142_B123,G,PUECH DE TEIL,
403971666,00017,40397166600017,O,1988-01-15,NN,,,2008-01-04T20:32:17,true,3,,,,,,12390,MAYRAN,,,12142,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
403971674,00011,40397167400011,O,1980-01-28,NN,,,2017-09-26T08:03:16,true,4,,,,,PIOUX,12390,MAYRAN,,,12142,,,,,,,,,,,,,,,,,,,2017-08-31,F,,,,,01.45Z,NAFRev2,N,4.108848,45.1129713,0.72,poi.peak,Suc de Piou (Pic) Yssingeaux,https://osm.org/node/3633843199,G,,
403971682,00014,40397168200014,O,1983-01-01,NN,,,2021-10-28T03:39:08,true,5,,,,,,12390,MAYRAN,,,12142,,,,,,,,,,,,,,,,,,,2021-10-21,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
403971690,00017,40397169000017,O,1990-06-30,NN,,,,true,3,FOULLADE,,,,,12390,MAYRAN,,,12142,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
403971708,00017,40397170800017,O,1985-07-01,NN,,,2021-02-23T11:28:16,true,4,,,,,LE CASSAN,12390,MAYRAN,,,12142,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
403971716,00010,40397171600010,O,1984-09-30,NN,,,2008-01-04T20:32:17,true,3,,,,,LES RIVALDIES,12390,MAYRAN,,,12142,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
403971724,00014,40397172400014,O,1986-06-20,NN,,,2016-03-04T09:21:57,false,3,,,,,CEBALS,12390,MAYRAN,,,12142,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
403971732,00017,40397173200017,O,1990-12-20,NN,,,2008-01-04T20:32:17,true,3,,,,,A LA BORIETTE,12390,MAYRAN,,,12142,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
403971740,00010,40397174000010,O,1987-12-01,NN,,,2021-01-28T03:55:54,true,4,,,,,MAYRANHET,12390,MAYRAN,,,12142,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
403971757,00014,40397175700014,O,1990-11-01,NN,,,,true,1,,,,,PRAT BOUSQUET,12390,MAYRAN,,,12142,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,01.3Z,NAF1993,N,2.381176,44.384366,0.94,locality,Prat Bousquet 12390 Mayran,12142_B148,G,PRAT BOUSQUET,
403971765,00017,40397176500017,O,1985-12-10,NN,,,2008-01-04T20:32:17,true,3,,,,,,12390,MAYRAN,,,12142,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
403971773,00011,40397177300011,O,,NN,,,,true,1,,,,,PUECH HAUT MAYRAN,12390,MAYRAN,,,12142,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,01.3Z,NAF1993,N,2.36314,44.404679,0.94,locality,Puech Haut 12390 Mayran,12142_B125,G,PUECH HAUT,
403971781,00014,40397178100014,O,1988-02-20,NN,,,,true,1,,,,,VALEZ,12390,MAYRAN,,,12142,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
403971799,00016,40397179900016,O,1975-08-01,NN,,,2008-01-04T20:32:17,true,3,,,,,FARGUETTES MAYRAN,12390,MAYRAN,,,12142,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.377049,44.393412,0.92,street,Lotissement les Farguettes 12390 Mayran,12142_A024,G,LOTISSEMENT LES FARGUETTES,
403971815,00010,40397181500010,O,1989-10-01,NN,,,2008-01-04T20:32:17,true,3,,,,,,12390,MAYRAN,,,12142,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
403971823,00014,40397182300014,O,1985-12-01,NN,,,2022-02-22T15:31:35,true,3,,,,,,12390,MAYRAN,,,12142,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
403971831,00017,40397183100017,O,1980-11-15,NN,,,2006-10-28T03:18:27,true,3,,,,,BRUEL,12390,MAYRAN,,,12142,,,,,,,,,,,,,,,,,,,2005-12-29,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
403971849,00019,40397184900019,O,1994-01-01,NN,,,2008-01-04T20:32:17,true,3,PUECH BAS,,,,,12390,MAYRAN,,,12142,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,2.368696,44.401328,0.94,locality,Puech Bas 12390 Mayran,12142_B118,D,PUECH BAS,
403971856,00014,40397185600014,O,1994-07-01,NN,,,2008-01-04T20:32:17,true,3,,,,,,12390,MAYRAN,,,12142,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
404070211,00010,40407021100010,O,1964-01-01,NN,,,,true,1,,,,,LA BARRAQUE,12390,MAYRAN,,,12142,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,01.4A,NAF1993,N,2.363589,44.398878,0.76,locality,La Baraque du Teil 12390 Mayran,12142_B005,G,LA BARAQUE DU TEIL,
407969831,00012,40796983100012,O,1983-03-01,NN,,,2014-07-11T03:55:33,true,5,,,,,LES AUSSELATS,12390,MAYRAN,,,12142,,,,,,,,,,,,,,,,,,,2012-09-30,F,,,,,01.45Z,NAFRev2,N,2.385819,44.400379,0.8,street,Route des Ausselats 12390 Mayran,12142_0108,G,ROUTE DES AUSSELATS,
407969849,00014,40796984900014,O,1974-04-27,NN,,,2014-12-16T03:33:26,true,4,,,,,MOULIN DE LA COSTE,12390,MAYRAN,,,12142,,,,,,,,,,,,,,,,,,,2014-11-10,F,,,,,01.42Z,NAFRev2,N,2.380896,44.396893,0.37,street,Chemin de la Tour 12390 Mayran,12142_1955,G,CHEMIN DE LA TOUR,
407969856,00019,40796985600019,O,1993-06-01,NN,,,,true,4,,,,,A BEL AIR,12390,MAYRAN,,,12142,,,,,,,,,,,,,,,,,,,1998-07-31,F,,,,,01.3Z,NAF1993,N,2.383786,44.380042,0.76,locality,Bel Air 12390 Mayran,12142_B149,G,BEL AIR,
407969864,00013,40796986400013,O,,NN,,,,true,1,,,,LD,LA CAU,12390,MAYRAN,,,12142,,,,,,,,,,,,,,,,,,,1997-10-31,F,,,,,01.3Z,NAF1993,N,2.363152,44.392149,0.33,street,La Castagnal 12390 Mayran,12142_412px7,G,LA CASTAGNAL,
407969872,00016,40796987200016,O,1989-03-01,NN,,,2020-02-19T03:44:05,true,4,,,,,LES FARGUETTES,12390,MAYRAN,,,12142,,,,,,,,,,,,,,,,,,,2020-01-31,F,,,,,01.42Z,NAFRev2,N,2.377049,44.393412,0.92,street,Lotissement les Farguettes 12390 Mayran,12142_A024,G,LOTISSEMENT LES FARGUETTES,
409965274,00015,40996527400015,O,1996-10-15,NN,,,2006-10-28T03:44:47,true,3,,,,,LA FOULLADE,12390,MAYRAN,,,12142,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,70.2B,NAFRev1,N,,,0,,,,,,
409974409,00016,40997440900016,O,1996-10-15,NN,,,2018-09-29T12:34:41,true,3,,,,,FOUILLADE,12390,MAYRAN,,,12142,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,2.041667,44.2313765,0.89,poi.townhall,Mairie (Hôtel de ville) La Fouillade,https://osm.org/way/313274938,G,,
410616494,00028,41061649400028,O,1998-04-01,NN,,2562BZ,2016-03-11T07:44:58,false,4,,,,,,12390,MAYRAN,,,12142,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,33.12Z,NAFRev2,N,,,0,,,,,,
411548324,00028,41154832400028,O,2000-11-01,NN,,,2022-03-25T08:52:20,true,5,,,,,RUFFEPEYRE,12390,MAYRAN,,,12142,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.3793128,44.3970615,0.88,poi.residential,Lotissement de Ruffepeyre (Zone résidentielle) Mayran,https://osm.org/way/315761768,G,,
414545772,00017,41454577200017,O,1997-10-24,NN,,,2008-01-04T22:50:17,true,3,,,,,LA BESSIERE,12390,MAYRAN,,,12142,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.380484,44.396943,0.3,street,Route de la Bessarede 12390 Mayran,12142_0188,G,ROUTE DE LA BESSAREDE,
414608695,00014,41460869500014,O,1997-11-01,NN,,,2008-01-04T22:51:19,true,3,,,,LD,LA CAU,12390,MAYRAN,,,12142,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.363152,44.392149,0.33,street,La Castagnal 12390 Mayran,12142_412px7,G,LA CASTAGNAL,