siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217700384,00019,21770038400019,O,1983-03-01,02,2020,,2022-08-29T09:08:56,true,4,,3,,PL,DE VERDUN,77350,BOISSETTES,,,77038,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.610824,48.520451,0.82,housenumber,3 Place de Verdun 77350 Boissettes,77038_0320_00003,G,3 PLACE DE VERDUN,
217700384,00027,21770038400027,O,1983-12-21,NN,,,2006-10-26T23:41:39,false,3,,3,,PL,DE VERDUN,77350,BOISSETTES,,,77038,,,,,,,,,,,,,,,,,,,2005-08-31,F,ECOLE ELEMENTAIRE PUBLIQUE,,,,80.1Z,NAFRev1,N,2.610824,48.520451,0.82,housenumber,3 Place de Verdun 77350 Boissettes,77038_0320_00003,G,3 PLACE DE VERDUN,
217700384,00035,21770038400035,O,1996-12-25,NN,,,2020-01-14T08:49:39,false,3,,,,PL,DE VERDUN,77350,BOISSETTES,,,77038,,,,,,,,,,,,,,,,,,,2019-12-31,F,SCE EAU DE BOISSETTES,,,,36.00Z,NAFRev2,N,2.610952,48.520421,0.79,street,Place de Verdun 77350 Boissettes,77038_0320,G,PLACE DE VERDUN,
257701094,00027,25770109400027,O,,NN,,,,true,1,,,,,MAIRIE DE BOISSETTES,77350,BOISSETTES,,,77038,,,,,,,,,,,,,,,,,,,1988-11-15,F,,,,,90.11,NAP,N,2.621095,48.5267,0.67,street,Avenue du General de Gaulle 77350 Boissettes,77038_0082,G,AVENUE DU GENERAL DE GAULLE,
257703199,00022,25770319900022,O,1987-03-17,NN,,,2010-10-21T10:24:55,true,4,,,,,MAIRIE DE BOISSETTES,77350,BOISSETTES,,,77038,,,,,,,,,,,,,,,,,,,1996-01-30,F,DE BOISSETTES BOISSISE LA BERTRAND ...,,,,75.1C,NAF1993,O,2.621095,48.5267,0.67,street,Avenue du General de Gaulle 77350 Boissettes,77038_0082,G,AVENUE DU GENERAL DE GAULLE,
267701068,00012,26770106800012,O,1983-03-01,NN,,,2022-05-13T11:54:48,true,4,,3,,PL,DE VERDUN,77350,BOISSETTES,,,77038,,,,,,,,,,,,,,,,,,,2021-12-31,F,CCAS,,,,88.99B,NAFRev2,N,2.610824,48.520451,0.82,housenumber,3 Place de Verdun 77350 Boissettes,77038_0320_00003,G,3 PLACE DE VERDUN,
267705218,00019,26770521800019,O,1983-03-01,NN,,,2006-11-25T09:10:04,true,3,,,,,,77350,BOISSETTES,,,77038,,,,,,,,,,,,,,,,,,,2006-11-20,F,CDE,,,,85.3K,NAFRev1,N,,,0,,,,,,
300093879,00017,30009387900017,O,1900-01-01,NN,,,2006-10-26T23:46:49,true,4,,1,,RUE,DU MONT AUX LIEVRES,77350,BOISSETTES,,,77038,,,,,,,,,,,,,,,,,,,2005-03-21,F,,,,,61.2Z,NAFRev1,O,2.606714,48.519404,0.95,housenumber,1 Rue du Mont aux Lièvres 77350 Boissettes,77038_0140_00001,G,1 RUE DU MONT AUX LIEVRES,
301482030,00048,30148203000048,O,,NN,,,,true,1,,,,CHE,DES PRAILLONS,77350,BOISSETTES,,,77038,,,,,,,,,,,,,,,,,,,,F,,,,,77.10,NAP,N,2.623802,48.525803,0.84,street,Chemin des Praillons 77350 Boissettes,77038_0200,G,CHEMIN DES PRAILLONS,
301633822,00012,30163382200012,O,,,,,,true,1,,7,,RUE,BROUARD,77350,BOISSETTES,,,77038,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,2.610709,48.520232,0.95,housenumber,7 Rue Brouard 77350 Boissettes,77038_0060_00007,G,7 RUE BROUARD,
302484720,00032,30248472000032,O,1992-10-15,NN,,,2021-02-23T10:36:18,false,3,,85,,AV,GENERAL DE GAULLE,77350,BOISSETTES,,,77038,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,69.10Z,NAFRev2,N,2.627149,48.530795,0.86,housenumber,85 Avenue du General de Gaulle 77350 Boissettes,77038_0082_00085,G,85 AVENUE DU GENERAL DE GAULLE,
305457772,00013,30545777200013,O,,NN,,,,true,1,,7,,PL,CLINCHANT,77350,BOISSETTES,,,77038,,,,,,,,,,,,,,,,,,,1986-04-25,F,,,,,70.2A,NAF1993,N,2.612116,48.520645,0.86,housenumber,7 Place du Général Clinchant 77350 Boissettes,77038_0080_00007,G,7 PLACE DU GENERAL CLINCHANT,
308656875,00017,30865687500017,O,1900-01-01,,,,,false,4,,,,,PARC DE LA VARENNE,77350,BOISSETTES,,,77038,,,,,,,,,,,,,,,,,,,2000-06-26,F,,,,,70.2C,NAF1993,N,2.606416,48.518091,0.95,street,Parc de la Varenne 77350 Boissettes,77038_B012,G,PARC DE LA VARENNE,
309808715,00010,30980871500010,O,1900-01-01,,,,2006-11-25T09:25:16,true,3,,,,,PARC DE LA VARENNE,77350,BOISSETTES,,,77038,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.3A,NAF1993,N,2.606416,48.518091,0.95,street,Parc de la Varenne 77350 Boissettes,77038_B012,G,PARC DE LA VARENNE,
315878165,00010,31587816500010,O,1979-01-01,NN,,,,true,1,,3,,RUE,UZELLES,77350,BOISSETTES,,,77038,,,,,,,,,,,,,,,,,,,1995-10-09,F,,,,,70.2C,NAF1993,N,2.625264,48.52892,0.88,housenumber,3 Rue des Uzelles 77350 Boissettes,77038_0280_00003,G,3 RUE DES UZELLES,
319087151,00019,31908715100019,O,1978-06-29,NN,,,2019-01-16T04:27:06,true,3,M REMINIAC BERNARD,6,,RUE,BROUARD,77350,BOISSETTES,,,77038,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.611686,48.520871,0.95,housenumber,6 Rue Brouard 77350 Boissettes,77038_0060_00006,G,6 RUE BROUARD,
320941263,00024,32094126300024,O,2020-02-26,,,,2021-02-23T10:44:49,true,1,,5,,RUE,PAUL GILLON,77350,BOISSETTES,,,77038,,,,,,,,,,,,,,,,,,,2020-02-26,A,,,,,68.20A,NAFRev2,N,2.611234,48.519971,0.94,housenumber,5 Rue Paul Gillon 77350 Boissettes,77038_0180_00005,G,5 RUE PAUL GILLON,
321534331,00012,32153433100012,O,,,,,,true,1,,6,,RUE,VARENNE,77350,BOISSETTES,,,77038,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.04,NAP,N,2.605781,48.51904,0.87,housenumber,6 Rue de la Varenne 77350 Boissettes,77038_0300_00006,G,6 RUE DE LA VARENNE,
321625162,00037,32162516200037,O,1988-09-01,NN,,,2008-11-07T00:37:54,false,3,,2,,PL,DU GENERAL CLINCHANT,77350,BOISSETTES,,,77038,,,,,,,,,,,,,,,,,,,1993-01-01,F,,,,,45.3E,NAF1993,N,2.612117,48.520728,0.87,housenumber,2 Place du Général Clinchant 77350 Boissettes,77038_0080_00002,G,2 PLACE DU GENERAL CLINCHANT,
322027756,00012,32202775600012,O,1981-06-09,NN,,,,true,1,,5,,RUE,DU MONT AUX LIERES,77350,BOISSETTES,,,77038,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,52.6E,NAF1993,N,2.60621,48.52012,0.88,housenumber,5 Rue du Mont aux Lièvres 77350 Boissettes,77038_0140_00005,G,5 RUE DU MONT AUX LIEVRES,
322766619,00017,32276661900017,O,,,,,,true,1,,9,,RUE,BROUARD,77350,BOISSETTES,,,77038,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,2.610494,48.520165,0.95,housenumber,9 Rue Brouard 77350 Boissettes,77038_0060_00009,G,9 RUE BROUARD,
322823956,00014,32282395600014,O,,NN,,,,true,1,,9,,RUE,BROUARD,77350,BOISSETTES,,,77038,,,,,,,,,,,,,,,,,,,1987-06-02,F,,,,,55.60,NAP,N,2.610494,48.520165,0.95,housenumber,9 Rue Brouard 77350 Boissettes,77038_0060_00009,G,9 RUE BROUARD,
326711413,00046,32671141300046,O,2010-01-01,,,4334ZC,2021-02-23T10:48:37,true,3,,9,,RUE,DE LA VARENNE,77350,BOISSETTES,,,77038,,,,,,,,,,,,,,,,,,,2020-02-17,A,,,,,43.34Z,NAFRev2,N,2.604085,48.519072,0.94,housenumber,9 Rue de la Varenne 77350 Boissettes,77038_0300_00009,G,9 RUE DE LA VARENNE,
329361265,00039,32936126500039,O,2018-02-10,,,,2021-12-06T19:34:41,true,1,,10,,RUE,BROUARD,77350,BOISSETTES,,,77038,,,,,,,,,,,,,,,,,,,2018-02-10,A,,,,,68.20A,NAFRev2,N,2.611448,48.520483,0.95,housenumber,10 Rue Brouard 77350 Boissettes,77038_0060_00010,G,10 RUE BROUARD,
330908799,00027,33090879900027,O,,,,,,true,1,,,,CHE,DES PRAILLONS,77350,BOISSETTES,,,77038,,,,,,,,,,,,,,,,,,,1989-10-06,F,,,,,51.20,NAP,N,2.623802,48.525803,0.84,street,Chemin des Praillons 77350 Boissettes,77038_0200,G,CHEMIN DES PRAILLONS,
331728832,00014,33172883200014,O,,NN,,,,true,1,,5,,RUE,PAUL GILLON,77350,BOISSETTES,,,77038,,,,,,,,,,,,,,,,,,,,F,,,,,82.05,NAP,N,2.611234,48.519971,0.94,housenumber,5 Rue Paul Gillon 77350 Boissettes,77038_0180_00005,G,5 RUE PAUL GILLON,
332479047,00034,33247904700034,O,2006-01-02,NN,,4333ZZ,2023-06-30T10:59:00,false,4,,13,,RUE,BROUARD,77350,BOISSETTES,,,77038,,,,,,,,,,,,,,,,,,,2022-11-14,F,,,,,43.33Z,NAFRev2,O,2.609614,48.519829,0.95,housenumber,13 Rue Brouard 77350 Boissettes,77038_0060_00013,G,13 RUE BROUARD,
334383999,00011,33438399900011,O,,NN,,,,true,1,,,,,LE CHATELET,77350,BOISSETTES,,,77038,,,,,,,,,,,,,,,,,,,1989-07-01,F,,,,,22.1E,NAF1993,N,2.4755146,42.8039214,0.9,poi.hotel,Le Chatelet (Hôtel) Saint-Paul-de-Fenouillet,https://osm.org/node/665074183,G,,
334447232,00029,33444723200029,O,1998-01-01,NN,,5610CQ,2017-12-07T03:40:02,true,5,,15,,RUE,DES SABLES,77350,BOISSETTES,,,77038,,,,,,,,,,,,,,,,,,,2017-10-31,F,,,,,10.71B,NAFRev2,N,2.605962,48.521733,0.95,housenumber,15 Rue des Sables 77350 Boissettes,77038_0220_00015,G,15 RUE DES SABLES,
337579601,00036,33757960100036,O,2014-01-01,,,,2018-02-06T14:37:55,false,2,,3,,RUE,DES SABLES,77350,BOISSETTES,,,77038,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,68.20A,NAFRev2,N,2.607989,48.521241,0.95,housenumber,3 Rue des Sables 77350 Boissettes,77038_0220_00003,G,3 RUE DES SABLES,
338358856,00023,33835885600023,O,1990-11-20,NN,,,2006-12-15T00:28:40,false,3,,10,,,PARC DE LA VARENNE,77350,BOISSETTES,,,77038,,,,,,,,,,,,,,,,,,,1992-01-01,F,,,,,85.1C,NAF1993,N,2.603589,48.517678,0.95,housenumber,10 Parc de la Varenne 77350 Boissettes,77038_b012_00010,G,10 PARC DE LA VARENNE,
338648348,00013,33864834800013,O,,,,,,true,1,,9,,,PARC DE LA VARENNE,77350,BOISSETTES,,,77038,,,,,,,,,,,,,,,,,,,1993-07-01,F,,,,,48.07,NAP,N,2.608079,48.518739,0.95,housenumber,9 Parc de la Varenne 77350 Boissettes,77038_b012_00009,G,9 PARC DE LA VARENNE,
340020148,00011,34002014800011,O,1987-01-23,NN,,,2018-07-28T04:02:36,true,4,,,,,LE CHASTELET,77350,BOISSETTES,,,77038,,,,,,,,,,,,,,,,,,,2018-07-10,F,,,,,68.20A,NAFRev2,N,,,0,,,,,,
343448759,00013,34344875900013,O,,NN,,,,true,1,,7,,RUE,GENERAL DE GAULLE,77350,BOISSETTES,,,77038,,,,,,,,,,,,,,,,,,,1988-12-27,F,,,,,65.03,NAP,N,2.62441,48.528812,0.82,housenumber,7 Avenue du General de Gaulle 77350 Boissettes,77038_0082_00007,G,7 AVENUE DU GENERAL DE GAULLE,
348424466,00012,34842446600012,O,1988-09-20,,,,,false,3,,63,,AV,DU GENERAL DE GAULLE,77350,BOISSETTES,,,77038,,,,,,,,,,,,,,,,,,,1992-09-01,F,,,,,45.1A,NAF1993,,2.620669,48.525976,0.88,housenumber,63 Avenue du General de Gaulle 77350 Boissettes,77038_0082_00063,G,63 AVENUE DU GENERAL DE GAULLE,
348599002,00014,34859900200014,O,1988-09-12,NN,,,2008-01-04T22:53:48,false,3,,22,,,PARC LA VARENNE,77350,BOISSETTES,,,77038,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.605237,48.517832,0.89,housenumber,22 Parc de la Varenne 77350 Boissettes,77038_b012_00022,G,22 PARC DE LA VARENNE,
349368563,00020,34936856300020,O,1989-01-10,NN,,,,false,4,,9,,RUE,DE LA VARENNE,77350,BOISSETTES,,,77038,,,,,,,,,,,,,,,,,,,1997-10-16,F,,,,,74.1J,NAF1993,N,2.604085,48.519072,0.94,housenumber,9 Rue de la Varenne 77350 Boissettes,77038_0300_00009,G,9 RUE DE LA VARENNE,
351574173,00016,35157417300016,O,1989-07-24,NN,,,2008-11-08T00:28:01,false,4,,66,,AV,DU GENERAL DE GAULLE,77350,BOISSETTES,,,77038,,,,,,,,,,,,,,,,,,,1997-11-24,F,,,,,28.5D,NAF1993,N,2.620647,48.526099,0.88,housenumber,66 Avenue du General de Gaulle 77350 Boissettes,77038_0082_00066,G,66 AVENUE DU GENERAL DE GAULLE,
352380299,00011,35238029900011,O,,NN,,,,true,1,,1,B,PL,VERDUN,77350,BOISSETTES,,,77038,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,77.10,NAP,N,2.610888,48.520344,0.65,housenumber,1bis Place de Verdun 77350 Boissettes,77038_0320_00001_bis,G,1BIS PLACE DE VERDUN,
352837652,00010,35283765200010,O,1989-11-21,NN,,,2011-05-12T10:08:56,false,4,,11,,,PARC DE LA VARENNE,77350,BOISSETTES,,,77038,,,,,,,,,,,,,,,,,,,2011-04-20,F,,,,,68.20B,NAFRev2,N,2.607375,48.519317,0.95,housenumber,11 Parc de la Varenne 77350 Boissettes,77038_b012_00011,G,11 PARC DE LA VARENNE,
377848882,00017,37784888200017,O,,NN,,,,true,1,,7,,PL,GENERAL CLINCHANTE,77350,BOISSETTES,,,77038,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,55.60,NAP,N,2.612116,48.520645,0.78,housenumber,7 Place du Général Clinchant 77350 Boissettes,77038_0080_00007,G,7 PLACE DU GENERAL CLINCHANT,
380367888,00027,38036788800027,O,1997-02-12,,,,,true,3,,20,,RUE,DU MONT AUX LIEVRES,77350,BOISSETTES,,,77038,,,,,,,,,,,,,,,,,,,1998-03-07,F,,,,,51.1R,NAF1993,N,2.603402,48.522188,0.95,housenumber,20 Rue du Mont aux Lièvres 77350 Boissettes,77038_0140_00020,G,20 RUE DU MONT AUX LIEVRES,
381182773,00014,38118277300014,O,1990-12-07,NN,,,,false,3,,1,,RUE,DU MONT AUX FIEVRES,77350,BOISSETTES,,,77038,,,,,,,,,,,,,,,,,,,1994-07-21,F,,,,,70.2A,NAF1993,N,2.606714,48.519404,0.84,housenumber,1 Rue du Mont aux Lièvres 77350 Boissettes,77038_0140_00001,G,1 RUE DU MONT AUX LIEVRES,
389015546,00028,38901554600028,O,1996-02-01,NN,,,2008-11-08T00:50:05,true,4,,9,,RUE,DE LA VARENNE,77350,BOISSETTES,,,77038,,,,,,,,,,,,,,,,,,,1997-12-08,F,,,,,45.1A,NAF1993,O,2.604085,48.519072,0.94,housenumber,9 Rue de la Varenne 77350 Boissettes,77038_0300_00009,G,9 RUE DE LA VARENNE,
391764156,00017,39176415600017,O,1993-07-01,,,,,false,4,,11,,,PARC DE LA VARENNE,77350,BOISSETTES,,,77038,,,,,,,,,,,,,,,,,,,1998-06-01,F,,,,,74.2C,NAF1993,N,2.607375,48.519317,0.95,housenumber,11 Parc de la Varenne 77350 Boissettes,77038_b012_00011,G,11 PARC DE LA VARENNE,
392069381,00029,39206938100029,O,1994-04-01,NN,,,2008-11-08T00:55:37,false,4,,26,,RUE,DU MONT AUX LIEVRES,77350,BOISSETTES,,,77038,,,,,,,,,,,,,,,,,,,2004-01-15,F,,,,,85.1J,NAFRev1,O,2.602822,48.52225,0.95,housenumber,26 Rue du Mont aux Lièvres 77350 Boissettes,77038_0140_00026,G,26 RUE DU MONT AUX LIEVRES,
394430961,00018,39443096100018,O,1993-01-01,NN,,,,true,3,,15,,RUE,BROUARD,77350,BOISSETTES,,,77038,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,70.2A,NAF1993,N,2.608925,48.519633,0.95,housenumber,15 Rue Brouard 77350 Boissettes,77038_0060_00015,G,15 RUE BROUARD,
395151004,00029,39515100400029,O,2011-11-01,,,,2014-11-05T03:36:19,true,2,BOISSETTES,26,B,RUE,DES UZELLES,77350,BOISSETTES,,77350,77038,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,,43.39Z,NAFRev2,N,2.622007,48.526801,0.85,housenumber,26bis Rue des Uzelles 77350 Boissettes,77038_0280_00026_bis,G,26BIS RUE DES UZELLES,
400519039,00012,40051903900012,O,1995-01-01,NN,,,,true,1,,1,,RUE,DU MONT AUX LIEVRES,77350,BOISSETTES,,,77038,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,14.2A,NAF1993,N,2.606714,48.519404,0.95,housenumber,1 Rue du Mont aux Lièvres 77350 Boissettes,77038_0140_00001,G,1 RUE DU MONT AUX LIEVRES,
402295901,00019,40229590100019,O,1995-10-01,NN,,,2008-01-05T20:18:19,true,3,,9,,RUE,DE LA VARENNE,77350,BOISSETTES,,,77038,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.604085,48.519072,0.94,housenumber,9 Rue de la Varenne 77350 Boissettes,77038_0300_00009,G,9 RUE DE LA VARENNE,
402885149,00029,40288514900029,O,2009-07-30,,,,2021-02-23T11:27:05,true,1,,5,,,PARC DE LA VARENNE,77350,BOISSETTES,,,77038,,,,,,,,,,,,,,,,,,,2009-07-30,A,,,,,68.20B,NAFRev2,N,2.607684,48.518596,0.95,housenumber,5 Parc de la Varenne 77350 Boissettes,77038_b012_00005,G,5 PARC DE LA VARENNE,
403304926,00039,40330492600039,O,2005-04-06,,,,2023-03-25T03:39:35,true,3,,1,B,RUE,DES SABLES,77350,BOISSETTES,,,77038,,,,,,,,,,,,,,,,,,,2023-01-09,F,,,,,68.20B,NAFRev2,N,2.608434,48.52091,0.84,housenumber,1bis Rue des Sables 77350 Boissettes,77038_0220_00001_bis,G,1BIS RUE DES SABLES,
407667229,00022,40766722900022,O,1998-12-23,NN,,,2008-03-12T12:58:15,true,3,,1,B,PL,DE VERDUN,77350,BOISSETTES,,,77038,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,92.3A,NAFRev1,N,2.610888,48.520344,0.71,housenumber,1bis Place de Verdun 77350 Boissettes,77038_0320_00001_bis,G,1BIS PLACE DE VERDUN,
408230027,00026,40823002700026,O,2019-01-10,02,2020,,2022-08-29T09:25:52,true,1,,17,,CHE,DES PRAILLONS,77350,BOISSETTES,,,77038,,,,,,,,,,,,,,,,,,,2019-01-10,A,,,,,59.20Z,NAFRev2,N,2.620773,48.523898,0.86,housenumber,17 Chemin des Praillons 77350 Boissettes,77038_0200_00017,G,17 CHEMIN DES PRAILLONS,
408736429,00015,40873642900015,O,1996-07-19,NN,,,2008-01-04T21:15:58,true,3,,9,,RUE,DE LA VARENNE,77350,BOISSETTES,,,77038,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.604085,48.519072,0.94,housenumber,9 Rue de la Varenne 77350 Boissettes,77038_0300_00009,G,9 RUE DE LA VARENNE,
409446143,00029,40944614300029,O,2015-01-26,,,,2016-12-23T03:37:22,true,2,,8,,RUE,BROUARD,77350,BOISSETTES,,,77038,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,46.51Z,NAFRev2,N,2.611677,48.520745,0.95,housenumber,8 Rue Brouard 77350 Boissettes,77038_0060_00008,G,8 RUE BROUARD,
410430110,00024,41043011000024,O,2022-12-01,,,,2023-02-04T13:45:48,true,1,,20,,RUE,DES UZELLES,77350,BOISSETTES,,,77038,,,,,,,,,,,,,,,,,,,2022-12-01,A,,,,LES MAINS D'OR - ANDRE CRUZ,96.04Z,NAFRev2,N,2.623235,48.527622,0.95,housenumber,20 Rue des Uzelles 77350 Boissettes,77038_0280_00020,G,20 RUE DES UZELLES,
411322266,00015,41132226600015,O,1997-02-04,NN,,,2020-07-01T03:36:45,true,4,,,,AV,DU GENERAL DE GAULLE,77350,BOISSETTES,,,77038,,,,,,,,,,,,,,,,,,,2020-06-05,F,,,,,68.20B,NAFRev2,N,2.621095,48.5267,0.87,street,Avenue du General de Gaulle 77350 Boissettes,77038_0082,G,AVENUE DU GENERAL DE GAULLE,
412628158,00013,41262815800013,O,1997-06-18,NN,,,2013-07-05T03:30:53,true,6,,7,,,PARC DE LA VARENNE,77350,BOISSETTES,,,77038,,,,,,,,,,,,,,,,,,,2013-03-15,F,,,,,70.22Z,NAFRev2,N,2.607927,48.518677,0.95,housenumber,7 Parc de la Varenne 77350 Boissettes,77038_b012_00007,G,7 PARC DE LA VARENNE,
414440578,00014,41444057800014,O,,,,,2006-11-25T15:46:50,true,1,,7,,,PAR DE LA VARENNE,77350,BOISSETTES,,,77038,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,74.1J,NAF1993,N,2.607927,48.518677,0.86,housenumber,7 Parc de la Varenne 77350 Boissettes,77038_b012_00007,G,7 PARC DE LA VARENNE,
415046028,00015,41504602800015,O,1998-01-01,NN,,4399CZ,2020-08-25T10:42:33,true,5,,68,,AV,DU GENERAL DE GAULLE,77350,BOISSETTES,,,77038,,,,,,,,,,,,,,,,,,,2019-06-30,F,,,,,43.99C,NAFRev2,O,2.6209,48.526418,0.88,housenumber,68 Avenue du General de Gaulle 77350 Boissettes,77038_0082_00068,G,68 AVENUE DU GENERAL DE GAULLE,
418567426,00014,41856742600014,O,1998-04-15,NN,,,2009-12-20T04:17:40,false,6,,11,,,PRC PARC DE LA VARENNE,77350,BOISSETTES,,,77038,,,,,,,,,,,,,,,,,,,2009-11-20,F,,,,,71.12B,NAFRev2,N,2.607375,48.519317,0.85,housenumber,11 Parc de la Varenne 77350 Boissettes,77038_b012_00011,G,11 PARC DE LA VARENNE,
419279013,00017,41927901300017,O,1998-06-01,NN,,,2017-10-05T10:19:23,false,4,LOC 14,,,CHE,DES PRAILLONS,77350,BOISSETTES,,,77038,,,,,,,,,,,,,,,,,,,2017-05-20,F,,,,,68.20A,NAFRev2,N,2.623802,48.525803,0.84,street,Chemin des Praillons 77350 Boissettes,77038_0200,G,CHEMIN DES PRAILLONS,
421001801,00016,42100180100016,O,1969-09-10,NN,,,2008-01-05T00:00:48,true,3,,,,CHE,DES PRAILLONS,77350,BOISSETTES,,,77038,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,2.623802,48.525803,0.84,street,Chemin des Praillons 77350 Boissettes,77038_0200,G,CHEMIN DES PRAILLONS,
422215145,00018,42221514500018,O,1953-05-11,NN,,,2015-09-18T05:00:00,true,3,,13,,RUE,BROUARD,77350,BOISSETTES,,,77038,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.609614,48.519829,0.95,housenumber,13 Rue Brouard 77350 Boissettes,77038_0060_00013,G,13 RUE BROUARD,
422215335,00015,42221533500015,O,1999-02-16,NN,,,2008-01-05T20:42:23,true,3,,1,,RUE,DU MONT AUX LIEVRES,77350,BOISSETTES,,,77038,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.606714,48.519404,0.95,housenumber,1 Rue du Mont aux Lièvres 77350 Boissettes,77038_0140_00001,G,1 RUE DU MONT AUX LIEVRES,
422215343,00019,42221534300019,O,1999-02-16,NN,,,2008-01-05T00:18:04,true,3,,24,,RUE,DES UZELLES,77350,BOISSETTES,,,77038,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.622618,48.527143,0.95,housenumber,24 Rue des Uzelles 77350 Boissettes,77038_0280_00024,G,24 RUE DES UZELLES,
422215350,00014,42221535000014,O,1999-02-16,NN,,,2008-01-05T00:18:04,true,3,,3,,PL,DE LA VARENNE,77350,BOISSETTES,,,77038,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.09Z,NAFRev2,N,2.607448,48.518512,0.8,housenumber,3 Parc de la Varenne 77350 Boissettes,77038_b012_00003,G,3 PARC DE LA VARENNE,
423905579,00037,42390557900037,O,2014-06-19,,,,2023-05-30T11:57:11,true,1,,10,,RUE,BROUARD,77350,BOISSETTES,,,77038,,,,,,,,,,,,,,,,,,,2014-06-19,A,,,,,41.10D,NAFRev2,N,2.611448,48.520483,0.95,housenumber,10 Rue Brouard 77350 Boissettes,77038_0060_00010,G,10 RUE BROUARD,
423942812,00011,42394281200011,O,1999-07-26,NN,,,,true,1,,3,,RUE,DU MONT AUX LIENES,77350,BOISSETTES,,,77038,,,,,,,,,,,,,,,,,,,2001-06-29,F,,,,,70.3A,NAF1993,N,2.606322,48.51993,0.84,housenumber,3 Rue du Mont aux Lièvres 77350 Boissettes,77038_0140_00003,G,3 RUE DU MONT AUX LIEVRES,
428433668,00129,42843366800129,O,2007-01-01,21,2020,,2022-08-29T09:07:05,false,4,,72,,AV,DU GENERAL DE GAULLE,77350,BOISSETTES,,,77038,,,,,,,,,,,,,,,,,,,2014-06-30,A,ACTION ENFANCE,,,AE,87.90A,NAFRev2,O,2.624001,48.529023,0.88,housenumber,72 Avenue du General de Gaulle 77350 Boissettes,77038_0082_00072,G,72 AVENUE DU GENERAL DE GAULLE,
432043297,00022,43204329700022,P,2018-03-01,,,,2021-07-29T11:33:44,true,2,[ND],[ND],[ND],[ND],[ND],[ND],BOISSETTES,,[ND],77038,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-12-31,F,[ND],[ND],[ND],[ND],70.22Z,NAFRev2,N,,,0,,,,,,
433643889,00010,43364388900010,O,2000-10-31,NN,,,2017-10-04T16:20:32,false,4,LOT 14,,,CHE,DES PRAILLONS,77350,BOISSETTES,,,77038,,,,,,,,,,,,,,,,,,,2017-05-20,F,,,,,68.20B,NAFRev2,N,2.623802,48.525803,0.84,street,Chemin des Praillons 77350 Boissettes,77038_0200,G,CHEMIN DES PRAILLONS,
439726860,00026,43972686000026,O,2010-12-24,,,,2012-11-09T01:21:27,true,2,,7,,RUE,PAUL GILLON,77350,BOISSETTES,,,77038,,,,,,,,,,,,,,,,,,,2011-12-24,F,,,,,70.22Z,NAFRev2,N,2.611169,48.520091,0.94,housenumber,7 Rue Paul Gillon 77350 Boissettes,77038_0180_00007,G,7 RUE PAUL GILLON,
440061596,00019,44006159600019,O,2001-10-10,NN,,,2017-10-04T16:17:28,false,4,,14,,CHE,DES PRAILLONS,77350,BOISSETTES,,,77038,,,,,,,,,,,,,,,,,,,2017-05-20,F,,,,,68.20A,NAFRev2,N,2.622872,48.525259,0.86,housenumber,14 Chemin des Praillons 77350 Boissettes,77038_0200_00014,G,14 CHEMIN DES PRAILLONS,
441315488,00011,44131548800011,O,2002-02-10,NN,,,2017-06-13T04:31:41,true,4,,11,,,PARC DE LA VARENNE,77350,BOISSETTES,,,77038,,,,,,,,,,,,,,,,,,,2017-06-12,F,,,,,68.20B,NAFRev2,N,2.607375,48.519317,0.95,housenumber,11 Parc de la Varenne 77350 Boissettes,77038_b012_00011,G,11 PARC DE LA VARENNE,
441897444,00010,44189744400010,O,2002-04-02,NN,,,2016-02-04T03:40:23,true,4,,11,,,PARC DE LA VARENNE,77350,BOISSETTES,,,77038,,,,,,,,,,,,,,,,,,,2016-02-03,F,,,,,68.20B,NAFRev2,N,2.607375,48.519317,0.95,housenumber,11 Parc de la Varenne 77350 Boissettes,77038_b012_00011,G,11 PARC DE LA VARENNE,
444165179,00011,44416517900011,O,1971-07-19,NN,,,2022-01-27T04:09:06,false,4,,,,LD,LA VARENNE,77350,BOISSETTES,,,77038,,,,,,,,,,,,,,,,,,,2021-04-05,F,,,,,68.20B,NAFRev2,N,2.606416,48.518091,0.93,street,Parc de la Varenne 77350 Boissettes,77038_B012,G,PARC DE LA VARENNE,
444315584,00011,44431558400011,O,2002-11-19,NN,,,2011-07-22T08:17:35,false,4,,11,,,PARC DE LA VARENNE,77350,BOISSETTES,,,77038,,,,,,,,,,,,,,,,,,,2011-06-20,F,,,,,68.20B,NAFRev2,N,2.607375,48.519317,0.95,housenumber,11 Parc de la Varenne 77350 Boissettes,77038_b012_00011,G,11 PARC DE LA VARENNE,
444328405,00022,44432840500022,O,2020-02-10,02,2020,4120AZ,2022-08-29T09:20:21,true,1,LE CHATEAU DE BOISSETTES,2,,PL,DU GENERAL CLINCHANT,77350,BOISSETTES,,,77038,,,,,,,,,,,,,,,,,,,2020-02-10,A,,,,G.A.V.S,41.20A,NAFRev2,O,2.612117,48.520728,0.87,housenumber,2 Place du Général Clinchant 77350 Boissettes,77038_0080_00002,G,2 PLACE DU GENERAL CLINCHANT,