id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1428833,2020-09-24,000001,Adjudication,6500,17,,RUE HENRI RIBIERE,4591,75019,75119,Paris 19e Arrondissement,75,,,75119000DX0002,,,2109,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.394627,48.877177
2020-1428841,2020-03-03,000001,Vente,265000,1,,IMP DES ANGLAIS,0345,75019,75119,Paris 19e Arrondissement,75,,,75119000AO0081,,,13,31.62,75,,,,,,,,2,3,Dépendance,,0,,,,,,2.376017,48.889039
2020-1428841,2020-03-03,000001,Vente,265000,1,,IMP DES ANGLAIS,0345,75019,75119,Paris 19e Arrondissement,75,,,75119000AO0081,,,13,31.62,75,,,,,,,,2,2,Appartement,34,2,,,,,,2.376017,48.889039
2020-1428843,2020-02-24,000001,Vente,354000,16,,RUE DU DEPARTEMENT,2709,75019,75119,Paris 19e Arrondissement,75,,,75119000AA0009,,,48,,49,,,,,,,,2,2,Appartement,60,2,,,,,,2.36616,48.885564
2020-1428852,2020-05-25,000001,Vente,420000,4,,RUE GEORGES LARDENNOIS,4137,75019,75119,Paris 19e Arrondissement,75,,,75119000EV0144,,,45,42.62,,,,,,,,,1,2,Appartement,42,2,,,,,,2.375861,48.877955
2020-1459030,2020-01-03,000001,Vente,696500,4,,RUE HENRI MURGER,4573,75019,75119,Paris 19e Arrondissement,75,,,75119000ER0040,,,122,,60,69.35,,,,,,,2,2,Appartement,69,3,,,,,,2.375919,48.879061
2020-1459030,2020-01-03,000001,Vente,696500,4,,RUE HENRI MURGER,4573,75019,75119,Paris 19e Arrondissement,75,,,75119000ER0040,,,196,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.375919,48.879061
2020-1459035,2020-01-03,000001,Vente,879000,91,,AV SECRETAN,8896,75019,75119,Paris 19e Arrondissement,75,,,75119000ER0019,,,23,,7,83.38,,,,,,,2,2,Appartement,85,4,,,,,,2.378255,48.879214
2020-1459041,2020-01-09,000001,Vente,410000,19,,RUE MELINGUE,6257,75019,75119,Paris 19e Arrondissement,75,,,75119000EB0039,,,37,40.74,44,,,,,,,,2,2,Appartement,41,2,,,,,,2.385513,48.875458
2020-1459042,2020-01-06,000001,Vente,402550,16,,RUE PRADIER,7779,75019,75119,Paris 19e Arrondissement,75,,,75119000EC0022,,,104,,105,40.51,114,,,,,,3,2,Appartement,39,2,,,,,,2.381874,48.87536
2020-1459043,2020-01-06,000001,Vente,118000,85,,AV JEAN JAURES,4903,75019,75119,Paris 19e Arrondissement,75,,,75119000AX0007,,,129,,,,,,,,,,1,2,Appartement,8,1,,,,,,2.379011,48.885354
2020-1459043,2020-01-06,000001,Vente,118000,85,,AV JEAN JAURES,4903,75019,75119,Paris 19e Arrondissement,75,,,75119000AX0007,,,112,,,,,,,,,,1,2,Appartement,8,1,,,,,,2.379011,48.885354
2020-1459045,2020-01-07,000001,Vente,225000,67,,RUE PETIT,7314,75019,75119,Paris 19e Arrondissement,75,,,75119000CY0008,,,68,23.17,,,,,,,,,1,4,Local industriel. commercial ou assimilé,23,0,,,,,,2.387822,48.886105
2020-1459047,2020-01-08,000001,Vente,575000,20,,QUAI DE LA MARNE,6109,75019,75119,Paris 19e Arrondissement,75,,,75119000BA0009,,,857,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.382581,48.889237
2020-1459047,2020-01-08,000001,Vente,575000,20,,QUAI DE LA MARNE,6109,75019,75119,Paris 19e Arrondissement,75,,,75119000BA0009,,,230,,26,60.6,,,,,,,2,2,Appartement,62,3,,,,,,2.382581,48.889237
2020-1459049,2020-01-02,000001,Vente,220000,62,B,RUE DE ROMAINVILLE,8333,75019,75119,Paris 19e Arrondissement,75,,,75119000DT0129,,,169,,403,29.45,,,,,,,2,2,Appartement,30,1,,,,,,2.40253,48.877354
2020-1459049,2020-01-02,000001,Vente,220000,62,B,RUE DE ROMAINVILLE,8333,75019,75119,Paris 19e Arrondissement,75,,,75119000DT0129,,,733,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.40253,48.877354
2020-1459051,2020-01-08,000001,Vente,269000,59,,RUE D HAUTPOUL,4502,75019,75119,Paris 19e Arrondissement,75,,,75119000CV0031,,,14,32.05,48,,,,,,,,2,2,Appartement,34,2,,,,,,2.386872,48.885174
2020-1459053,2020-01-10,000001,Vente,80000,78,,RUE COMPANS,2252,75019,75119,Paris 19e Arrondissement,75,,,75119000DI0307,,,16,,6,,,,,,,,2,2,Appartement,28,1,,,,,,2.392172,48.879563
2020-1459055,2020-01-15,000001,Vente,456000,58,,RUE COMPANS,2252,75019,75119,Paris 19e Arrondissement,75,,,75119000DY0007,,,2,,20,54.53,,,,,,,2,2,Appartement,50,3,,,,,,2.393307,48.878478
2020-1459058,2020-01-03,000001,Vente,72500,62,,RUE ARCHEREAU,0415,75019,75119,Paris 19e Arrondissement,75,,,75119000AL0001,,,3050,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.377122,48.892433
2020-1459058,2020-01-03,000001,Vente,72500,62,,RUE ARCHEREAU,0415,75019,75119,Paris 19e Arrondissement,75,,,75119000AL0001,,,3048,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.377122,48.892433
2020-1459058,2020-01-03,000001,Vente,72500,62,,RUE ARCHEREAU,0415,75019,75119,Paris 19e Arrondissement,75,,,75119000AL0001,,,3049,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.377122,48.892433
2020-1459058,2020-01-03,000001,Vente,72500,62,,RUE ARCHEREAU,0415,75019,75119,Paris 19e Arrondissement,75,,,75119000AL0001,,,3047,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.377122,48.892433
2020-1459058,2020-01-03,000001,Vente,72500,62,,RUE ARCHEREAU,0415,75019,75119,Paris 19e Arrondissement,75,,,75119000AL0001,,,3051,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.377122,48.892433
2020-1459058,2020-01-03,000001,Vente,72500,62,,RUE ARCHEREAU,0415,75019,75119,Paris 19e Arrondissement,75,,,75119000AL0001,,,3052,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.377122,48.892433
2020-1459059,2020-01-10,000001,Vente,250000,253,,RUE DE BELLEVILLE,0833,75019,75119,Paris 19e Arrondissement,75,,,75119000DW0068,,,12,25.63,,,,,,,,,1,2,Appartement,25,2,,,,,,2.398148,48.875625
2020-1459062,2020-01-15,000001,Vente,896300,40,,RUE BOTZARIS,1127,75019,75119,Paris 19e Arrondissement,75,,,75119000EK0003,,,56,82.12,80,,,,,,,,2,2,Appartement,82,3,,,,,,2.382934,48.878747
2020-1459062,2020-01-15,000001,Vente,896300,40,,RUE BOTZARIS,1127,75019,75119,Paris 19e Arrondissement,75,,,75119000EK0003,,,130,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.382934,48.878747
2020-1459063,2020-01-15,000001,Vente,450000,119,,AV DE FLANDRE,3659,75019,75119,Paris 19e Arrondissement,75,,,75119000AL0052,,,10062,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.376816,48.891808
2020-1459063,2020-01-15,000001,Vente,450000,119,,AV DE FLANDRE,3659,75019,75119,Paris 19e Arrondissement,75,,,75119000AL0052,,,10247,,11117,,,,,,,,2,2,Appartement,73,4,,,,,,2.376816,48.891808
2020-1459064,2020-01-08,000001,Vente,260000,6,,RUE DES SEPT ARPENTS,8924,75019,75119,Paris 19e Arrondissement,75,,,75119000DA0004,,,43,57.11,85,,,,,,,,2,2,Appartement,54,3,,,,,,2.398474,48.889171
2020-1459064,2020-01-08,000001,Vente,260000,12,,ALL DES EIDERS,3180,75019,75119,Paris 19e Arrondissement,75,,,75119000BL0059,,,3051,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.378821,48.89379
2020-1459064,2020-01-08,000001,Vente,260000,64,,RUE DE L OURCQ,6980,75019,75119,Paris 19e Arrondissement,75,,,75119000BL0059,,,111,,5015,65.8,5260,,,,,,3,2,Appartement,66,3,,,,,,2.378821,48.89379
2020-1459071,2020-01-16,000001,Vente,470000,92,,AV JEAN JAURES,4903,75019,75119,Paris 19e Arrondissement,75,,,75119000AX0041,,,110,46.89,42,,,,,,,,2,2,Appartement,42,3,,,,,,2.379031,48.884836
2020-1459078,2020-01-17,000001,Vente,8000,16,,QUAI DE LA MARNE,6109,75019,75119,Paris 19e Arrondissement,75,,,75119000BA0007,,,132,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.381972,48.889029
2020-1459080,2020-01-09,000001,Vente,667000,17,,RUE DE LORRAINE,5755,75019,75119,Paris 19e Arrondissement,75,,,75119000CT0003,,,29,62.41,74,,,,,,,,2,2,Appartement,43,3,,,,,,2.383176,48.885522
2020-1459080,2020-01-09,000001,Vente,667000,17,,RUE DE LORRAINE,5755,75019,75119,Paris 19e Arrondissement,75,,,75119000CT0003,,,95,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.383176,48.885522
2020-1459082,2020-01-15,000001,Vente,232000,119,,AV DE FLANDRE,3659,75019,75119,Paris 19e Arrondissement,75,,,75119000AL0052,,,10784,,11190,34.02,,,,,,,2,2,Appartement,34,1,,,,,,2.376816,48.891808
2020-1459087,2020-01-20,000001,Vente,73360,3,,RUE MANIN,5976,75019,75119,Paris 19e Arrondissement,75,,,75119000EV0034,,,237,9.17,,,,,,,,,1,3,Dépendance,,0,,,,,,2.379044,48.876544
2020-1459088,2020-01-17,000001,Vente,105000,157,,AV JEAN JAURES,4903,75019,75119,Paris 19e Arrondissement,75,,,75119000CS0017,,,36,17.17,,,,,,,,,1,2,Appartement,17,1,,,,,,2.386262,48.887342
2020-1459090,2020-01-03,000001,Vente,23500,14,,QUAI DE LA MARNE,6109,75019,75119,Paris 19e Arrondissement,75,,,75119000BA0006,,,224,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.381776,48.888828
2020-1459092,2020-01-13,000001,Vente,100000,60,,AV SIMON BOLIVAR,8978,75019,75119,Paris 19e Arrondissement,75,,,75119000EV0040,,,13,,,,,,,,,,1,2,Appartement,36,2,,,,,,2.377395,48.876662
2020-1459093,2020-01-21,000001,Vente,575000,55,,BD SERURIER,8939,75019,75119,Paris 19e Arrondissement,75,,,75119000DT0086,,,1324,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.402446,48.877952
2020-1459093,2020-01-21,000001,Vente,575000,55,,BD SERURIER,8939,75019,75119,Paris 19e Arrondissement,75,,,75119000DT0086,,,1387,,1518,77.03,,,,,,,2,2,Appartement,76,4,,,,,,2.402446,48.877952
2020-1459094,2020-01-17,000001,Vente,345510,35,,RUE DE MEAUX,6236,75019,75119,Paris 19e Arrondissement,75,,,75119000AT0062,,,69,,7,39.71,,,,,,,2,2,Appartement,37,2,,,,,,2.372162,48.88031
2020-1459095,2020-01-16,000001,Vente,92049,10,,RUE MELINGUE,6257,75019,75119,Paris 19e Arrondissement,75,,,75119000EB0056,,,28,8.37,,,,,,,,,1,2,Appartement,10,1,,,,,,2.386137,48.875092
2020-1459098,2020-01-15,000001,Vente,255000,82,,QUAI DE LA LOIRE,5732,75019,75119,Paris 19e Arrondissement,75,,,75119000AY0041,,,314,26.82,477,,,,,,,,2,2,Appartement,28,1,,,,,,2.379117,48.887083
2020-1459099,2020-01-13,000001,Vente,530000,337,,RUE DE BELLEVILLE,0833,75019,75119,Paris 19e Arrondissement,75,,,75119000DT0050,,,5,,,,,,,,,,1,2,Appartement,59,3,,,,,,2.404919,48.876832
2020-1459103,2020-01-10,000001,Vente,392000,109,,RUE MANIN,5976,75019,75119,Paris 19e Arrondissement,75,,,75119000CW0018,,,25,39.63,72,,,,,,,,2,2,Appartement,39,2,,,,,,2.388373,48.883477
2020-1459104,2020-01-08,000001,Vente,15000,49,,RUE DE ROMAINVILLE,8333,75019,75119,Paris 19e Arrondissement,75,,,75119000DT0086,,,1049,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.402446,48.877952
2020-1459105,2020-01-10,000001,Vente,290000,18,,RUE CLAVEL,2092,75019,75119,Paris 19e Arrondissement,75,,,75119000EB0031,,,51,51.45,65,,,,,,,,2,2,Appartement,51,3,,,,,,2.384054,48.87572
2020-1459107,2020-01-08,000001,Vente,93000,50,,RUE PETIT,7314,75019,75119,Paris 19e Arrondissement,75,,,75119000CV0002,,,22,24.38,,,,,,,,,1,2,Appartement,24,1,,,,,,2.383702,48.884889
2020-1459108,2020-01-02,000001,Vente,700000,17,,RUE CLAVEL,2092,75019,75119,Paris 19e Arrondissement,75,,,75119000EC0034,,,143,67,144,,,,,,,,2,2,Appartement,71,3,,,,,,2.383673,48.874927
2020-1459110,2020-01-21,000001,Vente,327000,12,,RUE DE LA LIBERTE,5661,75019,75119,Paris 19e Arrondissement,75,,,75119000DI0181,,,61,33.17,,,,,,,,,1,2,Appartement,35,2,,,,,,2.393167,48.880708
2020-1459111,2020-01-17,000001,Vente,276100,7,,RUE BURNOUF,1390,75019,75119,Paris 19e Arrondissement,75,,,75119000EW0010,,,26,21.75,54,,,,,,,,2,2,Appartement,23,2,,,,,,2.373824,48.875767
2020-1459115,2020-01-17,000001,Vente,505000,1,,RUE DUVERGIER,3063,75019,75119,Paris 19e Arrondissement,75,,,75119000AO0079,,,4698,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.376709,48.888613
2020-1459115,2020-01-17,000001,Vente,505000,1,,RUE DUVERGIER,3063,75019,75119,Paris 19e Arrondissement,75,,,75119000AO0079,,,224,71.38,4145,,,,,,,,2,2,Appartement,71,3,,,,,,2.376709,48.888613
2020-1459121,2020-01-16,000001,Vente,320000,13,,VLA PAUL VERLAINE,7189,75019,75119,Paris 19e Arrondissement,75,,,75119000DH0066,,,101,28.65,153,,,,,,,,2,2,Appartement,28,2,,,,,,2.389072,48.881604
2020-1459122,2020-01-21,000001,Vente,18500,40,,RUE D HAUTPOUL,4502,75019,75119,Paris 19e Arrondissement,75,,,75119000CW0015,,,501,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.388699,48.883747
2020-1459124,2020-01-16,000001,Vente,185000,107,,RUE MANIN,5976,75019,75119,Paris 19e Arrondissement,75,,,75119000CW0019,,,30,24,33,,,,,,,,2,4,Local industriel. commercial ou assimilé,24,0,,,,,,2.388083,48.883415
2020-1459126,2020-01-22,000001,Adjudication,375000,17,,RUE HENRI RIBIERE,4591,75019,75119,Paris 19e Arrondissement,75,,,75119000DX0002,,,3142,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.394627,48.877177
2020-1459128,2020-01-08,000001,Vente,295000,2,,RUE REBEVAL,8076,75019,75119,Paris 19e Arrondissement,75,,,75119000ED0007,,,177,,47,33.89,,,,,,,2,2,Appartement,33,1,,,,,,2.375958,48.873739
2020-1459131,2020-01-17,000001,Vente,449000,52,,RUE PETIT,7314,75019,75119,Paris 19e Arrondissement,75,,,75119000CV0009,,,34,53.8,71,,95,53.8,,,,,3,2,Appartement,57,3,,,,,,2.384127,48.884947
2020-1459132,2020-01-08,000001,Vente,325500,14,,RUE DE LA VILLETTE,9839,75019,75119,Paris 19e Arrondissement,75,,,75119000EA0088,,,6,30.9,,,,,,,,,1,2,Appartement,35,2,,,,,,2.387736,48.875442
2020-1459134,2020-01-21,000001,Vente,279000,9,,RUE EDGAR POE,3114,75019,75119,Paris 19e Arrondissement,75,,,75119000EV0093,,,34,25.57,,,,,,,,,1,2,Appartement,26,1,,,,,,2.376811,48.877097
2020-1459136,2020-01-08,000001,Vente,1680000,87,,RUE GEORGES LARDENNOIS,4137,75019,75119,Paris 19e Arrondissement,75,,,75119000EV0089,,,,,,,,,,,,,0,1,Maison,150,6,S,sols,,,74,2.377785,48.876908
2020-1459141,2020-01-14,000001,Vente,14500,82,,RUE MANIN,5976,75019,75119,Paris 19e Arrondissement,75,,,75119000CX0011,,,156,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.393954,48.885796
2020-1459142,2020-01-10,000001,Vente,480000,126,,AV SIMON BOLIVAR,8978,75019,75119,Paris 19e Arrondissement,75,,,75119000ET0011,,,32,,5,57.75,,,,,,,2,2,Appartement,56,4,,,,,,2.374257,48.880588
2020-1459146,2020-01-17,000001,Vente,579546,11,,QUAI DE LA GIRONDE,4197,75019,75119,Paris 19e Arrondissement,75,,,75119000BK0029,,,11,,99,59.2,,,,,,,2,2,Appartement,60,2,,,,,,2.384624,48.893728
2020-1459148,2020-01-17,000001,Vente,15000,20,,RUE MANIN,5976,75019,75119,Paris 19e Arrondissement,75,,,75119000DH0020,,,352,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.387554,48.882675
2020-1459149,2020-01-27,000001,Vente,282000,94,,RUE DE L OURCQ,6980,75019,75119,Paris 19e Arrondissement,75,,,75119000BN0010,,,28,,,,,,,,,,1,2,Appartement,36,2,,,,,,2.374063,48.893846
2020-1459149,2020-01-27,000001,Vente,282000,94,,RUE DE L OURCQ,6980,75019,75119,Paris 19e Arrondissement,75,,,75119000BN0010,,,13,37.24,,,,,,,,,1,2,Appartement,38,2,,,,,,2.374063,48.893846
2020-1459151,2020-01-23,000001,Vente,430952,1,,RUE JANSSEN,4816,75019,75119,Paris 19e Arrondissement,75,,,75119000DY0021,,,135,45.65,211,,,,,,,,2,2,Appartement,45,2,,,,,,2.396643,48.878898
2020-1459152,2020-01-24,000001,Vente,480000,84,,RUE DE CRIMEE,2443,75019,75119,Paris 19e Arrondissement,75,,,75119000DH0007,,,4,44.06,,,,,,,,,1,2,Appartement,46,2,,,,,,2.386677,48.88256
2020-1459153,2020-01-15,000001,Vente,1450000,72,,RUE CURIAL,2494,75019,75119,Paris 19e Arrondissement,75,,,75119000BN0012,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,50,0,S,sols,,,307,2.374057,48.894076
2020-1459153,2020-01-15,000001,Vente,1450000,72,,RUE CURIAL,2494,75019,75119,Paris 19e Arrondissement,75,,,75119000BN0012,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,515,0,S,sols,,,307,2.374057,48.894076
2020-1459155,2020-01-21,000001,Vente,445000,7,,RUE DU DOCTEUR POTAIN,2870,75019,75119,Paris 19e Arrondissement,75,,,75119000DX0014,,,16,48.87,20,,,,,,,,2,2,Appartement,40,2,,,,,,2.397754,48.876003
2020-1459155,2020-01-21,000001,Vente,445000,7,,RUE DU DOCTEUR POTAIN,2870,75019,75119,Paris 19e Arrondissement,75,,,75119000DX0014,,,15,,,,,,,,,,1,2,Appartement,10,1,,,,,,2.397754,48.876003
2020-1459158,2020-01-22,000001,Vente,12000,148,,AV DE FLANDRE,3659,75019,75119,Paris 19e Arrondissement,75,,,75119000BI0022,,,37,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.381504,48.893732
2020-1459159,2020-01-28,000001,Vente,405000,28,,RUE DE L ARGONNE,0438,75019,75119,Paris 19e Arrondissement,75,,,75119000BK0041,,,73,50.02,95,,,,,,,,2,2,Appartement,50,3,,,,,,2.382283,48.894231
2020-1459160,2020-01-09,000001,Vente,360000,21,,RUE DU TUNNEL,9500,75019,75119,Paris 19e Arrondissement,75,,,75119000EK0098,,,29,34.79,,,,,,,,,1,2,Appartement,34,2,,,,,,2.384763,48.878856
2020-1459160,2020-01-09,000001,Vente,360000,21,,RUE DU TUNNEL,9500,75019,75119,Paris 19e Arrondissement,75,,,75119000EK0098,,,71,,72,,,,,,,,2,2,Appartement,23,1,,,,,,2.384763,48.878856
2020-1459160,2020-01-09,000001,Vente,360000,21,,RUE DU TUNNEL,9500,75019,75119,Paris 19e Arrondissement,75,,,75119000EK0098,,,30,,,,,,,,,,1,2,Appartement,19,1,,,,,,2.384763,48.878856
2020-1459161,2020-01-03,000001,Vente,315000,27,,AV SECRETAN,8896,75019,75119,Paris 19e Arrondissement,75,,,75119000AT0026,,,13,,35,31.54,,,,,,,2,2,Appartement,35,2,,,,,,2.37288,48.881669
2020-1459166,2020-01-02,000001,Vente en l'état futur d'achèvement,950000,138,,AV JEAN JAURES,4903,75019,75119,Paris 19e Arrondissement,75,,,75119000CT0011,,,126,,,,,,,,,,1,,,,,,,,,,,
2020-1459166,2020-01-02,000001,Vente en l'état futur d'achèvement,950000,138,,AV JEAN JAURES,4903,75019,75119,Paris 19e Arrondissement,75,,,75119000CT0011,,,165,,,,,,,,,,1,,,,,,,,,,,
2020-1459168,2020-01-23,000001,Vente,11500,1,,RUE GERMAINE TAILLEFERRE,4177,75019,75119,Paris 19e Arrondissement,75,,,75119000BB0040,,,121,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.386209,48.889041
2020-1459171,2020-01-09,000001,Vente,680000,33,,AV CORENTIN CARIOU,2334,75019,75119,Paris 19e Arrondissement,75,,,75119000BY0019,,,1,,13,,2,,27,191.59,3,,5,4,Local industriel. commercial ou assimilé,277,0,,,,,,2.384883,48.897561
2020-1459174,2020-01-17,000001,Vente,198360,126,,RUE HAXO,4510,75019,75119,Paris 19e Arrondissement,75,,,75119000DT0084,,,1026,,1155,98.03,,,,,,,2,2,Appartement,97,4,,,,,,2.402336,48.877242
2020-1459174,2020-01-17,000001,Vente,198360,62,B,RUE DE ROMAINVILLE,8333,75019,75119,Paris 19e Arrondissement,75,,,75119000DT0129,,,870,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.40253,48.877354
2020-1459175,2020-01-20,000001,Vente,267000,82,,QUAI DE LA LOIRE,5732,75019,75119,Paris 19e Arrondissement,75,,,75119000AY0041,,,823,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.379117,48.887083
2020-1459175,2020-01-20,000001,Vente,267000,82,,QUAI DE LA LOIRE,5732,75019,75119,Paris 19e Arrondissement,75,,,75119000AY0041,,,331,28.25,492,,,,,,,,2,2,Appartement,31,1,,,,,,2.379117,48.887083
2020-1459176,2020-01-13,000001,Vente,285000,61,,RUE DE L OURCQ,6980,75019,75119,Paris 19e Arrondissement,75,,,75119000AM0005,,,32,32.7,51,,,,,,,,2,2,Appartement,31,2,,,,,,2.379936,48.891527
2020-1459176,2020-01-13,000001,Vente,285000,61,,RUE DE L OURCQ,6980,75019,75119,Paris 19e Arrondissement,75,,,75119000AM0005,,,80,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.379936,48.891527
2020-1459179,2020-01-27,000001,Vente,360000,34,,RUE D AUBERVILLIERS,0517,75019,75119,Paris 19e Arrondissement,75,,,75119000AA0006,,,13,46.54,27,,,,,,,,2,2,Appartement,46,2,,,,,,2.366572,48.885889
2020-1459183,2020-01-15,000001,Vente,290000,94,,RUE DE L OURCQ,6980,75019,75119,Paris 19e Arrondissement,75,,,75119000BN0010,,,17,,,,,,,,,,1,2,Appartement,39,2,,,,,,2.374063,48.893846
2020-1459183,2020-01-15,000001,Vente,290000,94,,RUE DE L OURCQ,6980,75019,75119,Paris 19e Arrondissement,75,,,75119000BN0010,,,3,39.35,,,,,,,,,1,2,Appartement,39,2,,,,,,2.374063,48.893846
2020-1459186,2020-01-06,000001,Vente,22000,72,,AV SIMON BOLIVAR,8978,75019,75119,Paris 19e Arrondissement,75,,,75119000EV0154,,,15,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.375684,48.87659
2020-1459188,2020-01-14,000001,Vente,245000,22,,RUE DES ARDENNES,0427,75019,75119,Paris 19e Arrondissement,75,,,75119000BB0034,,,146,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.385936,48.889291
2020-1459188,2020-01-14,000001,Vente,245000,22,,RUE DES ARDENNES,0427,75019,75119,Paris 19e Arrondissement,75,,,75119000BB0034,,,199,,80,24.42,,,,,,,2,2,Appartement,29,1,,,,,,2.385936,48.889291
2020-1459190,2020-01-21,000001,Vente,20500,101,,RUE DE L OURCQ,6980,75019,75119,Paris 19e Arrondissement,75,,,75119000AI0077,,,25,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.375687,48.893356
2020-1459190,2020-01-21,000001,Vente,20500,101,,RUE DE L OURCQ,6980,75019,75119,Paris 19e Arrondissement,75,,,75119000AI0077,,,52,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.375687,48.893356
2020-1459191,2020-01-20,000001,Vente,233333.33,6,,RUE FRANCOIS PINTON,3809,75019,75119,Paris 19e Arrondissement,75,,,75119000DH0112,,,25,26.8,,,,,,,,,1,2,Appartement,27,2,,,,,,2.389925,48.882017
2020-1459193,2020-01-08,000001,Vente,19000,11,,RUE PRADIER,7779,75019,75119,Paris 19e Arrondissement,75,,,75119000EE0054,,,59,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.381239,48.875331
2020-1459194,2020-01-24,000001,Vente,422000,2,,RUE BURNOUF,1390,75019,75119,Paris 19e Arrondissement,75,,,75119000EW0033,,,8,44.01,,,,,,,,,1,2,Appartement,44,3,,,,,,2.373951,48.875245
2020-1459196,2020-01-14,000001,Vente,415000,14,,RUE DE THIONVILLE,9284,75019,75119,Paris 19e Arrondissement,75,,,75119000BA0011,,,255,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.382923,48.888432
2020-1459196,2020-01-14,000001,Vente,415000,14,,RUE DE THIONVILLE,9284,75019,75119,Paris 19e Arrondissement,75,,,75119000BA0011,,,1651,54.22,366,,,,,,,,2,2,Appartement,55,2,,,,,,2.382923,48.888432
2020-1459197,2020-01-29,000001,Vente,404400,98,,AV SIMON BOLIVAR,8978,75019,75119,Paris 19e Arrondissement,75,,,75119000EV0060,,,33,39.07,83,,,,,,,,2,2,Appartement,35,2,,,,,,2.374438,48.877994
2020-1459198,2020-01-15,000001,Vente,284000,23,,RUE DE ROMAINVILLE,8333,75019,75119,Paris 19e Arrondissement,75,,,75119000DV0078,,,33,34.9,,,,,,,,,1,2,Appartement,35,1,,,,,,2.39959,48.877259
2020-1459200,2020-01-20,000001,Vente,230000,13,,RUE PRADIER,7779,75019,75119,Paris 19e Arrondissement,75,,,75119000EE0053,,,23,26.53,,,,,,,,,1,2,Appartement,27,2,,,,,,2.381463,48.875406
2020-1459201,2020-01-23,000001,Vente,510000,2,,AV JEAN JAURES,4903,75019,75119,Paris 19e Arrondissement,75,,,75119000AT0001,,,106,63.69,,,,,,,,,1,2,Appartement,64,3,,,,,,2.370588,48.882651
2020-1459203,2020-01-16,000001,Vente,970000,46,,RUE BOTZARIS,1127,75019,75119,Paris 19e Arrondissement,75,,,75119000EK0006,,,131,,18,91.3,,,,,,,2,2,Appartement,91,4,,,,,,2.383235,48.878771
2020-1459203,2020-01-16,000001,Vente,970000,48,,RUE BOTZARIS,1127,75019,75119,Paris 19e Arrondissement,75,,,75119000EK0006,,,269,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.383235,48.878771
2020-1459205,2020-01-23,000001,Vente,295000,11,,PAS DE CRIMEE,2442,75019,75119,Paris 19e Arrondissement,75,,,75119000AI0056,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,230,0,S,sols,,,250,2.373353,48.892672
2020-1459210,2020-01-30,000001,Vente,122500,77,,AV JEAN JAURES,4903,75019,75119,Paris 19e Arrondissement,75,,,75119000AW0019,,,215,12.65,234,,,,,,,,2,2,Appartement,12,1,,,,,,2.37808,48.885325
2020-1459220,2020-01-22,000001,Vente,500000,62,,RUE REBEVAL,8076,75019,75119,Paris 19e Arrondissement,75,,,75119000EC0008,,,6,,,,,,,,,,1,2,Appartement,44,2,,,,,,2.380607,48.874519
2020-1459220,2020-01-22,000001,Vente,500000,62,,RUE REBEVAL,8076,75019,75119,Paris 19e Arrondissement,75,,,75119000EC0008,,,7,,,,,,,,,,1,2,Appartement,16,1,,,,,,2.380607,48.874519
2020-1459221,2020-01-13,000001,Vente,168000,3,,RUE DU DEPARTEMENT,2709,75019,75119,Paris 19e Arrondissement,75,,,75119000AA0058,,,30,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.366921,48.884838
2020-1459221,2020-01-13,000001,Vente,168000,3,,RUE DU DEPARTEMENT,2709,75019,75119,Paris 19e Arrondissement,75,,,75119000AA0058,,,87,23.62,,,,,,,,,1,2,Appartement,29,1,,,,,,2.366921,48.884838
2020-1459223,2020-01-08,000001,Vente,375000,10,,RUE DE CAMBRAI,1451,75019,75119,Paris 19e Arrondissement,75,,,75119000BL0059,,,1772,,7835,49.77,,,,,,,2,2,Appartement,48,2,,,,,,2.378821,48.89379
2020-1459224,2020-01-22,000001,Vente,21500,33,,RUE DES LILAS,5683,75019,75119,Paris 19e Arrondissement,75,,,75119000DK0088,,,81,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.396286,48.880005
2020-1459226,2020-01-21,000001,Vente,470000,8,,RUE MEYNADIER,6313,75019,75119,Paris 19e Arrondissement,75,,,75119000EM0055,,,3,57.39,9,,,,,,,,2,2,Appartement,52,3,,,,,,2.383059,48.883067