id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-31855,2021-09-10,000001,Vente,31000,14,,RUE DE L HORLOGE,0340,03360,03003,Ainay-le-Château,03,,,03003000AB0074,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,132,2.692847,46.711803
2021-31855,2021-09-10,000001,Vente,31000,14,,RUE DE L HORLOGE,0340,03360,03003,Ainay-le-Château,03,,,03003000AB0074,,,,,,,,,,,,,0,1,Maison,104,4,S,sols,,,132,2.692847,46.711803
2021-31855,2021-09-10,000001,Vente,31000,14,,RUE DE L HORLOGE,0340,03360,03003,Ainay-le-Château,03,,,03003000AB0074,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,132,2.692847,46.711803
2021-32208,2021-09-28,000001,Vente,2500,5485,,RUE DE LA TOUR,0580,03360,03003,Ainay-le-Château,03,,,03003000AC0043,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,71,2.689817,46.71082
2021-32737,2021-10-04,000001,Vente,140000,5619,,LE PONT,B070,03360,03003,Ainay-le-Château,03,,,03003000AB0118,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,800,2.687857,46.713084
2021-32737,2021-10-04,000001,Vente,140000,5619,,LE PONT,B070,03360,03003,Ainay-le-Château,03,,,03003000AB0118,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1193,2.687857,46.713084
2021-32737,2021-10-04,000001,Vente,140000,5619,,LE PONT,B070,03360,03003,Ainay-le-Château,03,,,03003000AB0118,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1193,2.687857,46.713084
2021-32737,2021-10-04,000001,Vente,140000,5619,,LE PONT,B070,03360,03003,Ainay-le-Château,03,,,03003000AB0118,,,,,,,,,,,,,0,1,Maison,144,6,S,sols,,,800,2.687857,46.713084
2021-32737,2021-10-04,000001,Vente,140000,5619,,LE PONT,B070,03360,03003,Ainay-le-Château,03,,,03003000AB0118,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,800,2.687857,46.713084
2021-32737,2021-10-04,000001,Vente,140000,5619,,LE PONT,B070,03360,03003,Ainay-le-Château,03,,,03003000AB0118,,,,,,,,,,,,,0,1,Maison,144,6,AG,terrains d'agrément,,,1193,2.687857,46.713084
2021-33256,2021-10-13,000001,Vente,37000,10,,FG DE MOULINS,0546,03360,03003,Ainay-le-Château,03,,,03003000AC0254,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,296,2.694627,46.710629
2021-33256,2021-10-13,000001,Vente,37000,8,,FG DE MOULINS,0546,03360,03003,Ainay-le-Château,03,,,03003000AC0255,,,,,,,,,,,,,0,1,Maison,30,2,S,sols,,,61,2.694781,46.71066
2021-33303,2021-10-25,000001,Vente,127000,23,,PL DU CHAMP DE FOIRE,0100,03360,03003,Ainay-le-Château,03,,,03003000AC0213,,,,,,,,,,,,,0,,,,,S,sols,,,61,2.693589,46.709911
2021-33303,2021-10-25,000001,Vente,127000,23,,PL DU CHAMP DE FOIRE,0100,03360,03003,Ainay-le-Château,03,,,03003000AC0215,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,165,2.693383,46.710008
2021-33303,2021-10-25,000001,Vente,127000,23,,PL DU CHAMP DE FOIRE,0100,03360,03003,Ainay-le-Château,03,,,03003000AC0215,,,,,,,,,,,,,0,1,Maison,86,5,S,sols,,,165,2.693383,46.710008
2021-33303,2021-10-25,000001,Vente,127000,23,,PL DU CHAMP DE FOIRE,0100,03360,03003,Ainay-le-Château,03,,,03003000AC0216,,,,,,,,,,,,,0,,,,,S,sols,,,111,2.693411,46.709947
2021-33303,2021-10-25,000001,Vente,127000,,,LE FAUBOURG DE MOULINS,B041,03360,03003,Ainay-le-Château,03,,,03003000AC0240,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1751,2.693811,46.709583
2021-34069,2021-11-22,000001,Vente,43000,5511,,PL DU FAUBOURG,0240,03360,03003,Ainay-le-Château,03,,,03003000AB0064,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,76,2.693495,46.711946
2021-34069,2021-11-22,000001,Vente,43000,35,,PL DU FAUBOURG,0240,03360,03003,Ainay-le-Château,03,,,03003000AB0067,,,,,,,,,,,,,0,1,Maison,142,4,S,sols,,,158,2.693419,46.711781
2021-34104,2021-12-01,000001,Vente,76000,29,,RUE DE L ORANGE,0460,03360,03003,Ainay-le-Château,03,,,03003000AB0051,,,,,,,,,,,,,0,1,Maison,65,3,J,jardins,,,517,2.693855,46.714057
2021-34104,2021-12-01,000001,Vente,76000,29,,RUE DE L ORANGE,0460,03360,03003,Ainay-le-Château,03,,,03003000AB0051,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,500,2.693855,46.714057
2021-34136,2021-11-23,000001,Vente,64650,50,,RUE DES RECOLLETS,0530,03360,03003,Ainay-le-Château,03,,,03003000AC0313,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,653,2.699996,46.710647
2021-34136,2021-11-23,000001,Vente,64650,,,LES RECOLLETS,B080,03360,03003,Ainay-le-Château,03,,,03003000AC0314,,,,,,,,,,,,,0,,,,,T,terres,,,4102,2.699646,46.710207
2021-34304,2021-12-06,000001,Vente,60000,12,,RUE DU PONT,0480,03360,03003,Ainay-le-Château,03,,,03003000AB0096,,,,,,,,,,,,,0,1,Maison,132,6,S,sols,,,405,2.691259,46.712177
2021-34574,2021-12-14,000001,Vente,6000,10,,RUE DE L HORLOGE,0340,03360,03003,Ainay-le-Château,03,,,03003000AB0071,,,,,,,,,,,,,0,1,Maison,63,5,S,sols,,,77,2.693136,46.711691
2021-34959,2021-12-30,000001,Vente,80000,5622,A,LES REUX,B081,03360,03003,Ainay-le-Château,03,,,03003000AL0096,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,77,0,S,sols,,,1077,2.695615,46.704152
2021-34961,2021-12-14,000001,Vente,71000,7,,PL DU FAUBOURG,0240,03360,03003,Ainay-le-Château,03,,,03003000AC0390,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,107,0,S,sols,,,671,2.693753,46.711208
2021-34961,2021-12-14,000001,Vente,71000,7,,PL DU FAUBOURG,0240,03360,03003,Ainay-le-Château,03,,,03003000AC0390,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,671,2.693753,46.711208
2021-34961,2021-12-14,000001,Vente,71000,7,,PL DU FAUBOURG,0240,03360,03003,Ainay-le-Château,03,,,03003000AC0390,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,671,2.693753,46.711208
2021-34961,2021-12-14,000001,Vente,71000,7,,PL DU FAUBOURG,0240,03360,03003,Ainay-le-Château,03,,,03003000AC0390,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,190,0,S,sols,,,671,2.693753,46.711208
2021-34961,2021-12-14,000001,Vente,71000,7,,PL DU FAUBOURG,0240,03360,03003,Ainay-le-Château,03,,,03003000AC0390,,,,,,,,,,,,,0,1,Maison,35,3,S,sols,,,671,2.693753,46.711208
2021-34961,2021-12-14,000001,Vente,71000,7,,PL DU FAUBOURG,0240,03360,03003,Ainay-le-Château,03,,,03003000AC0390,,,,,,,,,,,,,0,2,Appartement,89,5,S,sols,,,671,2.693753,46.711208
2021-35064,2021-12-23,000001,Vente,36500,8,,GR GRANDE RUE,0540,03360,03003,Ainay-le-Château,03,,,03003000AC0106,,,,,,,,,,,,,0,1,Maison,90,6,S,sols,,,212,2.692603,46.711401
2021-35326,2021-08-30,000001,Vente,15000,32,,PL PAUL GUIGNARD,0465,03360,03003,Ainay-le-Château,03,,,03003000AC0047,,,,,,,,,,,,,0,1,Maison,70,2,S,sols,,,53,2.690391,46.710643
2021-35326,2021-08-30,000001,Vente,15000,,,PL PAUL GUIGNARD,0465,03360,03003,Ainay-le-Château,03,,,03003000AC0048,,,,,,,,,,,,,0,,,,,S,sols,,,58,2.690325,46.710598
2021-35408,2021-10-30,000002,Vente,40000,,,LA CHAUME,B034,03360,03003,Ainay-le-Château,03,,,03003000ZI0031,,,,,,,,,,,,,0,,,,,T,terres,,,1361,2.736818,46.717976
2021-37595,2021-01-16,000001,Vente,30000,29,,RUE DES RECOLLETS,0530,03360,03003,Ainay-le-Château,03,,,03003000AI0103,,,,,,,,,,,,,0,1,Maison,53,2,S,sols,,,266,2.699534,46.711396
2021-37676,2021-01-27,000001,Vente,90000,10,,RUE DES RECOLLETS,0530,03360,03003,Ainay-le-Château,03,,,03003000AC0287,,,,,,,,,,,,,0,1,Maison,51,3,S,sols,,,288,2.696062,46.711184
2021-37676,2021-01-27,000001,Vente,90000,12,,RUE DES RECOLLETS,0530,03360,03003,Ainay-le-Château,03,,,03003000AC0288,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,266,2.696179,46.711206
2021-37685,2021-01-29,000001,Vente,22000,1,,FG DE MOULINS,0546,03360,03003,Ainay-le-Château,03,,,03003000AC0257,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,236,2.695072,46.710493
2021-37686,2021-01-23,000001,Vente,55000,8,,RTE DE SANCOINS,0554,03360,03003,Ainay-le-Château,03,,,03003000AI0003,,,,,,,,,,,,,0,1,Maison,66,4,S,sols,,,1013,2.695675,46.716658
2021-37729,2021-02-04,000001,Vente,78000,,,JEANDINET,B055,03360,03003,Ainay-le-Château,03,,,030030000C0115,,,,,,,,,,,,,0,,,,,T,terres,,,3730,2.733447,46.697826
2021-37729,2021-02-04,000001,Vente,78000,,,JEANDINET,B055,03360,03003,Ainay-le-Château,03,,,030030000C0117,,,,,,,,,,,,,0,,,,,J,jardins,,,860,2.733387,46.697205
2021-37729,2021-02-04,000001,Vente,78000,5011,,JEANDINET,B055,03360,03003,Ainay-le-Château,03,,,030030000C0118,,,,,,,,,,,,,0,1,Maison,57,2,S,sols,,,980,2.733249,46.697274
2021-37729,2021-02-04,000001,Vente,78000,,,JEANDINET,B055,03360,03003,Ainay-le-Château,03,,,030030000C0237,,,,,,,,,,,,,0,,,,,T,terres,,,15691,2.737691,46.699877
2021-37729,2021-02-04,000001,Vente,78000,,,JEANDINET,B055,03360,03003,Ainay-le-Château,03,,,030030000C0274,,,,,,,,,,,,,0,,,,,T,terres,,,394,2.733398,46.697499
2021-37729,2021-02-04,000001,Vente,78000,,,JEANDINET,B055,03360,03003,Ainay-le-Château,03,,,030030000C0275,,,,,,,,,,,,,0,,,,,T,terres,,,26,2.733519,46.697637
2021-37730,2021-02-04,000001,Vente,4000,,,JEANDINET,B055,03360,03003,Ainay-le-Château,03,,,030030000C0236,,,,,,,,,,,,,0,,,,,T,terres,,,11000,2.73375,46.698612
2021-37801,2021-02-18,000001,Vente,93000,1,,RUE DE DESERTINE,0140,03360,03003,Ainay-le-Château,03,,,03003000AI0082,,,,,,,,,,,,,0,1,Maison,77,2,S,sols,,,553,2.70124,46.712718
2021-38024,2021-03-19,000001,Vente,3120,,,GRAND VERGER,B048,03360,03003,Ainay-le-Château,03,,,03003000AH0022,,,,,,,,,,,,,0,,,,,P,prés,,,8913,2.69028,46.717516
2021-38113,2021-04-06,000001,Vente,58550,16,,PL VICTOR HUGO,0640,03360,03003,Ainay-le-Château,03,,,03003000AI0139,,,,,,,,,,,,,0,1,Maison,130,3,S,sols,,,947,2.694754,46.711605
2021-38113,2021-04-06,000001,Vente,58550,,,LE BOURG,B015,03360,03003,Ainay-le-Château,03,,,03003000AI0144,,,,,,,,,,,,,0,,,,,J,jardins,,,644,2.694999,46.711898
2021-38271,2021-04-20,000001,Vente,58000,2,,PL DE LA MAIRIE,0360,03360,03003,Ainay-le-Château,03,,,03003000AC0054,,,,,,,,,,,,,0,1,Maison,200,6,S,sols,,,403,2.690458,46.710133
2021-38271,2021-04-20,000001,Vente,58000,2,,PL DE LA MAIRIE,0360,03360,03003,Ainay-le-Château,03,,,03003000AC0054,,,,,,,,,,,,,0,1,Maison,30,2,S,sols,,,403,2.690458,46.710133
2021-38324,2021-04-13,000001,Vente,45000,5,B,RUE DE SALVERT,0550,03360,03003,Ainay-le-Château,03,,,03003000AI0010,,,,,,,,,,,,,0,1,Maison,48,3,S,sols,,,543,2.695792,46.715776
2021-38344,2021-04-12,000002,Vente,3000,,,PL DU CHAMP DE FOIRE,0100,03360,03003,Ainay-le-Château,03,,,03003000AC0391,,,,,,,,,,,,,0,,,,,S,sols,,,24,2.693705,46.710998
2021-38351,2021-04-14,000001,Vente,63000,29,,FG DE MOULINS,0546,03360,03003,Ainay-le-Château,03,,,03003000AC0271,,,,,,,,,,,,,0,1,Maison,99,3,S,sols,,,530,2.695352,46.708636
2021-38351,2021-04-14,000001,Vente,63000,29,,FG DE MOULINS,0546,03360,03003,Ainay-le-Château,03,,,03003000AC0272,,,,,,,,,,,,,0,,,,,S,sols,,,55,2.695194,46.708606
2021-38352,2021-04-29,000002,Vente,14800,,,DESERTINE,B039,03360,03003,Ainay-le-Château,03,,,03003000AI0191,,,,,,,,,,,,,0,,,,,T,terres,,,1480,2.699746,46.71319
2021-38353,2021-04-28,000001,Vente,19600,4,,RUE DU DOCTEUR BUFALINI,0145,03360,03003,Ainay-le-Château,03,,,03003000AC0371,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,635,2.697386,46.710846
2021-38461,2021-05-07,000001,Vente,100,,,LALLAN,B056,03360,03003,Ainay-le-Château,03,,,030030000B0101,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,416,2.755916,46.724207
2021-38600,2021-06-18,000001,Vente,16950,,,RUE DES SAULNIERS,0557,03360,03003,Ainay-le-Château,03,,,03003000AC0384,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1130,2.698118,46.710502
2021-38653,2021-06-22,000001,Vente,2585,,,CHAMPS DE BESSAIS,B025,03360,03003,Ainay-le-Château,03,,,03003000ZB0001,,,,,,,,,,,,,0,,,,,T,terres,,,9400,2.739128,46.741362
2021-38654,2021-06-14,000001,Vente,13000,6,,PL PAUL GUIGNARD,0465,03360,03003,Ainay-le-Château,03,,,03003000AC0068,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,175,2.691279,46.710675
2021-38654,2021-06-14,000001,Vente,13000,6,,PL PAUL GUIGNARD,0465,03360,03003,Ainay-le-Château,03,,,03003000AC0068,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,175,2.691279,46.710675
2021-38742,2021-06-17,000001,Vente,15000,4,,RUE DU PONT,0480,03360,03003,Ainay-le-Château,03,,,03003000AB0093,,,,,,,,,,,,,0,1,Maison,140,3,S,sols,,,122,2.691623,46.711986
2021-38747,2021-06-25,000001,Vente,5400,,,LE PONT,B070,03360,03003,Ainay-le-Château,03,,,03003000AB0115,,,,,,,,,,,,,0,,,,,J,jardins,,,796,2.687882,46.71357
2021-38748,2021-06-24,000001,Vente,16000,2,,RUE TRAVERSIERE,0600,03360,03003,Ainay-le-Château,03,,,03003000AC0099,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,141,2.692346,46.711099
2021-38907,2021-07-07,000001,Vente,6000,,,PRES DE LA FERME,B077,03360,03003,Ainay-le-Château,03,,,03003000AA0010,,,,,,,,,,,,,0,,,,,P,prés,,,9148,2.687531,46.709815
2021-38907,2021-07-07,000001,Vente,6000,,,PRES DE LA FERME,B077,03360,03003,Ainay-le-Château,03,,,03003000AA0012,,,,,,,,,,,,,0,,,,,P,prés,,,6818,2.688519,46.710874
2021-38932,2021-07-09,000001,Vente,25500,8,,RUE DU PONT,0480,03360,03003,Ainay-le-Château,03,,,03003000AB0095,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,295,2.691402,46.71216
2021-38932,2021-07-09,000001,Vente,25500,8,,RUE DU PONT,0480,03360,03003,Ainay-le-Château,03,,,03003000AB0095,,,,,,,,,,,,,0,1,Maison,125,5,S,sols,,,295,2.691402,46.71216
2021-38932,2021-07-09,000001,Vente,25500,8,,RUE DU PONT,0480,03360,03003,Ainay-le-Château,03,,,03003000AB0095,,,,,,,,,,,,,0,1,Maison,22,2,S,sols,,,295,2.691402,46.71216
2021-38932,2021-07-09,000001,Vente,25500,8,,RUE DU PONT,0480,03360,03003,Ainay-le-Château,03,,,03003000AB0095,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,295,2.691402,46.71216
2021-38947,2021-07-13,000001,Vente,90000,30,,RUE DES RECOLLETS,0530,03360,03003,Ainay-le-Château,03,,,03003000AC0301,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,700,2.698636,46.711238
2021-38947,2021-07-13,000001,Vente,90000,30,,RUE DES RECOLLETS,0530,03360,03003,Ainay-le-Château,03,,,03003000AC0301,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,700,2.698636,46.711238
