id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-522842,2021-01-04,000002,Vente,5000,,,CAILLAU,B058,33124,33002,Aillas,33,,,330020000A1789,,,,,,,,,,,,,0,,,,,T,terres,,,2114,-0.074453,44.481083
2021-523278,2021-01-07,000002,Vente,165000,25,,AILLAS LE GRAND,B002,33124,33002,Aillas,33,,,33002000AB0039,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.073431,44.473535
2021-523278,2021-01-07,000002,Vente,165000,25,,AILLAS LE GRAND,B002,33124,33002,Aillas,33,,,33002000AB0039,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,412,-0.073431,44.473535
2021-523278,2021-01-07,000002,Vente,165000,23,,AILLAS LE GRAND,B002,33124,33002,Aillas,33,,,33002000AB0039,,,2,,,,,,,,,,1,2,Appartement,60,3,,,,,,-0.073431,44.473535
2021-523278,2021-01-07,000002,Vente,165000,25,,AILLAS LE GRAND,B002,33124,33002,Aillas,33,,,33002000AB0039,,,1,,,,,,,,,,1,2,Appartement,40,3,,,,,,-0.073431,44.473535
2021-523278,2021-01-07,000002,Vente,165000,25,,AILLAS LE GRAND,B002,33124,33002,Aillas,33,,,33002000AB0039,,,1,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,80,0,,,,,,-0.073431,44.473535
2021-523278,2021-01-07,000002,Vente,165000,,,AILLAS LE GRAND,B002,33124,33002,Aillas,33,,,33002000AB0040,,,,,,,,,,,,,0,,,,,S,sols,,,344,-0.073539,44.473722
2021-523454,2021-01-14,000001,Vente,39500,,,PERICON,B186,33124,33002,Aillas,33,,,330020000B1854,,,,,,,,,,,,,0,,,,,T,terres,,,641,-0.047386,44.473294
2021-523454,2021-01-14,000001,Vente,39500,206,,PERICON,B186,33124,33002,Aillas,33,,,330020000B1856,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,550,0,S,sols,,,1203,-0.047816,44.473151
2021-523454,2021-01-14,000001,Vente,39500,,,PERICON,B186,33124,33002,Aillas,33,,,330020000B1858,,,,,,,,,,,,,0,,,,,TP,terres plantées,JOUAL,Joualle,2261,-0.047712,44.47339
2021-524130,2021-02-18,000002,Vente,23142.5,,,CAILLAU,B058,33124,33002,Aillas,33,,,330020000A0430,,,,,,,,,,,,,0,,,,,P,prés,,,9490,-0.072799,44.483983
2021-524130,2021-02-18,000002,Vente,23142.5,,,CAILLAU,B058,33124,33002,Aillas,33,,,330020000A1782,,,,,,,,,,,,,0,,,,,T,terres,,,3574,-0.076099,44.481675
2021-524130,2021-02-18,000002,Vente,23142.5,,,CAILLAU,B058,33124,33002,Aillas,33,,,330020000A1786,,,,,,,,,,,,,0,,,,,T,terres,,,15483,-0.076368,44.483141
2021-524130,2021-02-18,000002,Vente,23142.5,,,CAILLAU,B058,33124,33002,Aillas,33,,,330020000A1788,,,,,,,,,,,,,0,,,,,T,terres,,,17738,-0.076938,44.48174
2021-524472,2021-02-10,000001,Vente,400,,,AU SYNDIC,B234,33124,33002,Aillas,33,,,330020000C0312,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2640,-0.060814,44.463862
2021-524661,2021-02-19,000001,Vente,996,,,A SALLETTE,B227,33124,33002,Aillas,33,,,330020000B1940,,,,,,,,,,,,,0,,,,,T,terres,,,162,-0.056851,44.477638
2021-524661,2021-02-19,000001,Vente,996,,,A SALLETTE,B227,33124,33002,Aillas,33,,,330020000B1941,,,,,,,,,,,,,0,,,,,VI,vignes,,,146,-0.056402,44.477864
2021-524661,2021-02-19,000001,Vente,996,,,A SALLETTE,B227,33124,33002,Aillas,33,,,330020000B1943,,,,,,,,,,,,,0,,,,,T,terres,,,190,-0.05597,44.4776
2021-525557,2021-03-30,000001,Vente,13415.2,,,LA GRAVE-NORD,B116,33124,33002,Aillas,33,,,330020000B0239,,,,,,,,,,,,,0,,,,,TP,terres plantées,JOUAL,Joualle,2985,-0.030125,44.490158
2021-525557,2021-03-30,000001,Vente,13415.2,,,LA GRAVE-NORD,B116,33124,33002,Aillas,33,,,330020000B0255,,,,,,,,,,,,,0,,,,,TP,terres plantées,JOUAL,Joualle,11285,-0.029285,44.490532
2021-525557,2021-03-30,000001,Vente,13415.2,,,LA GRAVE-NORD,B116,33124,33002,Aillas,33,,,330020000B0256,,,,,,,,,,,,,0,,,,,TP,terres plantées,JOUAL,Joualle,6715,-0.030264,44.490684
2021-525557,2021-03-30,000001,Vente,13415.2,,,LA GRAVE-NORD,B116,33124,33002,Aillas,33,,,330020000B0257,,,,,,,,,,,,,0,,,,,T,terres,,,3670,-0.031158,44.490827
2021-525557,2021-03-30,000001,Vente,13415.2,,,CHINAN,B067,33124,33002,Aillas,33,,,330020000B0510,,,,,,,,,,,,,0,,,,,T,terres,,,3770,-0.027233,44.490531
2021-525557,2021-03-30,000001,Vente,13415.2,,,CHINAN,B067,33124,33002,Aillas,33,,,330020000B0511,,,,,,,,,,,,,0,,,,,TP,terres plantées,JOUAL,Joualle,5113,-0.026067,44.490198
2021-525620,2021-03-30,000001,Vente,66492.8,,,BELIC,B022,33124,33002,Aillas,33,,,330020000B0258,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,6305,-0.031275,44.491508
2021-525620,2021-03-30,000001,Vente,66492.8,,,BELIC,B022,33124,33002,Aillas,33,,,330020000B0274,,,,,,,,,,,,,0,,,,,P,prés,,,8540,-0.03066,44.492375
2021-525620,2021-03-30,000001,Vente,66492.8,,,BELIC,B022,33124,33002,Aillas,33,,,330020000B0275,,,,,,,,,,,,,0,,,,,T,terres,,,3399,-0.030703,44.491551
2021-525620,2021-03-30,000001,Vente,66492.8,,,BELIC,B022,33124,33002,Aillas,33,,,330020000B0276,,,,,,,,,,,,,0,,,,,TP,terres plantées,JOUAL,Joualle,15806,-0.029527,44.491481
2021-525620,2021-03-30,000001,Vente,66492.8,,,BELIC,B022,33124,33002,Aillas,33,,,330020000B0277,,,,,,,,,,,,,0,,,,,P,prés,,,8027,-0.027985,44.491007
2021-525620,2021-03-30,000001,Vente,66492.8,,,BELIC,B022,33124,33002,Aillas,33,,,330020000B0278,,,,,,,,,,,,,0,,,,,T,terres,,,3773,-0.02812,44.491646
2021-525620,2021-03-30,000001,Vente,66492.8,,,BELIC,B022,33124,33002,Aillas,33,,,330020000B0279,,,,,,,,,,,,,0,,,,,T,terres,,,2675,-0.028774,44.491991
2021-525620,2021-03-30,000001,Vente,66492.8,,,BELIC,B022,33124,33002,Aillas,33,,,330020000B0280,,,,,,,,,,,,,0,,,,,T,terres,,,1140,-0.028254,44.492152
2021-525620,2021-03-30,000001,Vente,66492.8,,,BELIC,B022,33124,33002,Aillas,33,,,330020000B0281,,,,,,,,,,,,,0,,,,,TP,terres plantées,JOUAL,Joualle,2396,-0.02777,44.492015
2021-525620,2021-03-30,000001,Vente,66492.8,,,CHINAN,B067,33124,33002,Aillas,33,,,330020000B0499,,,,,,,,,,,,,0,,,,,VI,vignes,,,2774,-0.024847,44.491506
2021-525620,2021-03-30,000001,Vente,66492.8,,,CHINAN,B067,33124,33002,Aillas,33,,,330020000B0500,,,,,,,,,,,,,0,,,,,T,terres,,,4193,-0.024139,44.491801
2021-525620,2021-03-30,000001,Vente,66492.8,,,CHINAN,B067,33124,33002,Aillas,33,,,330020000B0501,,,,,,,,,,,,,0,,,,,TP,terres plantées,JOUAL,Joualle,3940,-0.024158,44.492238
2021-525620,2021-03-30,000001,Vente,66492.8,,,CHINAN,B067,33124,33002,Aillas,33,,,330020000B0502,,,,,,,,,,,,,0,,,,,T,terres,,,3810,-0.024114,44.49268
2021-525620,2021-03-30,000001,Vente,66492.8,,,CHINAN,B067,33124,33002,Aillas,33,,,330020000B0503,,,,,,,,,,,,,0,,,,,T,terres,,,4074,-0.025119,44.49253
2021-525620,2021-03-30,000001,Vente,66492.8,,,CHINAN,B067,33124,33002,Aillas,33,,,330020000B0506,,,,,,,,,,,,,0,,,,,T,terres,,,6188,-0.02548,44.491824
2021-525620,2021-03-30,000001,Vente,66492.8,,,CHINAN,B067,33124,33002,Aillas,33,,,330020000B0507,,,,,,,,,,,,,0,,,,,T,terres,,,6049,-0.02559,44.490856
2021-525620,2021-03-30,000001,Vente,66492.8,,,CHINAN,B067,33124,33002,Aillas,33,,,330020000B0508,,,,,,,,,,,,,0,,,,,T,terres,,,4493,-0.026299,44.491564
2021-525620,2021-03-30,000001,Vente,66492.8,,,CHINAN,B067,33124,33002,Aillas,33,,,330020000B0509,,,,,,,,,,,,,0,,,,,P,prés,,,10551,-0.026511,44.490928
2021-525620,2021-03-30,000001,Vente,66492.8,,,CHINAN,B067,33124,33002,Aillas,33,,,330020000B0532,,,,,,,,,,,,,0,,,,,L,landes,AIRE,Aire ou airial,226,-0.022382,44.490666
2021-525620,2021-03-30,000001,Vente,66492.8,,,CHINAN,B067,33124,33002,Aillas,33,,,330020000B1925,,,,,,,,,,,,,0,,,,,P,prés,,,20035,-0.023208,44.490961
2021-525620,2021-03-30,000001,Vente,66492.8,,,CHINAN,B067,33124,33002,Aillas,33,,,330020000B1929,,,,,,,,,,,,,0,,,,,T,terres,,,199,-0.022529,44.490644
2021-525620,2021-03-30,000001,Vente,66492.8,,,BELIC,B022,33124,33002,Aillas,33,,,330020000B2028,,,,,,,,,,,,,0,,,,,T,terres,,,319,-0.028025,44.492253
2021-525620,2021-03-30,000001,Vente,66492.8,,,BELIC,B022,33124,33002,Aillas,33,,,330020000B2030,,,,,,,,,,,,,0,,,,,TP,terres plantées,JOUAL,Joualle,147,-0.028518,44.492314
2021-525620,2021-03-30,000001,Vente,66492.8,,,BELIC,B022,33124,33002,Aillas,33,,,330020000B2032,,,,,,,,,,,,,0,,,,,P,prés,,,1837,-0.028942,44.49231
2021-526788,2021-04-23,000001,Vente,4000,,,LA BEYSE DE HAUT,B029,33124,33002,Aillas,33,,,330020000B0704,,,,,,,,,,,,,0,,,,,TP,terres plantées,JOUAL,Joualle,4599,-0.037194,44.499258
2021-528950,2021-04-30,000001,Vente,260000,,,DIDJAOU,B088,33124,33002,Aillas,33,,,330020000A1347,,,,,,,,,,,,,0,,,,,T,terres,,,6188,-0.090824,44.493086
2021-528950,2021-04-30,000001,Vente,260000,,,DIDJAOU,B088,33124,33002,Aillas,33,,,330020000A1350,,,,,,,,,,,,,0,,,,,TP,terres plantées,JOUAL,Joualle,2419,-0.089999,44.493338
2021-528950,2021-04-30,000001,Vente,260000,,,DIDJAOU,B088,33124,33002,Aillas,33,,,330020000A1519,,,,,,,,,,,,,0,,,,,T,terres,,,222,-0.092463,44.493326
2021-528950,2021-04-30,000001,Vente,260000,,,DIDJAOU,B088,33124,33002,Aillas,33,,,330020000A1538,,,,,,,,,,,,,0,,,,,P,prés,,,164,-0.09217,44.493357
2021-528950,2021-04-30,000001,Vente,260000,,,DIDJAOU,B088,33124,33002,Aillas,33,,,330020000A1539,,,,,,,,,,,,,0,,,,,P,prés,,,3885,-0.091487,44.493208
2021-528950,2021-04-30,000001,Vente,260000,83,,DIDJAOU,B088,33124,33002,Aillas,33,,,330020000A1540,,,,,,,,,,,,,0,1,Maison,180,5,S,sols,,,500,-0.092179,44.493122
2021-528950,2021-04-30,000001,Vente,260000,83,,DIDJAOU,B088,33124,33002,Aillas,33,,,330020000A1540,,,,,,,,,,,,,0,1,Maison,180,5,AG,terrains d'agrément,,,1570,-0.092179,44.493122
2021-528950,2021-04-30,000001,Vente,260000,,,DIDJAOU,B088,33124,33002,Aillas,33,,,330020000A1541,,,,,,,,,,,,,0,,,,,S,sols,,,160,-0.092195,44.493315
2021-528950,2021-04-30,000001,Vente,260000,6,,DIDJAOU,B088,33124,33002,Aillas,33,,,330020000A1542,,,,,,,,,,,,,0,1,Maison,115,4,S,sols,,,1575,-0.092381,44.493073
2021-528950,2021-04-30,000001,Vente,260000,,,DIDJAOU,B088,33124,33002,Aillas,33,,,330020000A1543,,,,,,,,,,,,,0,,,,,S,sols,,,55,-0.092322,44.493086
2021-528950,2021-04-30,000001,Vente,260000,,,DIDJAOU,B088,33124,33002,Aillas,33,,,330020000A1544,,,,,,,,,,,,,0,,,,,S,sols,,,133,-0.092267,44.493147
2021-529013,2021-04-26,000001,Vente,125000,,,BASTON,B021,33124,33002,Aillas,33,,,330020000A0722,,,,,,,,,,,,,0,,,,,B,bois,,,2292,-0.06458,44.495022
2021-529013,2021-04-26,000001,Vente,125000,,,BASTON,B021,33124,33002,Aillas,33,,,330020000A0722,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1528,-0.06458,44.495022
2021-529013,2021-04-26,000001,Vente,125000,,,BASTON,B021,33124,33002,Aillas,33,,,330020000A0723,,,,,,,,,,,,,0,,,,,E,eaux,,,2580,-0.063756,44.494964
2021-529013,2021-04-26,000001,Vente,125000,,,BASTON,B021,33124,33002,Aillas,33,,,330020000A0723,,,,,,,,,,,,,0,,,,,PC,pacages,PACAG,Pacage,9086,-0.063756,44.494964
2021-529013,2021-04-26,000001,Vente,125000,,,BASTON,B021,33124,33002,Aillas,33,,,330020000A0724,,,,,,,,,,,,,0,,,,,T,terres,,,5291,-0.06447,44.495761
2021-529013,2021-04-26,000001,Vente,125000,,,BASTON,B021,33124,33002,Aillas,33,,,330020000A0730,,,,,,,,,,,,,0,,,,,PC,pacages,PACAG,Pacage,3369,-0.062666,44.494722
2021-529013,2021-04-26,000001,Vente,125000,,,BASTON,B021,33124,33002,Aillas,33,,,330020000A1584,,,,,,,,,,,,,0,,,,,L,landes,AIRE,Aire ou airial,1682,-0.062302,44.494936
2021-529013,2021-04-26,000001,Vente,125000,,,BASTON,B021,33124,33002,Aillas,33,,,330020000A1585,,,,,,,,,,,,,0,,,,,L,landes,AIRE,Aire ou airial,233,-0.061881,44.494724
2021-529013,2021-04-26,000001,Vente,125000,118,,BASTON,B021,33124,33002,Aillas,33,,,330020000A1587,,,,,,,,,,,,,0,1,Maison,85,3,S,sols,,,2957,-0.062333,44.494454
2021-529013,2021-04-26,000001,Vente,125000,,,BASTON,B021,33124,33002,Aillas,33,,,330020000A1588,,,,,,,,,,,,,0,,,,,S,sols,,,89,-0.062137,44.494534
2021-529013,2021-04-26,000001,Vente,125000,,,BASTON,B021,33124,33002,Aillas,33,,,330020000A1729,,,,,,,,,,,,,0,,,,,L,landes,AIRE,Aire ou airial,234,-0.061976,44.494697
2021-529035,2021-04-30,000001,Vente,1000,,,LA COTE,B072,33124,33002,Aillas,33,,,330020000B0668,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2200,-0.045249,44.494312
2021-529222,2021-04-28,000001,Vente,140000,,,PIGAS,B202,33124,33002,Aillas,33,,,330020000B2049,,,,,,,,,,,,,0,,,,,T,terres,,,1655,-0.050661,44.488625
2021-529222,2021-04-28,000001,Vente,140000,1,B,PIGAS,B202,33124,33002,Aillas,33,,,330020000B2051,,,,,,,,,,,,,0,1,Maison,115,4,TP,terres plantées,JOUAL,Joualle,1345,-0.05015,44.488572
2021-530108,2021-05-04,000001,Vente,240500,1,,BRUCA,B052,33124,33002,Aillas,33,,,330020000B0895,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,-0.048004,44.488357
2021-530108,2021-05-04,000001,Vente,240500,1,,BRUCA,B052,33124,33002,Aillas,33,,,330020000B0895,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,2454,-0.048004,44.488357
2021-530108,2021-05-04,000001,Vente,240500,1,,BRUCA,B052,33124,33002,Aillas,33,,,330020000B0895,,,,,,,,,,,,,0,1,Maison,121,5,S,sols,,,500,-0.048004,44.488357
2021-530108,2021-05-04,000001,Vente,240500,1,,BRUCA,B052,33124,33002,Aillas,33,,,330020000B0895,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,-0.048004,44.488357
2021-530108,2021-05-04,000001,Vente,240500,1,,BRUCA,B052,33124,33002,Aillas,33,,,330020000B0895,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,-0.048004,44.488357
2021-530108,2021-05-04,000001,Vente,240500,1,,BRUCA,B052,33124,33002,Aillas,33,,,330020000B0895,,,,,,,,,,,,,0,1,Maison,121,5,AG,terrains d'agrément,,,2454,-0.048004,44.488357
2021-530108,2021-05-04,000001,Vente,240500,1,,BRUCA,B052,33124,33002,Aillas,33,,,330020000B0895,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,2454,-0.048004,44.488357
2021-530108,2021-05-04,000001,Vente,240500,1,,BRUCA,B052,33124,33002,Aillas,33,,,330020000B0895,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,2454,-0.048004,44.488357
2021-530108,2021-05-04,000001,Vente,240500,,,BRUCA,B052,33124,33002,Aillas,33,,,330020000B0896,,,,,,,,,,,,,0,,,,,P,prés,,,2539,-0.048266,44.488023
2021-530277,2021-05-27,000002,Vente,3901.22,,,AILLAS LE GRAND,B002,33124,33002,Aillas,33,,,33002000AB0241,,,,,,,,,,,,,0,,,,,S,sols,,,12,,
2021-531538,2021-06-18,000001,Vente,320000,259,,BASSANE DE HAUT SUD,B015,33124,33002,Aillas,33,,,330020000C0539,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,3692,-0.065415,44.458186
2021-531538,2021-06-18,000001,Vente,320000,259,,BASSANE DE HAUT SUD,B015,33124,33002,Aillas,33,,,330020000C0539,,,,,,,,,,,,,0,1,Maison,119,3,S,sols,,,3692,-0.065415,44.458186
2021-531538,2021-06-18,000001,Vente,320000,,,BASSANE DE HAUT SUD,B015,33124,33002,Aillas,33,,,330020000C0540,,,,,,,,,,,,,0,,,,,S,sols,,,45,-0.065237,44.458235
2021-531538,2021-06-18,000001,Vente,320000,,,BASSANE DE HAUT SUD,B015,33124,33002,Aillas,33,,,330020000C0853,,,,,,,,,,,,,0,,,,,TP,terres plantées,JOUAL,Joualle,996,-0.067055,44.458366
2021-531538,2021-06-18,000001,Vente,320000,,,BASSANE DE HAUT SUD,B015,33124,33002,Aillas,33,,,330020000C0895,,,,,,,,,,,,,0,,,,,P,prés,,,2284,-0.066676,44.457794
2021-531538,2021-06-18,000001,Vente,320000,,,BASSANE DE HAUT SUD,B015,33124,33002,Aillas,33,,,330020000C0897,,,,,,,,,,,,,0,,,,,T,terres,,,74,-0.06639,44.457766
2021-531538,2021-06-18,000001,Vente,320000,,,BASSANE DE HAUT SUD,B015,33124,33002,Aillas,33,,,330020000C1133,,,,,,,,,,,,,0,,,,,P,prés,,,7535,-0.066709,44.458412
2021-532078,2021-06-29,000001,Vente,500,,,LES GRAVES,B118,33124,33002,Aillas,33,,,330020000D0179,,,,,,,,,,,,,0,,,,,T,terres,,,3200,-0.105071,44.471122
2021-532107,2021-06-24,000001,Vente,90000,,,METAIRIE DE ROUZET,B172,33124,33002,Aillas,33,,,330020000C0750,,,,,,,,,,,,,0,,,,,T,terres,,,10059,-0.042722,44.459485
2021-532107,2021-06-24,000001,Vente,90000,,,METAIRIE DE ROUZET,B172,33124,33002,Aillas,33,,,330020000C0751,,,,,,,,,,,,,0,,,,,T,terres,,,6900,-0.042363,44.460197
2021-532107,2021-06-24,000001,Vente,90000,,,METAIRIE DE ROUZET,B172,33124,33002,Aillas,33,,,330020000C0751,,,,,,,,,,,,,0,,,,,VI,vignes,,,5065,-0.042363,44.460197
2021-532107,2021-06-24,000001,Vente,90000,,,METAIRIE DE ROUZET,B172,33124,33002,Aillas,33,,,330020000C0752,,,,,,,,,,,,,0,,,,,T,terres,,,8340,-0.041789,44.461274
2021-532107,2021-06-24,000001,Vente,90000,,,METAIRIE DE ROUZET,B172,33124,33002,Aillas,33,,,330020000C0753,,,,,,,,,,,,,0,,,,,T,terres,,,8536,-0.042843,44.460915
2021-532107,2021-06-24,000001,Vente,90000,,,METAIRIE DE ROUZET,B172,33124,33002,Aillas,33,,,330020000C0754,,,,,,,,,,,,,0,,,,,P,prés,,,9629,-0.043921,44.459784
2021-532107,2021-06-24,000001,Vente,90000,,,METAIRIE DE ROUZET,B172,33124,33002,Aillas,33,,,330020000C0755,,,,,,,,,,,,,0,,,,,S,sols,,,1250,-0.04379,44.460756
2021-532107,2021-06-24,000001,Vente,90000,,,METAIRIE DE ROUZET,B172,33124,33002,Aillas,33,,,330020000C0755,,,,,,,,,,,,,0,,,,,P,prés,,,4000,-0.04379,44.460756
2021-532107,2021-06-24,000001,Vente,90000,,,ROUZET,B226,33124,33002,Aillas,33,,,330020000C0764,,,,,,,,,,,,,0,,,,,PC,pacages,PACAG,Pacage,19780,-0.045937,44.460517
2021-532107,2021-06-24,000001,Vente,90000,,,AUX PLACES,B204,33124,33002,Aillas,33,,,330020000C0770,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,18489,-0.045315,44.458184
2021-532107,2021-06-24,000001,Vente,90000,,,AUX PLACES,B204,33124,33002,Aillas,33,,,330020000C0770,,,,,,,,,,,,,0,,,,,PC,pacages,PACAG,Pacage,13911,-0.045315,44.458184
2021-532107,2021-06-24,000001,Vente,90000,,,AUX PLACES,B204,33124,33002,Aillas,33,,,330020000C0771,,,,,,,,,,,,,0,,,,,T,terres,,,1890,-0.044933,44.459209
2021-532107,2021-06-24,000001,Vente,90000,,,AUX PLACES,B204,33124,33002,Aillas,33,,,330020000C0772,,,,,,,,,,,,,0,,,,,VI,vignes,,,1344,-0.044659,44.459058
2021-532107,2021-06-24,000001,Vente,90000,,,AUX PLACES,B204,33124,33002,Aillas,33,,,330020000C0773,,,,,,,,,,,,,0,,,,,T,terres,,,1300,-0.044238,44.458942
2021-532107,2021-06-24,000001,Vente,90000,,,AUX PLACES,B204,33124,33002,Aillas,33,,,330020000C0773,,,,,,,,,,,,,0,,,,,VI,vignes,,,3145,-0.044238,44.458942
2021-532107,2021-06-24,000001,Vente,90000,,,AUX PLACES,B204,33124,33002,Aillas,33,,,330020000C0774,,,,,,,,,,,,,0,,,,,P,prés,,,9150,-0.044503,44.458139
2021-532107,2021-06-24,000001,Vente,90000,,,AUX PLACES,B204,33124,33002,Aillas,33,,,330020000C0775,,,,,,,,,,,,,0,,,,,P,prés,,,2932,-0.043731,44.458395
2021-532107,2021-06-24,000001,Vente,90000,,,AUX PLACES,B204,33124,33002,Aillas,33,,,330020000C0776,,,,,,,,,,,,,0,,,,,TP,terres plantées,JOUAL,Joualle,10095,-0.043211,44.458674
2021-532107,2021-06-24,000001,Vente,90000,,,AUX PLACES,B204,33124,33002,Aillas,33,,,330020000C0782,,,,,,,,,,,,,0,,,,,P,prés,,,1890,-0.043335,44.457881
2021-534183,2021-07-06,000001,Vente,250000,,,TECQUEY,B237,33124,33002,Aillas,33,,,330020000B1312,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,620,-0.061447,44.48133
2021-534183,2021-07-06,000001,Vente,250000,1,,TECQUEY,B237,33124,33002,Aillas,33,,,330020000B1313,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,1582,-0.060999,44.481297
2021-534183,2021-07-06,000001,Vente,250000,1,,TECQUEY,B237,33124,33002,Aillas,33,,,330020000B1313,,,,,,,,,,,,,0,1,Maison,120,3,S,sols,,,1582,-0.060999,44.481297
2021-534183,2021-07-06,000001,Vente,250000,,,TECQUEY,B237,33124,33002,Aillas,33,,,330020000B1314,,,,,,,,,,,,,0,,,,,PC,pacages,PACAG,Pacage,3290,-0.061322,44.481491
2021-534418,2021-07-06,000001,Vente,15000,,,LA GRAVE-NORD,B116,33124,33002,Aillas,33,,,330020000B0237,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,7460,-0.031368,44.488544
2021-534418,2021-07-06,000001,Vente,15000,,,LA GRAVE-NORD,B116,33124,33002,Aillas,33,,,330020000B0240,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,2611,-0.030158,44.489635
2021-534418,2021-07-06,000001,Vente,15000,,,LA GRAVE-NORD,B116,33124,33002,Aillas,33,,,330020000B0241,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,3338,-0.029526,44.489628
2021-534418,2021-07-06,000001,Vente,15000,,,LA GRAVE-NORD,B116,33124,33002,Aillas,33,,,330020000B0242,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1587,-0.029447,44.489361
2021-534418,2021-07-06,000001,Vente,15000,,,LA GRAVE-NORD,B116,33124,33002,Aillas,33,,,330020000B0243,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,8094,-0.030067,44.48901
2021-534418,2021-07-06,000001,Vente,15000,,,LA GRAVE-NORD,B116,33124,33002,Aillas,33,,,330020000B0244,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,494,-0.029218,44.488715
2021-539255,2021-09-20,000001,Vente,374500,,,AU BRANA,B049,33124,33002,Aillas,33,,,330020000C0046,,,,,,,,,,,,,0,,,,,P,prés,,,3120,-0.058444,44.475845
2021-539255,2021-09-20,000001,Vente,374500,,,JANOUTIC,B125,33124,33002,Aillas,33,,,330020000C0054,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,5084,-0.056509,44.474355
2021-539255,2021-09-20,000001,Vente,374500,,,JANOUTIC,B125,33124,33002,Aillas,33,,,330020000C0055,,,,,,,,,,,,,0,,,,,P,prés,,,6171,-0.056442,44.473759
2021-539255,2021-09-20,000001,Vente,374500,,,JANOUTIC,B125,33124,33002,Aillas,33,,,330020000C0056,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1206,-0.055732,44.473896
2021-539255,2021-09-20,000001,Vente,374500,,,JANOUTIC,B125,33124,33002,Aillas,33,,,330020000C0057,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1043,-0.055615,44.474256
2021-539255,2021-09-20,000001,Vente,374500,,,A LA GARENNE,B102,33124,33002,Aillas,33,,,330020000C0102,,,,,,,,,,,,,0,,,,,T,terres,,,697,-0.057277,44.473857
2021-539255,2021-09-20,000001,Vente,374500,,,A LA GARENNE,B102,33124,33002,Aillas,33,,,330020000C0103,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,866,-0.057235,44.474403
2021-539255,2021-09-20,000001,Vente,374500,,,A LA GARENNE,B102,33124,33002,Aillas,33,,,330020000C0104,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,688,-0.057373,44.474381
2021-539255,2021-09-20,000001,Vente,374500,,,A LA GARENNE,B102,33124,33002,Aillas,33,,,330020000C0105,,,,,,,,,,,,,0,,,,,T,terres,,,582,-0.05747,44.473841
2021-539255,2021-09-20,000001,Vente,374500,9,,JANOUTIC,B125,33124,33002,Aillas,33,,,330020000C1171,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,1000,-0.054371,44.473623
2021-539255,2021-09-20,000001,Vente,374500,9,,JANOUTIC,B125,33124,33002,Aillas,33,,,330020000C1171,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,-0.054371,44.473623
2021-539255,2021-09-20,000001,Vente,374500,9,,JANOUTIC,B125,33124,33002,Aillas,33,,,330020000C1171,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,-0.054371,44.473623
2021-539255,2021-09-20,000001,Vente,374500,9,,JANOUTIC,B125,33124,33002,Aillas,33,,,330020000C1171,,,,,,,,,,,,,0,1,Maison,94,4,J,jardins,POTAG,Jardin potager,1000,-0.054371,44.473623
2021-539255,2021-09-20,000001,Vente,374500,9,,JANOUTIC,B125,33124,33002,Aillas,33,,,330020000C1171,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,1000,-0.054371,44.473623
2021-539255,2021-09-20,000001,Vente,374500,9,,JANOUTIC,B125,33124,33002,Aillas,33,,,330020000C1171,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,1000,-0.054371,44.473623
2021-539255,2021-09-20,000001,Vente,374500,9,,JANOUTIC,B125,33124,33002,Aillas,33,,,330020000C1171,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,500,-0.054371,44.473623
2021-539255,2021-09-20,000001,Vente,374500,9,,JANOUTIC,B125,33124,33002,Aillas,33,,,330020000C1171,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,-0.054371,44.473623
2021-539255,2021-09-20,000001,Vente,374500,,,JANOUTIC,B125,33124,33002,Aillas,33,,,330020000C1259,,,,,,,,,,,,,0,,,,,TP,terres plantées,JOUAL,Joualle,5479,-0.055006,44.473917
2021-539255,2021-09-20,000001,Vente,374500,,,JANOUTIC,B125,33124,33002,Aillas,33,,,330020000C1261,,,,,,,,,,,,,0,,,,,P,prés,,,3509,-0.054797,44.474285
2021-540592,2021-10-07,000001,Vente,500,,,LA BARELLE,B011,33124,33002,Aillas,33,,,330020000B0463,,,,,,,,,,,,,0,,,,,PC,pacages,PACAG,Pacage,3365,-0.016246,44.498131
2021-540741,2021-09-22,000002,Vente,60000,,,CARTIER,B063,33124,33002,Aillas,33,,,330020000C0477,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,774,-0.070954,44.4526
2021-540741,2021-09-22,000002,Vente,60000,,,CARTIER,B063,33124,33002,Aillas,33,,,330020000C0478,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1035,-0.071193,44.452561
2021-540741,2021-09-22,000002,Vente,60000,,,CARTIER,B063,33124,33002,Aillas,33,,,330020000C0987,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,2506,-0.068272,44.451874
2021-540741,2021-09-22,000002,Vente,60000,,,CARTIER,B063,33124,33002,Aillas,33,,,330020000C0989,,,,,,,,,,,,,0,,,,,T,terres,,,3453,-0.068916,44.451741