siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
085680049,00922,08568004900922,O,2020-01-01,00,2020,,2022-08-29T09:03:10,false,2,,,,,ZA DE LA LANDETTE,85190,VENANSAULT,,,85300,,,,,,,,,,,,,,,,,,,2020-10-01,A,,,,,46.73B,NAFRev2,O,,,0,,,,,,
218503001,00016,21850300100016,O,1983-03-01,21,2020,,2022-08-29T09:09:18,true,4,,,,PL,PREPOISE,85190,VENANSAULT,,,85300,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
218503001,00024,21850300100024,O,1983-12-21,03,2020,,2022-08-29T09:09:18,false,3,,,,CHE,DE LA FONTAINE,85190,VENANSAULT,,,85300,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-1.520199,46.687854,0.47,street,Allée de la chênaie 85190 Venansault,85300_0235,G,ALLEE DE LA CHENAIE,
218503001,00032,21850300100032,O,1985-11-27,02,2020,,2022-08-29T09:09:18,false,4,,3,,ALL,DU SABLEAU,85190,VENANSAULT,,,85300,,,,,,,,,,,,,,,,,,,2020-12-25,A,ECOLE MATERNELLE PUBLIQUE LE SABLEAU,,,,85.10Z,NAFRev2,N,-1.5124,46.688021,0.72,locality,Allée du sableau 85190 Venansault,85300_0046,G,ALLEE DU SABLEAU,
218503001,00040,21850300100040,O,1996-12-25,NN,,,2012-09-07T15:56:51,false,3,MAIRIE,,,PL,PREPOISE,85190,VENANSAULT,,,85300,,,,,,,,,,,,,,,,,,,2009-11-06,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,,,0,,,,,,
218503001,00057,21850300100057,O,1997-01-01,NN,,,2018-06-07T16:06:38,false,4,MAIRIE,,,PL,PREPOISE,85190,VENANSAULT,,,85300,,,,,,,,,,,,,,,,,,,2015-05-21,F,ZONE ARTISANALE ET INDUSTRIELLE,,,,42.99Z,NAFRev2,N,,,0,,,,,,
218503001,00065,21850300100065,O,1997-06-01,NN,,,2018-06-07T16:05:15,false,4,MAIRIE,,,PL,PREPOISE,85190,VENANSAULT,,,85300,,,,,,,,,,,,,,,,,,,2015-05-21,F,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,,,0,,,,,,
218503001,00073,21850300100073,O,1997-01-01,NN,,,2008-01-04T18:44:21,false,3,MAIRIE,,,PL,PREPOISE,85190,VENANSAULT,,,85300,,,,,,,,,,,,,,,,,,,2008-01-01,A,CELLULE COMMERCIALE,,,,68.20B,NAFRev2,N,,,0,,,,,,
218503001,00099,21850300100099,O,2019-03-05,,,,2023-07-31T10:41:00,false,1,,,,PL,PREPOISE,85190,VENANSAULT,,,85300,,,,,,,,,,,,,,,,,,,2019-03-05,A,LOTISSEMENT LE PLESSIS,,,,42.99Z,NAFRev2,N,,,0,,,,,,
258502293,00032,25850229300032,O,1991-06-01,NN,,,2011-04-23T04:20:36,false,4,RESIDENCE DU VAL FLEURI,,,RUE,PIERRE LOUE,85190,VENANSAULT,,,85300,,,,,,,,,,,,,,,,,,,2009-01-01,F,EHPAD LE VAL FLEURI,,,,87.10A,NAFRev2,N,-1.513586,46.684484,0.88,street,Rue pierre nicolas loue 85190 Venansault,85300_0033,G,RUE PIERRE NICOLAS LOUE,
268504115,00018,26850411500018,O,1994-12-25,NN,,,2022-01-14T09:10:16,true,3,MAIRIE,,,PL,PREPOISE,85190,VENANSAULT,,,85300,,,,,,,,,,,,,,,,,,,2010-01-01,A,CCAS,,,,88.99B,NAFRev2,O,,,0,,,,,,
268504115,00026,26850411500026,O,2009-01-01,21,2020,,2022-08-29T09:10:47,false,1,RESIDENCE LE VAL FLEURI,,,RUE,PIERRE NICOLAS LOUE,85190,VENANSAULT,,BP 16,85300,,,,,,,,,,,,,,,,,,,2009-01-01,A,EHPAD LE VAL FLEURI,,,,87.10A,NAFRev2,N,-1.513586,46.684484,0.96,street,Rue pierre nicolas loue 85190 Venansault,85300_0033,G,RUE PIERRE NICOLAS LOUE,
268504115,00034,26850411500034,O,2018-02-28,,,,2019-01-03T11:15:36,false,1,,46,,RUE,PIERRE NICOLAS LOUE,85190,VENANSAULT,,,85300,,,,,,,,,,,,,,,,,,,2018-02-28,A,EHPAA VENANSAULT,,,,87.30A,NAFRev2,N,-1.515696,46.683711,0.96,housenumber,46 Rue pierre nicolas loue 85190 Venansault,85300_0033_00046,G,46 RUE PIERRE NICOLAS LOUE,
278501556,00015,27850155600015,O,,NN,,,,true,1,,,,,MAIRIE,85190,VENANSAULT,,,85300,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,-1.514796,46.660532,0.66,street,la rairie 85190 Venansault,85300_ke571b,G,LA RAIRIE,
298503244,00014,29850324400014,O,1994-12-25,NN,,,2006-11-25T09:11:12,true,2,MAIRIE,,,PL,PREPOISE,85190,VENANSAULT,,,85300,,,,,,,,,,,,,,,,,,,2003-12-30,F,,,,,70.1C,NAFRev1,N,,,0,,,,,,
300377512,00011,30037751200011,O,,,,,,true,1,,65,,RUE,DE LATTRE,85190,VENANSAULT,,,85300,,,,,,,,,,,,,,,,,,,,F,,,,,92.12,NAP,N,-1.514398,46.688329,0.94,housenumber,65 Rue de lattre de tassigny 85190 Venansault,85300_0024_00065,G,65 RUE DE LATTRE DE TASSIGNY,
300861531,00014,30086153100014,O,,NN,,,,true,1,,,,RTE,DES CLOUSEAUX * LES 4 VENT,85190,VENANSAULT,,,85300,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,,,0,,,,,,
301349551,00012,30134955100012,O,,,,,,true,1,,,,RUE,DE LATTRE DE TASSIGNY,85190,VENANSAULT,,,85300,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,69.12,NAP,N,-1.514398,46.688329,0.96,street,Rue de lattre de tassigny 85190 Venansault,85300_0024,G,RUE DE LATTRE DE TASSIGNY,
301835054,00026,30183505400026,O,,,,,,true,1,,,,LD,LA VERGNE,85190,VENANSAULT,,,85300,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,-1.522707,46.645741,0.95,street,la vergne 85190 Venansault,85300_6h4pl4,G,LA VERGNE,
302469937,00015,30246993700015,O,,NN,,,,true,1,,,,,STE MARIE,85190,VENANSAULT,,,85300,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,55.71,NAP,N,-1.515561,46.711732,0.76,street,sainte-marie 85190 Venansault,85300_B591,G,SAINTE MARIE,
303404529,00024,30340452900024,O,1999-04-01,NN,,,,true,3,,22,,RUE,DU BRANDEAU,85190,VENANSAULT,,,85300,,,,,,,,,,,,,,,,,,,2003-11-01,F,,,,,70.2C,NAFRev1,N,-1.514532,46.685361,0.96,housenumber,22 Rue du brandeau 85190 Venansault,85300_0020_00022,G,22 RUE DU BRANDEAU,
303618920,00027,30361892000027,O,,,,,,true,1,,29,,RUE,DES VIGNES,85190,VENANSAULT,,,85300,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,86.06,NAP,N,-1.509007,46.686164,0.95,housenumber,29 Rue des vignes 85190 Venansault,85300_0080_00029,G,29 RUE DES VIGNES,
303657126,00049,30365712600049,O,2012-05-01,12,2020,,2022-08-29T09:11:49,true,1,"PA LA LANDETTE, CS 50117",26,,RUE,PIERRE ET MARIE CURIE,85190,VENANSAULT,,CS 50117,85300,,,,,,,,,,,,,,,,,,,2012-05-01,A,,,,,77.39Z,NAFRev2,O,-1.517556,46.649954,0.95,housenumber,26 Rue pierre et marie curie 85190 Venansault,85300_0058_00026,G,26 RUE PIERRE ET MARIE CURIE,
303662316,00023,30366231600023,O,2003-01-01,,,,2008-11-07T00:19:18,false,2,,,,,LA GRANDE POUTRERIE,85190,VENANSAULT,,,85300,,,,,,,,,,,,,,,,,,,2003-07-01,F,,,,,,,N,-1.53473,46.708917,0.95,street,la grande poutrerie 85190 Venansault,85300_B254,G,LA GRANDE POUTRERIE,
304335599,00029,30433559900029,O,1986-03-15,NN,,,2008-11-07T00:20:00,true,4,,,,,CTRE CIAL LES GARENNES,85190,VENANSAULT,,,85300,,,,,,,,,,,,,,,,,,,2005-10-31,F,,,,,52.2E,NAFRev1,O,2.05071,48.775015,0.82,poi.mall,Centre Commercial Les Garennes (Galerie marchande) Guyancourt,https://osm.org/node/3526658536,G,,
305043275,00018,30504327500018,O,1968-01-01,NN,,,2006-11-25T09:18:30,true,3,,,,,LA BOISNIERE SUD,85190,VENANSAULT,,,85300,,,,,,,,,,,,,,,,,,,2004-09-27,F,,,,,74.1J,NAFRev1,N,-1.545581,46.717009,0.95,street,la boisnière sud 85190 Venansault,85300_B803,G,LA BOISNIERE SUD,
305377558,00013,30537755800013,O,,,,,,true,1,,98,,RUE,GEORGES CLEMENCEAU,85190,VENANSAULT,,,85300,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,79.03,NAP,N,-1.518772,46.68614,0.96,housenumber,98 Rue georges clemenceau 85190 Venansault,85300_0023_00098,G,98 RUE GEORGES CLEMENCEAU,
305811002,00024,30581100200024,O,1900-01-01,NN,,,,false,3,,,,LD,LA GENDRONNIERE,85190,VENANSAULT,,,85300,,,,,,,,,,,,,,,,,,,2002-10-01,F,,,,,63.1B,NAF1993,,-1.526484,46.646185,0.95,street,la gendronnière 85190 Venansault,85300_9u86lb,G,LA GENDRONNIERE,
306366667,00013,30636666700013,O,,,,,,true,1,,,,LD,LA MAZURIC,85190,VENANSAULT,,,85300,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.80,NAP,N,-1.581083,46.708863,0.79,street,la mazurie 85190 Venansault,85300_re0qu3,G,LA MAZURIE,
306809583,00025,30680958300025,O,1981-09-01,NN,,,,true,1,,,,,ZONE ARTISANALE,85190,VENANSAULT,,,85300,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,70.2C,NAF1993,N,2.7640352,42.6301915,0.9,poi.retail,Zone Artisanale (Zone commerciale) Thuir,https://osm.org/way/191039530,G,,
307049015,01610,30704901501610,O,1993-01-01,01,2020,,2022-08-29T09:12:38,false,4,,19,,RUE,DE LATTRE,85190,VENANSAULT,,,85300,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.19Z,NAFRev2,O,-1.512719,46.686501,0.94,housenumber,19 Rue de lattre de tassigny 85190 Venansault,85300_0024_00019,G,19 RUE DE LATTRE DE TASSIGNY,
308054063,00018,30805406300018,O,1977-01-01,NN,,,2017-05-04T02:06:16,true,7,,55,,RUE,GEORGES CLEMENCEAU,85190,VENANSAULT,,,85300,,,,,,,,,,,,,,,,,,,2015-09-30,F,,,,,45.20A,NAFRev2,N,-1.516096,46.686012,0.96,housenumber,55 Rue georges clemenceau 85190 Venansault,85300_0023_00055,G,55 RUE GEORGES CLEMENCEAU,
308054063,00034,30805406300034,O,1999-10-01,NN,,,2016-04-26T01:54:28,false,5,,,,,Z I LA FRANCE,85190,VENANSAULT,,,85300,,,,,,,,,,,,,,,,,,,2014-05-01,F,,,,,29.20Z,NAFRev2,O,,,0,,,,,,
308196658,00063,30819665800063,O,1993-09-01,NN,,,2006-11-25T09:22:57,false,4,LA MANCELIERE,,,RTE,DES SABLES D OLONNE,85190,VENANSAULT,,,85300,,,,,,,,,,,,,,,,,,,2004-09-03,F,LABORATOIRE SUBLIMM 85,,,,74.7Z,NAFRev1,O,-1.881345,46.7882032,0.83,poi,Route des Sables-d'Olonne (Pont) Soullans,https://osm.org/way/496150856,G,,
308306752,00012,30830675200012,O,,,,,2006-11-25T09:23:03,true,1,,,,,LES HERMITANS,85190,VENANSAULT,,,85300,,,,,,,,,,,,,,,,,,,,F,,,,,92.14,NAP,N,-1.531823,46.683672,0.89,street,les hermittans 85190 Venansault,85300_wvl88h,G,LES HERMITTANS,
309016103,00025,30901610300025,O,1986-10-10,NN,,,2010-04-25T05:17:41,true,4,,18,,RUE,GEORGES CLEMENCEAU,85190,VENANSAULT,,,85300,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,86.90E,NAFRev2,N,-1.513529,46.686058,0.96,housenumber,18 Rue georges clemenceau 85190 Venansault,85300_0023_00018,G,18 RUE GEORGES CLEMENCEAU,
309198695,00012,30919869500012,O,,NN,,,,true,1,,,,,LE GENDRONNIERE,85190,VENANSAULT,,,85300,,,,,,,,,,,,,,,,,,,,F,,,,,60.04,NAP,N,-1.526484,46.646185,0.78,street,la gendronnière 85190 Venansault,85300_9u86lb,G,LA GENDRONNIERE,
309514701,00015,30951470100015,O,1977-01-01,NN,,,2008-11-07T00:24:20,false,4,,,,,L ETOUBLE DES LANDES,85190,VENANSAULT,,,85300,,,,,,,,,,,,,,,,,,,2005-07-04,F,,,,,45.3A,NAFRev1,O,-1.501744,46.683886,0.95,street,l'etouble des landes 85190 Venansault,85300_B675,G,L ETOUBLE DES LANDES,
309514701,00023,30951470100023,O,2005-07-04,NN,,,2014-07-08T00:14:32,true,3,ZA,,,RUE,LAVOISIER,85190,VENANSAULT,,,85300,,,,,,,,,,,,,,,,,,,2010-08-29,F,,,,,43.21A,NAFRev2,O,-1.519768,46.679967,0.95,street,Rue lavoisier 85190 Venansault,85300_0047,G,RUE LAVOISIER,
311156798,00010,31115679800010,O,,,,,,true,1,,16,,RUE,DE L'OUCHE CORNUE,85190,VENANSAULT,,,85300,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.43,NAP,N,-1.513542,46.686655,0.95,housenumber,16 Rue de l'ouche cornue 85190 Venansault,85300_0039_00016,G,16 RUE DE L OUCHE CORNUE,
311292031,00029,31129203100029,O,1982-03-01,NN,,,2014-07-08T00:15:34,true,4,,,,LD,LES MAUBRETIERES,85190,VENANSAULT,,,85300,,,,,,,,,,,,,,,,,,,2013-04-30,F,,,,,45.11Z,NAFRev2,N,-1.496003,46.680392,0.95,street,les maubretières 85190 Venansault,85300_v1btzb,G,LES MAUBRETIERES,
311358154,00012,31135815400012,O,,NN,,,,true,1,,,,,ZONE ARTISANALE,85190,VENANSAULT,,,85300,,,,,,,,,,,,,,,,,,,1990-06-15,F,,,,,55.73,NAP,N,2.7640352,42.6301915,0.9,poi.retail,Zone Artisanale (Zone commerciale) Thuir,https://osm.org/way/191039530,G,,
311361596,00027,31136159600027,O,,,,,,true,1,,,,,ZONE ARTISANALE BP 2,85190,VENANSAULT,,,85300,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,55.73,NAP,N,0.0857282,44.3243687,0.73,poi.industrial,Zone Artisanale de Belloc (Zone industrielle) Casteljaloux,https://osm.org/way/440204758,G,,
311570220,00013,31157022000013,O,,NN,,,,true,1,,160,,RTE,DE LANDERONDE,85190,VENANSAULT,,,85300,,,,,,,,,,,,,,,,,,,1999-06-08,F,,,,,55.1A,NAF1993,O,-1.522647,46.690093,0.4,locality,les landes de la mazurie 85190 Venansault,85300_B322,G,LES LANDES DE LA MAZURIE,
311809750,00020,31180975000020,O,1900-01-01,NN,,,2012-07-28T10:45:16,true,4,,65,,RUE,DE LATTRE DE TASSIGNY,85190,VENANSAULT,,,85300,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,68.20A,NAFRev2,N,-1.514398,46.688329,0.96,housenumber,65 Rue de lattre de tassigny 85190 Venansault,85300_0024_00065,G,65 RUE DE LATTRE DE TASSIGNY,
311969554,00022,31196955400022,O,1984-10-12,NN,,,2012-05-15T10:21:37,false,8,,,,LOT,DES GARENNES,85190,VENANSAULT,,,85300,,,,,,,,,,,,,,,,,,,2012-03-23,F,,,,,86.23Z,NAFRev2,N,-1.509052,46.686705,0.33,street,Rue des vignes 85190 Venansault,85300_0080,G,RUE DES VIGNES,
311969554,00030,31196955400030,O,2012-03-23,,,,2019-07-16T08:32:53,true,2,,37,,PL,PIERRE,85190,VENANSAULT,,,85300,,,,,,,,,,,,,,,,,,,2019-06-30,F,,,,,86.23Z,NAFRev2,N,-1.513475,46.684096,0.66,housenumber,37 Rue pierre nicolas loue 85190 Venansault,85300_0033_00037,G,37 RUE PIERRE NICOLAS LOUE,
312994932,00027,31299493200027,O,2005-01-06,,,,2014-10-08T09:33:19,true,3,,,,,LES ETANGS DU BOIS LIVEAU,85190,VENANSAULT,,,85300,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,,03.22Z,NAFRev2,N,-1.536073,46.647713,0.37,street,Rue des étangs 85190 Venansault,85300_0100,G,RUE DES ETANGS,
313011967,00020,31301196700020,O,,,,,,true,1,,,,,ZONE ARTISANALE,85190,VENANSAULT,,,85300,,,,,,,,,,,,,,,,,,,1988-11-19,F,,,,,55.60,NAP,N,2.7640352,42.6301915,0.9,poi.retail,Zone Artisanale (Zone commerciale) Thuir,https://osm.org/way/191039530,G,,
313036998,00026,31303699800026,O,,,,,,true,1,,,,,LA JAUNIERE,85190,VENANSAULT,,,85300,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,56.01,NAP,N,-1.553161,46.689504,0.96,street,la jauniere 85190 Venansault,85300_l5e7wn,G,LA JAUNIERE,
313306060,00028,31330606000028,O,1991-12-25,NN,,,2019-02-15T20:30:20,true,3,,,,,LES MOULINETS,85190,VENANSAULT,,,85300,,,,,,,,,,,,,,,,,,,2019-01-31,F,,,,,71.12B,NAFRev2,N,-1.526356,46.646378,0.95,street,les moulinets 85190 Venansault,85300_cu3st3,G,LES MOULINETS,
313586125,00020,31358612500020,O,,NN,,,,true,1,,,,,LA BLAIRE,85190,VENANSAULT,,,85300,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,54.04,NAP,N,-1.566665,46.678497,0.95,street,la blaire 85190 Venansault,85300_bfxu84,G,LA BLAIRE,
313842189,00042,31384218900042,O,2005-01-01,NN,,,2014-07-08T00:17:50,false,3,,,,,ZONE ACTIVITE LA LANDETTE,85190,VENANSAULT,,,85300,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,25.12Z,NAFRev2,O,-2.1389095,47.7729191,0.72,poi.industrial,Zone d'activités de la Landelle (Zone industrielle) La Gacilly,https://osm.org/relation/5459964,G,,
314843426,00011,31484342600011,O,1979-01-01,NN,,,2008-01-04T20:33:20,true,3,,,,,ECOLE PUBLIQUE,85190,VENANSAULT,,,85300,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.91A,NAFRev2,N,-3.5200243,48.6804684,0.92,poi.school,École Publique Ploumilliau,https://osm.org/way/39894287,G,,
315246504,00015,31524650400015,O,,,,,,true,1,,1,B,RUE,DE LATTRE DE TASSIGNY,85190,VENANSAULT,,,85300,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.71,NAP,N,-1.512246,46.686282,0.96,housenumber,1b Rue de lattre de tassigny 85190 Venansault,85300_0024_00001_b,G,1B RUE DE LATTRE DE TASSIGNY,
315534297,00017,31553429700017,O,1979-01-01,01,2020,,2022-08-29T09:14:57,true,3,,,,,LA MAZURIE,85190,VENANSAULT,,,85300,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-1.581083,46.708863,0.96,street,la mazurie 85190 Venansault,85300_re0qu3,G,LA MAZURIE,
315594853,00014,31559485300014,O,,,,,,true,1,,81,,RUE,DE ST ANDRE,85190,VENANSAULT,,,85300,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,36.1G,NAF1993,N,-1.507926,46.683961,0.71,housenumber,81 Rue saint-andré 85190 Venansault,85300_0050_00081,G,81 RUE SAINT ANDRE,
316367655,00065,31636765500065,O,2004-07-01,,,,2006-11-25T09:38:22,true,1,ZONE D ACTIVITES LA LANDET,,,,,85190,VENANSAULT,,,85300,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,,,,,,0,,,,,,
316617505,00037,31661750500037,O,2011-08-09,,,,2017-11-28T09:00:00,false,4,,12,,IMP,ALAIN COLAS,85190,VENANSAULT,,,85300,,,,,,,,,,,,,,,,,,,2017-11-22,F,,,,,85.59A,NAFRev2,N,-1.514522,46.691493,0.85,housenumber,12 Impasse alain colas 85190 Venansault,85300_0092_00012,G,12 IMPASSE ALAIN COLAS,
317073401,00018,31707340100018,O,1979-01-01,NN,,,2010-07-21T14:22:11,false,4,,2,,IMP,DES TAILLIS,85190,VENANSAULT,,,85300,,,,,,,,,,,,,,,,,,,2010-07-01,F,,,,,86.21Z,NAFRev2,N,-1.508312,46.684419,0.85,housenumber,2 Impasse des taillis 85190 Venansault,85300_0071_00002,G,2 IMPASSE DES TAILLIS,
317073401,00026,31707340100026,O,2010-07-01,,,,2017-01-11T09:49:45,true,2,,41,,RUE,PTERRE LOUE,85190,VENANSAULT,,,85300,,,,,,,,,,,,,,,,,,,2016-12-31,F,MAISON DE LA SANTE,,,,86.21Z,NAFRev2,N,-1.513617,46.684048,0.75,housenumber,41 Rue pierre nicolas loue 85190 Venansault,85300_0033_00041,G,41 RUE PIERRE NICOLAS LOUE,
317237055,00015,31723705500015,O,,NN,,,,true,1,,,,,LES MOULINETS,85190,VENANSAULT,,,85300,,,,,,,,,,,,,,,,,,,,F,,,,,55.50,NAP,N,-1.526356,46.646378,0.95,street,les moulinets 85190 Venansault,85300_cu3st3,G,LES MOULINETS,
317684371,00097,31768437100097,O,1993-06-01,12,2020,,2022-08-29T09:15:38,false,5,,,,RTE,D'AIZENAY,85190,VENANSAULT,,,85300,,,,,,,,,,,,,,,,,,,2022-08-18,A,,,,,46.61Z,NAFRev2,O,-1.520618,46.700467,0.36,street,jeanne-d'arc 85190 Venansault,85300_B303,G,JEANNE D ARC,
317987451,00026,31798745100026,O,,NN,,,,true,1,,,,,LA GROLLE,85190,VENANSAULT,,,85300,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,-1.542516,46.642438,0.95,street,la grolle 85190 Venansault,85300_b2l6o2,G,LA GROLLE,
318175718,00028,31817571800028,O,1982-06-01,NN,,,2006-10-27T00:58:32,true,3,ZONE ARTISANALE,1,,RUE,ANDRE AMPERE,85190,VENANSAULT,,,85300,,,,,,,,,,,,,,,,,,,2005-12-30,F,,,,,70.2C,NAFRev1,N,-1.516576,46.679442,0.95,housenumber,1 Rue andré ampère 85190 Venansault,85300_0049_00001,G,1 RUE ANDRE AMPERE,
318377009,00010,31837700900010,O,1980-01-01,NN,,,2006-10-27T00:59:24,false,4,,1,,RUE,ETIENNE LENOIR,85190,VENANSAULT,,,85300,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,74.1J,NAF1993,N,-1.516802,46.679887,0.87,street,Rue étienne lenoir 85190 Venansault,85300_0053,G,RUE ETIENNE LENOIR,
318377009,00036,31837700900036,O,2005-07-18,NN,,,2014-07-08T00:22:06,false,3,,1,,RUE,ETIENNE LENOIR,85190,VENANSAULT,,,85300,,,,,,,,,,,,,,,,,,,2011-11-29,F,,,,,45.20A,NAFRev2,O,-1.516802,46.679887,0.87,street,Rue étienne lenoir 85190 Venansault,85300_0053,G,RUE ETIENNE LENOIR,
318486792,00019,31848679200019,O,1980-01-01,,,,,true,1,,49,,RUE,DU STADE,85190,VENANSAULT,,,85300,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,85.1C,NAF1993,N,-1.516647,46.688012,0.96,housenumber,49 Rue du stade 85190 Venansault,85300_0070_00049,G,49 RUE DU STADE,
318722683,00014,31872268300014,O,,,,,,true,1,,,,,LA MAZURIE,85190,VENANSAULT,,,85300,,,,,,,,,,,,,,,,,,,1993-04-20,F,,,,,01.4A,NAF1993,N,-1.581083,46.708863,0.96,street,la mazurie 85190 Venansault,85300_re0qu3,G,LA MAZURIE,
318947959,00025,31894795900025,O,1980-04-24,NN,,,,false,4,,,,,LA BERGERIE,85190,VENANSAULT,,,85300,,,,,,,,,,,,,,,,,,,2001-07-11,F,,,,,70.2C,NAF1993,N,-1.54677,46.644167,0.92,street,Le Moulin de la Bergerie 85190 Venansault,85300_012xg6,G,LE MOULIN DE LA BERGERIE,
318947967,00010,31894796700010,O,1980-04-21,NN,,,2009-01-09T04:40:13,true,4,,,,,LE GRAIZEAU,85190,VENANSAULT,,,85300,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,77.31Z,NAFRev2,N,-1.556228,46.689535,0.95,street,le graizeau 85190 Venansault,85300_ojgh9k,G,LE GRAIZEAU,
319067435,00010,31906743500010,O,1980-06-15,,,,2006-10-27T01:02:34,true,4,,,,,LES MAUBRETIERES,85190,VENANSAULT,,,85300,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,01.4A,NAFRev1,N,-1.496003,46.680392,0.95,street,les maubretières 85190 Venansault,85300_v1btzb,G,LES MAUBRETIERES,
319362661,00013,31936266100013,O,1980-07-01,NN,,,,false,3,,,,,CHATEAU DE LA BOURSIERE,85190,VENANSAULT,,,85300,,,,,,,,,,,,,,,,,,,1992-08-31,F,,,,,52.5Z,NAF1993,,-1.511705,46.677256,0.59,street,la boursiere 85190 Venansault,85300_9utvnl,G,LA BOURSIERE,
319380515,00019,31938051500019,O,1980-05-13,NN,,,2023-04-27T03:37:19,true,5,,1,,LD,L'AUBAUDIERE,85190,VENANSAULT,,,85300,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,77.31Z,NAFRev2,N,-1.558659,46.705208,0.95,housenumber,1 l'aubaudiere 85190 Venansault,85300_brr7m2_00001,G,1 L AUBAUDIERE,
319903886,00053,31990388600053,O,2020-06-15,,,,2020-07-05T03:39:42,false,1,,,,RUE,PIERRE ET MARIE CURIE,85190,VENANSAULT,,,85300,,,,,,,,,,,,,,,,,,,2020-06-15,A,,,,,45.20A,NAFRev2,N,-1.515291,46.650629,0.95,street,Rue pierre et marie curie 85190 Venansault,85300_0058,G,RUE PIERRE ET MARIE CURIE,
319909354,00023,31990935400023,O,1981-04-01,NN,,,2008-01-04T18:08:11,true,3,ZONE ARTISANALE,1,,RUE,LOUIS LUMIERE,85190,VENANSAULT,,BP 3,85300,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.517708,46.680495,0.87,street,Rue louis lumière 85190 Venansault,85300_0048,G,RUE LOUIS LUMIERE,
320129778,00017,32012977800017,O,,,,,,true,1,,104,,RUE,SAINT ANDRE,85190,VENANSAULT,,,85300,,,,,,,,,,,,,,,,,,,1997-02-20,F,,,,,70.1C,NAF1993,N,-1.506929,46.68362,0.96,housenumber,104 Rue saint-andré 85190 Venansault,85300_0050_00104,G,104 RUE SAINT ANDRE,
320452469,00036,32045246900036,O,1985-06-10,NN,,,,true,1,,,,,LA COTINIERE,85190,VENANSAULT,,,85300,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,36.1G,NAF1993,N,-1.540769,46.686506,0.95,street,la cotiniere 85190 Venansault,85300_9gzc35,G,LA COTINIERE,
320822836,00013,32082283600013,O,1981-01-01,NN,,,2014-09-30T16:04:13,true,6,,5,,RUE,DE L'OUCHE CORNUE,85190,VENANSAULT,,,85300,,,,,,,,,,,,,,,,,,,2011-07-31,F,,,,,45.20A,NAFRev2,N,-1.513858,46.686356,0.95,housenumber,5 Rue de l'ouche cornue 85190 Venansault,85300_0039_00005,G,5 RUE DE L OUCHE CORNUE,
320955396,03094,32095539603094,O,2021-01-01,,,,2021-01-24T08:45:42,false,1,VILLENEUVE,17,,RUE,GUTENBERG LA LANDETTE LIEU DIT,85190,VENANSAULT,,,85300,,,,,,,,,,,,,,,,,,,2021-01-01,A,OREXAD QUINCAILLERIE NANTAISE,,,,46.69B,NAFRev2,N,-1.512023,46.654163,0.52,housenumber,17 Rue gutenberg 85190 Venansault,85300_0105_00017,G,17 RUE GUTENBERG,
321510596,00018,32151059600018,O,,,,,,true,1,,1,,PL,COMMANDANT DE MAUPEON,85190,VENANSAULT,,,85300,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,82.06,NAP,N,-1.512559,46.685834,0.81,housenumber,1 Place commandant de maupeou 85190 Venansault,85300_0128_00001,G,1 PLACE COMMANDANT DE MAUPEOU,
322159625,00035,32215962500035,O,1996-07-01,NN,,,2008-01-04T18:33:13,false,3,,111,,RUE,GEORGES CLEMENCEAU,85190,VENANSAULT,,,85300,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.519631,46.685799,0.96,housenumber,111 Rue georges clemenceau 85190 Venansault,85300_0023_00111,G,111 RUE GEORGES CLEMENCEAU,
322193129,00010,32219312900010,O,,NN,,,,true,1,,,,LD,LA BORDINIERE,85190,VENANSAULT,,,85300,,,,,,,,,,,,,,,,,,,1987-05-22,F,,,,,01.56,NAP,N,-1.573684,46.691899,0.95,street,la bordinière 85190 Venansault,85300_g125dh,G,LA BORDINIERE,
322211343,00015,32221134300015,O,,,,,,true,1,,33,,RUE,DES GENETS,85190,VENANSAULT,,,85300,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,51.30,NAP,N,-1.506451,46.685137,0.95,housenumber,33 Rue des genêts 85190 Venansault,85300_0027_00033,G,33 RUE DES GENETS,
322462771,00013,32246277100013,O,,,,,,true,1,,,,,LA MANCELIERE,85190,VENANSAULT,,,85300,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,66.04,NAP,N,-1.533421,46.64473,0.88,street,la mancelliere 85190 Venansault,85300_qwse08,G,LA MANCELLIERE,
322885104,00016,32288510400016,O,1981-10-01,NN,,2920ZB,2015-12-09T04:07:57,true,5,,,,RTE,DES SABLES,85190,VENANSAULT,,,85300,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,45.11Z,NAFRev2,O,-1.592094,46.680716,0.56,street,Rue des sabotiers 85190 Venansault,85300_0059,G,RUE DES SABOTIERS,