siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210204731,00017,21020473100017,O,1983-03-01,02,2020,,2022-08-29T09:05:41,true,3,,8,,RUE,PRINCIPALE,02470,MONNES,,,02496,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,3.219256,49.148479,0.94,housenumber,8 Rue Principale 02470 Monnes,02496_0080_00008,G,8 RUE PRINCIPALE,
210204731,00025,21020473100025,O,1983-12-21,00,2019,,2021-10-27T08:06:23,false,3,,8,,RUE,PRINCIPALE,02470,MONNES,,,02496,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE,,,,85.20Z,NAFRev2,N,3.219256,49.148479,0.94,housenumber,8 Rue Principale 02470 Monnes,02496_0080_00008,G,8 RUE PRINCIPALE,
260204847,00016,26020484700016,O,1983-03-01,NN,,,2010-06-26T03:02:55,true,3,MAIRIE,8,,RUE,PRINCIPALE,02470,MONNES,,,02496,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.219256,49.148479,0.94,housenumber,8 Rue Principale 02470 Monnes,02496_0080_00008,G,8 RUE PRINCIPALE,
312180946,00039,31218094600039,O,2007-04-01,,,,2014-07-08T00:16:14,true,3,,26,,RUE,PRINCIPALE,02470,MONNES,,,02496,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,25.62B,NAFRev2,N,3.219478,49.145814,0.94,housenumber,26 Rue Principale 02470 Monnes,02496_0080_00026,G,26 RUE PRINCIPALE,
325859783,00012,32585978300012,O,,,,,,true,1,,,,,,02470,MONNES,,,02496,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.07,NAP,N,,,0,,,,,,
329992184,00013,32999218400013,O,,,,,,true,1,,,,,,02470,MONNES,,,02496,,,,,,,,,,,,,,,,,,,1986-03-03,F,,,,,67.07,NAP,N,,,0,,,,,,
345203111,00025,34520311100025,O,,,,,,true,1,,1,,RUE,PRINCIPALE,02470,MONNES,,,02496,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,55.73,NAP,N,3.217983,49.149822,0.94,housenumber,1 Rue Principale 02470 Monnes,02496_0080_00001,G,1 RUE PRINCIPALE,
347410409,00036,34741040900036,O,1993-02-05,NN,,,2011-04-28T00:38:01,false,4,,7,,IMP,DES FORGES,02470,MONNES,,,02496,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,64.1C,NAF1993,N,3.218932,49.146677,0.82,housenumber,7 Impasse des Forges 02470 Monnes,02496_0050_00007,G,7 IMPASSE DES FORGES,
411271554,00015,41127155400015,O,1997-01-02,,,,2008-11-08T01:24:45,false,3,,,,,FERME DE LA CHAPELLE,02470,MONNES,,,02496,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,45.2A,NAF1993,N,0.3714065,49.767468,0.9,poi.hotel,Ferme de la Chapelle (Hôtel) Fécamp,https://osm.org/way/135949613,G,,
480702950,00027,48070295000027,O,2021-12-06,,,,2022-02-01T10:50:56,true,1,,3,,RUE,PRINCIPALE,02470,MONNES,,,02496,,,,,,,,,,,,,,,,,,,2021-12-06,A,,,,,68.20B,NAFRev2,N,3.21859,49.148679,0.94,housenumber,3 Rue Principale 02470 Monnes,02496_0080_00003,G,3 RUE PRINCIPALE,
487718710,00022,48771871000022,O,2007-05-25,,,,2013-01-18T10:04:31,false,3,PARCELLE ZA 20,,,,LE BOIS DES GROSSES HERBES,02470,MONNES,,,02496,,,,,,,,,,,,,,,,,,,2013-01-16,F,,,,,35.11Z,NAFRev2,N,3.240416,49.152431,0.83,locality,Bois des Grosses Herbes 02470 Monnes,02496_B005,G,BOIS DES GROSSES HERBES,
503999625,00018,50399962500018,O,2008-04-11,,,,2008-04-30T08:02:10,true,1,,4,,IMP,DES FORGES,02470,MONNES,,,02496,,,,,,,,,,,,,,,,,,,2008-04-11,A,,,,,68.20B,NAFRev2,N,3.21903,49.146718,0.82,housenumber,4 Impasse des Forges 02470 Monnes,02496_0050_00004,G,4 IMPASSE DES FORGES,
512536269,00016,51253626900016,O,2009-05-18,,,4391BZ,2021-02-23T15:22:04,true,1,,6,,RUE,PRINCIPALE,02470,MONNES,,,02496,,,,,,,,,,,,,,,,,,,2009-05-18,A,,,,,43.91B,NAFRev2,N,3.219137,49.148522,0.94,housenumber,6 Rue Principale 02470 Monnes,02496_0080_00006,G,6 RUE PRINCIPALE,
518962634,00011,51896263400011,O,2010-01-01,,,,2015-03-02T15:04:37,false,2,,3,,RUE,PRINCIPALE,02470,MONNES,,,02496,,,,,,,,,,,,,,,,,,,2014-02-01,F,,,,,86.90D,NAFRev2,N,3.21859,49.148679,0.94,housenumber,3 Rue Principale 02470 Monnes,02496_0080_00003,G,3 RUE PRINCIPALE,
524190873,00017,52419087300017,O,2010-01-01,,,,2010-08-05T15:12:43,true,1,,5,,RUE,DE LA LAURETTE,02470,MONNES,,,02496,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,68.20B,NAFRev2,N,3.221228,49.14732,0.43,housenumber,5 Rue de Cointicourt 02470 Monnes,02496_0031_00005,G,5 RUE DE COINTICOURT,
538376054,00010,53837605400010,O,2011-12-07,,,,2014-07-10T02:14:50,true,2,,26,,RUE,PRINCIPALE,02470,MONNES,,,02496,,,,,,,,,,,,,,,,,,,2013-07-01,F,,,,,95.29Z,NAFRev2,N,3.219478,49.145814,0.94,housenumber,26 Rue Principale 02470 Monnes,02496_0080_00026,G,26 RUE PRINCIPALE,
780200085,00014,78020008500014,O,1900-01-01,01,2020,,2022-10-18T03:39:18,true,4,,,,,,02470,MONNES,,,02496,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,,,0,,,,,,
792556581,00017,79255658100017,O,2013-04-09,,,,2013-04-19T03:46:25,true,1,,3,,RUE,PRINCIPALE,02470,MONNES,,,02496,,,,,,,,,,,,,,,,,,,2013-04-09,A,,,,,70.22Z,NAFRev2,N,3.21859,49.148679,0.94,housenumber,3 Rue Principale 02470 Monnes,02496_0080_00003,G,3 RUE PRINCIPALE,
798982146,00010,79898214600010,O,2014-01-01,,,,2015-11-04T08:34:34,true,2,,10,,RUE,PRINCIPALE,02470,MONNES,,,02496,,,,,,,,,,,,,,,,,,,2015-10-24,F,,,,,43.21A,NAFRev2,N,3.219601,49.148068,0.94,housenumber,10 Rue Principale 02470 Monnes,02496_0080_00010,G,10 RUE PRINCIPALE,
810669218,00010,81066921800010,O,2015-04-01,,,,2015-06-03T09:10:09,true,2,,2,,IMP,JEAN SIMEON,02470,MONNES,,,02496,,,,,,,,,,,,,,,,,,,2015-06-01,F,,,,,96.09Z,NAFRev2,N,3.221301,49.147451,0.83,housenumber,2 Impasse Jean Siméon 02470 Monnes,02496_0060_00002,G,2 IMPASSE JEAN SIMEON,
811947241,00014,81194724100014,O,2015-06-01,,,,2018-04-10T16:03:38,true,1,,3,,RUE,PRINCIPALE,02470,MONNES,,,02496,,,,,,,,,,,,,,,,,,,2015-06-01,A,,,,,68.20B,NAFRev2,N,3.21859,49.148679,0.94,housenumber,3 Rue Principale 02470 Monnes,02496_0080_00003,G,3 RUE PRINCIPALE,
819650979,00019,81965097900019,O,2015-11-06,01,2020,,2022-08-29T10:10:31,true,1,,3,,RUE,PRINCIPALE,02470,MONNES,,,02496,,,,,,,,,,,,,,,,,,,2015-11-06,A,,,,,78.30Z,NAFRev2,N,3.21859,49.148679,0.94,housenumber,3 Rue Principale 02470 Monnes,02496_0080_00003,G,3 RUE PRINCIPALE,
832877666,00020,83287766600020,O,2022-06-25,,,,2022-09-03T14:20:03,true,1,,3,,RUE,PRINCIPALE,02470,MONNES,,,02496,,,,,,,,,,,,,,,,,,,2022-06-25,A,,,,,70.10Z,NAFRev2,N,3.21859,49.148679,0.94,housenumber,3 Rue Principale 02470 Monnes,02496_0080_00003,G,3 RUE PRINCIPALE,
840887624,00012,84088762400012,O,2018-07-01,,,,2018-09-03T16:13:03,true,1,,2,,IMP,JEAN SIMEON,02470,MONNES,,,02496,,,,,,,,,,,,,,,,,,,2018-07-01,A,,,,,53.20Z,NAFRev2,N,3.221301,49.147451,0.83,housenumber,2 Impasse Jean Siméon 02470 Monnes,02496_0060_00002,G,2 IMPASSE JEAN SIMEON,
850874249,00012,85087424900012,O,2019-03-25,,,,2019-05-20T08:20:36,true,1,,3,,RUE,PRINCIPALE,02470,MONNES,,,02496,,,,,,,,,,,,,,,,,,,2019-03-25,A,,,,MONCHER,46.61Z,NAFRev2,N,3.21859,49.148679,0.94,housenumber,3 Rue Principale 02470 Monnes,02496_0080_00003,G,3 RUE PRINCIPALE,
880737341,00011,88073734100011,O,2019-11-30,,,,2020-06-18T08:59:53,false,2,,7,,RUE,DE COINTICOURT,02470,MONNES,,,02496,,,,,,,,,,,,,,,,,,,2020-02-26,F,,,,,68.20B,NAFRev2,N,3.221316,49.147123,0.93,housenumber,7 Rue de Cointicourt 02470 Monnes,02496_0031_00007,G,7 RUE DE COINTICOURT,
880737341,00029,88073734100029,O,2020-02-26,,,,2020-06-18T08:59:53,true,1,,7,,LD,COINTICOURT,02470,MONNES,,,02496,,,,,,,,,,,,,,,,,,,2020-02-26,A,,,,,68.20B,NAFRev2,N,3.221316,49.147123,0.86,housenumber,7 Rue de Cointicourt 02470 Monnes,02496_0031_00007,G,7 RUE DE COINTICOURT,
882743669,00013,88274366900013,O,2020-03-16,,,,2021-03-08T08:23:49,true,2,,7,,LD,COINTICOURT,02470,MONNES,,,02496,,,,,,,,,,,,,,,,,,,2020-03-16,A,,,,LE POTAGER DE CHARLIE,01.13Z,NAFRev2,N,3.221316,49.147123,0.86,housenumber,7 Rue de Cointicourt 02470 Monnes,02496_0031_00007,G,7 RUE DE COINTICOURT,
914427919,00016,91442791900016,O,2022-05-20,,,,2022-06-14T10:29:58,true,1,,3,,R,PRINCIPALE,02470,MONNES,,,02496,,,,,,,,,,,,,,,,,,,2022-05-20,A,,,,,64.20Z,NAFRev2,N,3.21859,49.148679,0.82,housenumber,3 Rue Principale 02470 Monnes,02496_0080_00003,G,3 RUE PRINCIPALE,
