id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-700420,2023-04-20,000001,Vente,190000,18,,RUE DE L EGLISE,0028,54300,54520,Thiébauménil,54,,,545200000E0092,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,593,6.621365,48.579446
2023-700420,2023-04-20,000001,Vente,190000,18,,RUE DE L EGLISE,0028,54300,54520,Thiébauménil,54,,,545200000E0092,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,593,6.621365,48.579446
2023-700420,2023-04-20,000001,Vente,190000,,,LE VILLAGE,B060,54300,54520,Thiébauménil,54,,,545200000E0448,,,,,,,,,,,,,0,,,,,VE,vergers,,,169,6.621109,48.579134
2023-700420,2023-04-20,000001,Vente,190000,,,LE VILLAGE,B060,54300,54520,Thiébauménil,54,,,545200000E0450,,,,,,,,,,,,,0,,,,,VE,vergers,,,174,6.621256,48.579128
2023-707378,2023-09-20,000001,Vente,156000,29,,RTE DEPARTEMENTALE 400,0062,54300,54520,Thiébauménil,54,,,545200000E0265,,,,,,,,,,,,,0,1,Maison,97,5,S,sols,,,450,6.623453,48.578135
2023-710526,2023-12-21,000001,Vente,9000,,,AUX PETITES PERCHES,B031,54300,54520,Thiébauménil,54,,,54520000ZB0113,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,5703,6.634146,48.579314
2023-710626,2023-12-27,000001,Vente,85000,50,,RTE DEPARTEMENTALE 400,0062,54300,54520,Thiébauménil,54,,,545200000E0249,,,,,,,,,,,,,0,1,Maison,192,8,S,sols,,,615,6.625833,48.57667
2023-710626,2023-12-27,000001,Vente,85000,,,SOUS LA CROIX COLAS CUNY,B055,54300,54520,Thiébauménil,54,,,545200000E0445,,,,,,,,,,,,,0,,,,,J,jardins,,,303,6.6256,48.576495
