id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-1226460,2023-01-04,000001,Vente,690000,111,,RUE D ESTIENNE D ORVES,3160,93110,93064,Rosny-sous-Bois,93,,,93064000AD0285,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,289,2.482518,48.867288
2023-1226460,2023-01-04,000001,Vente,690000,111,,RUE D ESTIENNE D ORVES,3160,93110,93064,Rosny-sous-Bois,93,,,93064000AD0285,,,,,,,,,,,,,0,1,Maison,86,7,S,sols,,,289,2.482518,48.867288
2023-1226497,2023-01-03,000001,Vente,150000,14,,RUE MEDERIC,6165,93110,93064,Rosny-sous-Bois,93,,,93064000AD0133,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.483827,48.86722
2023-1226497,2023-01-03,000001,Vente,150000,14,,RUE MEDERIC,6165,93110,93064,Rosny-sous-Bois,93,,,93064000AD0133,,,4,,,,,,,,,,1,2,Appartement,33,3,,,,,,2.483827,48.86722
2023-1226511,2023-01-05,000001,Vente en l'état futur d'achèvement,15000,1,,RUE DE LA MARE HUGUET,6136,93110,93064,Rosny-sous-Bois,93,,,93064000BD0217,,,322,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.486636,48.866569
2023-1226512,2023-01-05,000001,Vente en l'état futur d'achèvement,238000,,,SEN DES SOUDOUX,8551,93110,93064,Rosny-sous-Bois,93,,,930640000P0412,,,10014,,,,,,,,,,1,,,,,,,,,,2.472424,48.880354
2023-1226512,2023-01-05,000001,Vente en l'état futur d'achèvement,238000,,,SEN DES SOUDOUX,8551,93110,93064,Rosny-sous-Bois,93,,,930640000P0412,,,11107,,,,,,,,,,1,,,,,,,,,,2.472424,48.880354
2023-1226523,2023-01-06,000001,Vente,195000,14,,RUE GUYNEMER,4195,93110,93064,Rosny-sous-Bois,93,,,93064000AT0097,,,26,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.489846,48.87038
2023-1226523,2023-01-06,000001,Vente,195000,14,,RUE GUYNEMER,4195,93110,93064,Rosny-sous-Bois,93,,,93064000AT0097,,,4,36.3,,,,,,,,,1,2,Appartement,36,2,,,,,,2.489846,48.87038
2023-1226613,2023-01-04,000001,Vente,95300,13,,RUE DU QUATRIEME ZOUAVE,7900,93110,93064,Rosny-sous-Bois,93,,,93064000AF0329,,,369,,,,,,,,,,1,2,Appartement,19,1,,,,,,2.481876,48.873484
2023-1226626,2023-01-11,000001,Vente,200000,43,,RUE LAVOISIER,5140,93110,93064,Rosny-sous-Bois,93,,,93064000BK0043,,,36,,59,,,,,,,,2,2,Appartement,45,2,,,,,,2.49499,48.862346
2023-1226626,2023-01-11,000001,Vente,200000,43,,RUE LAVOISIER,5140,93110,93064,Rosny-sous-Bois,93,,,93064000BK0043,,,6,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.49499,48.862346
2023-1226635,2023-01-13,000001,Vente,240000,8,,RUE ANC COMBATTANTS A F NORD,0055,93110,93064,Rosny-sous-Bois,93,,,93064000BJ0108,,,29,70.05,69,,,,,,,,2,3,Dépendance,,0,,,,,,2.495052,48.865154
2023-1226635,2023-01-13,000001,Vente,240000,8,,RUE ANC COMBATTANTS A F NORD,0055,93110,93064,Rosny-sous-Bois,93,,,93064000BJ0108,,,29,70.05,69,,,,,,,,2,2,Appartement,67,4,,,,,,2.495052,48.865154
2023-1226649,2023-01-11,000001,Vente,112000,3,,RUE D'AURION,0079,93110,93064,Rosny-sous-Bois,93,,,930640000O0360,,,102,24.62,,,,,,,,,1,2,Appartement,24,1,,,,,,2.477202,48.878442
2023-1226652,2023-01-13,000001,Vente,184000,323,,BD DE LA BOISSIERE,0670,93110,93064,Rosny-sous-Bois,93,,,930640000T0337,,,36,34.55,,,,,,,,,1,2,Appartement,34,2,,,,,,2.47118,48.874554
2023-1226652,2023-01-13,000001,Vente,184000,323,,BD DE LA BOISSIERE,0670,93110,93064,Rosny-sous-Bois,93,,,930640000T0337,,,79,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.47118,48.874554
2023-1226675,2023-01-13,000001,Vente,185000,5,,RUE JULES FERRY,4771,93110,93064,Rosny-sous-Bois,93,,,930640000Z0260,,,124,54.12,164,,,,,,,,2,3,Dépendance,,0,,,,,,2.478438,48.873487
2023-1226675,2023-01-13,000001,Vente,185000,5,,RUE JULES FERRY,4771,93110,93064,Rosny-sous-Bois,93,,,930640000Z0260,,,124,54.12,164,,,,,,,,2,2,Appartement,53,3,,,,,,2.478438,48.873487
2023-1226676,2023-01-13,000001,Vente,245000,14,,RUE DES POLYANTHAS,7166,93110,93064,Rosny-sous-Bois,93,,,93064000BK0034,,,4221,,4238,67.7,,,,,,,2,3,Dépendance,,0,,,,,,2.493838,48.861887
2023-1226676,2023-01-13,000001,Vente,245000,14,,RUE DES POLYANTHAS,7166,93110,93064,Rosny-sous-Bois,93,,,93064000BK0034,,,4221,,4238,67.7,,,,,,,2,2,Appartement,68,3,,,,,,2.493838,48.861887
2023-1226676,2023-01-13,000001,Vente,245000,1,,RUE DES POLYANTHAS,7166,93110,93064,Rosny-sous-Bois,93,,,93064000BK0034,,,2576,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.493838,48.861887
2023-1226718,2023-01-12,000001,Vente en l'état futur d'achèvement,164000,13,,AV DU PDT JOHN KENNEDY,7178,93110,93064,Rosny-sous-Bois,93,,,930640000G0064,,,22,,,,,,,,,,1,,,,,,,,,,2.487223,48.878194
2023-1226778,2023-01-12,000001,Vente en l'état futur d'achèvement,271000,,,SEN DES SOUDOUX,8551,93110,93064,Rosny-sous-Bois,93,,,930640000P0412,,,8012,,,,,,,,,,1,,,,,,,,,,2.472424,48.880354
2023-1226778,2023-01-12,000001,Vente en l'état futur d'achèvement,271000,,,SEN DES SOUDOUX,8551,93110,93064,Rosny-sous-Bois,93,,,930640000P0412,,,11081,12.5,,,,,,,,,1,,,,,,,,,,2.472424,48.880354
2023-1226796,2023-01-12,000001,Vente en l'état futur d'achèvement,162000,,,SEN DES SOUDOUX,8551,93110,93064,Rosny-sous-Bois,93,,,930640000P0412,,,11199,,,,,,,,,,1,,,,,,,,,,2.472424,48.880354
2023-1226796,2023-01-12,000001,Vente en l'état futur d'achèvement,162000,,,SEN DES SOUDOUX,8551,93110,93064,Rosny-sous-Bois,93,,,930640000P0412,,,6020,,,,,,,,,,1,,,,,,,,,,2.472424,48.880354
2023-1226813,2023-01-12,000001,Vente,118000,11,,RUE DU GEN LECLERC,4155,93110,93064,Rosny-sous-Bois,93,,,93064000AS0052,,,171,25.96,245,,,,,,,,2,2,Appartement,28,1,,,,,,2.487809,48.871136
2023-1226828,2023-01-19,000001,Vente,244000,6,,AV DU GEN DE GAULLE,4145,93110,93064,Rosny-sous-Bois,93,,,93064000AG0046,,,1423,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.481921,48.87534
2023-1226828,2023-01-19,000001,Vente,244000,8,,AV DU GEN DE GAULLE,4145,93110,93064,Rosny-sous-Bois,93,,,93064000AG0046,,,1043,44.42,,,,,,,,,1,2,Appartement,44,2,,,,,,2.481921,48.87534
2023-1226831,2023-01-18,000001,Vente,304548.8,8,,RUE ANC COMBATTANTS A F NORD,0055,93110,93064,Rosny-sous-Bois,93,,,93064000BJ0108,,,29,,69,,,,,,,,2,3,Dépendance,,0,,,,,,2.495052,48.865154
2023-1226831,2023-01-18,000001,Vente,304548.8,8,,RUE ANC COMBATTANTS A F NORD,0055,93110,93064,Rosny-sous-Bois,93,,,93064000BJ0108,,,29,,69,,,,,,,,2,2,Appartement,67,4,,,,,,2.495052,48.865154
2023-1226919,2023-01-18,000001,Vente,150000,9001,,RUE NEWTON,6630,93110,93064,Rosny-sous-Bois,93,,,930640000S0270,,,958,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.46941,48.877421
2023-1226919,2023-01-18,000001,Vente,150000,5,,RUE LUCIEN PIRON,5190,93110,93064,Rosny-sous-Bois,93,,,930640000S0270,,,424,,493,,,,,,,,2,2,Appartement,69,3,,,,,,2.46941,48.877421
2023-1226919,2023-01-18,000001,Vente,150000,5,,RUE LUCIEN PIRON,5190,93110,93064,Rosny-sous-Bois,93,,,930640000S0270,,,424,,493,,,,,,,,2,3,Dépendance,,0,,,,,,2.46941,48.877421
2023-1226940,2023-01-19,000001,Vente en l'état futur d'achèvement,336770.84,,,SEN DES SOUDOUX,8551,93110,93064,Rosny-sous-Bois,93,,,930640000P0412,,,11151,,,,,,,,,,1,,,,,,,,,,2.472424,48.880354
2023-1226940,2023-01-19,000001,Vente en l'état futur d'achèvement,336770.84,,,SEN DES SOUDOUX,8551,93110,93064,Rosny-sous-Bois,93,,,930640000P0412,,,8029,,,,,,,,,,1,,,,,,,,,,2.472424,48.880354
2023-1226940,2023-01-19,000001,Vente en l'état futur d'achèvement,336770.84,,,SEN DES SOUDOUX,8551,93110,93064,Rosny-sous-Bois,93,,,930640000P0412,,,10012,,,,,,,,,,1,,,,,,,,,,2.472424,48.880354
2023-1226940,2023-01-19,000001,Vente en l'état futur d'achèvement,336770.84,,,SEN DES SOUDOUX,8551,93110,93064,Rosny-sous-Bois,93,,,930640000P0412,,,11152,,,,,,,,,,1,,,,,,,,,,2.472424,48.880354
2023-1226957,2023-01-19,000001,Vente en l'état futur d'achèvement,308246,13,,AV DU PDT JOHN KENNEDY,7178,93110,93064,Rosny-sous-Bois,93,,,930640000G0064,,,66,,,,,,,,,,1,,,,,,,,,,2.487223,48.878194
2023-1226957,2023-01-19,000001,Vente en l'état futur d'achèvement,308246,13,,AV DU PDT JOHN KENNEDY,7178,93110,93064,Rosny-sous-Bois,93,,,930640000G0064,,,93,,,,,,,,,,1,,,,,,,,,,2.487223,48.878194
2023-1226959,2023-01-17,000001,Vente en l'état futur d'achèvement,318258.34,,,SEN DES SOUDOUX,8551,93110,93064,Rosny-sous-Bois,93,,,930640000P0412,,,6031,,,,,,,,,,1,,,,,,,,,,2.472424,48.880354
2023-1226959,2023-01-17,000001,Vente en l'état futur d'achèvement,318258.34,,,SEN DES SOUDOUX,8551,93110,93064,Rosny-sous-Bois,93,,,930640000P0412,,,11194,,,,,,,,,,1,,,,,,,,,,2.472424,48.880354
2023-1226966,2023-01-10,000001,Vente,160000,37,,RUE DES TULIPIERS,9400,93110,93064,Rosny-sous-Bois,93,,,930640000T0314,,,100,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.471055,48.873849
2023-1226966,2023-01-10,000001,Vente,160000,37,,RUE DES TULIPIERS,9400,93110,93064,Rosny-sous-Bois,93,,,930640000T0314,,,17,45.86,,,,,,,,,1,2,Appartement,45,2,,,,,,2.471055,48.873849
2023-1226982,2023-01-16,000001,Vente,260000,16,,RUE DES POLYANTHAS,7166,93110,93064,Rosny-sous-Bois,93,,,93064000BK0034,,,4412,,4428,,,,,,,,2,3,Dépendance,,0,,,,,,2.493838,48.861887
2023-1226982,2023-01-16,000001,Vente,260000,1,,RUE DES POLYANTHAS,7166,93110,93064,Rosny-sous-Bois,93,,,93064000BK0034,,,3064,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.493838,48.861887
2023-1226982,2023-01-16,000001,Vente,260000,16,,RUE DES POLYANTHAS,7166,93110,93064,Rosny-sous-Bois,93,,,93064000BK0034,,,4412,,4428,,,,,,,,2,2,Appartement,77,4,,,,,,2.493838,48.861887
2023-1227025,2023-01-25,000001,Vente,134700,182,,BD ALSACE LORRAINE,0040,93110,93064,Rosny-sous-Bois,93,,,930640000E0167,,,90,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.489402,48.883487
2023-1227025,2023-01-25,000001,Vente,134700,182,,BD ALSACE LORRAINE,0040,93110,93064,Rosny-sous-Bois,93,,,930640000E0167,,,51,,66,,,,,,,,2,2,Appartement,52,3,,,,,,2.489402,48.883487
2023-1227025,2023-01-25,000001,Vente,134700,182,,BD ALSACE LORRAINE,0040,93110,93064,Rosny-sous-Bois,93,,,930640000E0167,,,51,,66,,,,,,,,2,3,Dépendance,,0,,,,,,2.489402,48.883487
2023-1227086,2023-01-20,000001,Vente,11000,11,,RUE DU QUATRIEME ZOUAVE,7900,93110,93064,Rosny-sous-Bois,93,,,93064000AF0329,,,75,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.481876,48.873484
2023-1227090,2023-01-24,000001,Vente en l'état futur d'achèvement,428000,13,,AV DU PDT JOHN KENNEDY,7178,93110,93064,Rosny-sous-Bois,93,,,930640000G0064,,,86,,,,,,,,,,1,,,,,,,,,,2.487223,48.878194
2023-1227090,2023-01-24,000001,Vente en l'état futur d'achèvement,428000,13,,AV DU PDT JOHN KENNEDY,7178,93110,93064,Rosny-sous-Bois,93,,,930640000G0064,,,44,,,,,,,,,,1,,,,,,,,,,2.487223,48.878194
2023-1227090,2023-01-24,000001,Vente en l'état futur d'achèvement,428000,13,,AV DU PDT JOHN KENNEDY,7178,93110,93064,Rosny-sous-Bois,93,,,930640000G0064,,,87,,,,,,,,,,1,,,,,,,,,,2.487223,48.878194
2023-1227143,2023-01-24,000001,Vente,661000,34,,RUE PHILIBERT HOFFMANN,7145,93110,93064,Rosny-sous-Bois,93,,,930640000G0033,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,133,0,S,sols,,,329,2.485691,48.879641
2023-1227147,2023-01-20,000001,Vente,295000,3,,RUE ANDRE BERNARD,0061,93110,93064,Rosny-sous-Bois,93,,,93064000AH0153,,,200,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.483564,48.87614
2023-1227147,2023-01-20,000001,Vente,295000,3,,RUE ANDRE BERNARD,0061,93110,93064,Rosny-sous-Bois,93,,,93064000AH0153,,,200,,,,,,,,,,1,2,Appartement,68,3,,,,,,2.483564,48.87614
2023-1227147,2023-01-20,000001,Vente,295000,47,,RUE RICHARD GARDEBLED,8145,93110,93064,Rosny-sous-Bois,93,,,93064000AH0153,,,17,,,,,,,,,,1,2,Appartement,78,4,,,,,,2.483564,48.87614
2023-1227147,2023-01-20,000001,Vente,295000,1,,RUE ANDRE BERNARD,0061,93110,93064,Rosny-sous-Bois,93,,,93064000AH0153,,,100,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.483564,48.87614
2023-1227204,2023-01-24,000001,Vente en l'état futur d'achèvement,17500,163,,RUE DU GEN LECLERC,4155,93110,93064,Rosny-sous-Bois,93,,,93064000AX0208,,,277,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.499362,48.864769
2023-1227222,2023-01-30,000002,Vente,7000,16,B,RUE LAVOISIER,5140,93110,93064,Rosny-sous-Bois,93,,,93064000BL0222,,,,,,,,,,,,,0,,,,,S,sols,,,119,2.497756,48.863385
2023-1227291,2023-01-19,000001,Vente,265000,9,,RUE JEAN PIERRE TIMBAUD,4741,93110,93064,Rosny-sous-Bois,93,,,93064000AF0393,,,903,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.483151,48.872802
2023-1227291,2023-01-19,000001,Vente,265000,20,,PL CARNOT,1415,93110,93064,Rosny-sous-Bois,93,,,93064000AF0393,,,395,,673,,,,,,,,2,3,Dépendance,,0,,,,,,2.483151,48.872802
2023-1227291,2023-01-19,000001,Vente,265000,20,,PL CARNOT,1415,93110,93064,Rosny-sous-Bois,93,,,93064000AF0393,,,395,,673,,,,,,,,2,2,Appartement,81,4,,,,,,2.483151,48.872802
2023-1227299,2023-01-26,000001,Vente,391000,10,B,RUE HUSSENET,4485,93110,93064,Rosny-sous-Bois,93,,,93064000AH0148,,,87,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.482936,48.87553
2023-1227299,2023-01-26,000001,Vente,391000,8,,RUE HUSSENET,4485,93110,93064,Rosny-sous-Bois,93,,,93064000AH0148,,,191,,37,88.03,,,,,,,2,2,Appartement,88,4,,,,,,2.482936,48.87553
2023-1227299,2023-01-26,000001,Vente,391000,10,B,RUE HUSSENET,4485,93110,93064,Rosny-sous-Bois,93,,,93064000AH0148,,,86,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.482936,48.87553
2023-1227299,2023-01-26,000001,Vente,391000,8,,RUE HUSSENET,4485,93110,93064,Rosny-sous-Bois,93,,,93064000AH0148,,,191,,37,88.03,,,,,,,2,3,Dépendance,,0,,,,,,2.482936,48.87553
2023-1227302,2023-01-20,000001,Vente,270000,3,,RUE NUNGESSER ET COLI,6680,93110,93064,Rosny-sous-Bois,93,,,930640000F0238,,,90,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.490972,48.880181
2023-1227302,2023-01-20,000001,Vente,270000,3,,RUE NUNGESSER ET COLI,6680,93110,93064,Rosny-sous-Bois,93,,,930640000F0238,,,24,64.25,49,,,,,,,,2,3,Dépendance,,0,,,,,,2.490972,48.880181
2023-1227302,2023-01-20,000001,Vente,270000,3,,RUE NUNGESSER ET COLI,6680,93110,93064,Rosny-sous-Bois,93,,,930640000F0238,,,24,64.25,49,,,,,,,,2,2,Appartement,69,4,,,,,,2.490972,48.880181
2023-1227303,2023-01-19,000001,Vente,175910,15,,RUE DES DEUX COMMUNES,2540,93110,93064,Rosny-sous-Bois,93,,,93064000AX0196,,,19,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.499441,48.866077
2023-1227303,2023-01-19,000001,Vente,175910,15,,RUE DES DEUX COMMUNES,2540,93110,93064,Rosny-sous-Bois,93,,,93064000AX0196,,,62,46.45,,,,,,,,,1,2,Appartement,49,2,,,,,,2.499441,48.866077
2023-1227310,2023-01-27,000001,Vente,15000,6,,RUE DE CHANGIS,1430,93110,93064,Rosny-sous-Bois,93,,,93064000AI0311,,,803,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.487078,48.875893
2023-1227314,2023-01-23,000001,Vente,200000,19,,BD GABRIEL PERI,4105,93110,93064,Rosny-sous-Bois,93,,,93064000AH0040,,,179,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.481966,48.877291
2023-1227314,2023-01-23,000001,Vente,200000,16,,RUE DE VERDUN,9625,93110,93064,Rosny-sous-Bois,93,,,93064000AH0040,,,99,42.24,,,,,,,,,1,2,Appartement,40,2,,,,,,2.481966,48.877291
2023-1227370,2023-01-06,000002,Vente,387500,42,,RUE DES BERTHAUDS,0635,93110,93064,Rosny-sous-Bois,93,,,93064000AJ0272,,,,,,,,,,,,,0,,,,,S,sols,,,302,2.488544,48.875254
2023-1227394,2023-01-31,000001,Vente,12000,214,,RUE DU GEN LECLERC,4155,93110,93064,Rosny-sous-Bois,93,,,93064000BL0150,,,30,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.498287,48.863717
2023-1227411,2023-01-16,000001,Vente,210000,1,,ALL AMBROISE THOMAS,0045,93110,93064,Rosny-sous-Bois,93,,,930640000K0069,,,356,65.91,419,,,,,,,,2,3,Dépendance,,0,,,,,,,
2023-1227411,2023-01-16,000001,Vente,210000,1,,ALL AMBROISE THOMAS,0045,93110,93064,Rosny-sous-Bois,93,,,930640000K0069,,,356,65.91,419,,,,,,,,2,2,Appartement,66,3,,,,,,,
2023-1227445,2023-01-27,000001,Vente,150000,1,,ALL VINCENT D INDY,9660,93110,93064,Rosny-sous-Bois,93,,,930640000K0067,,,11,39.2,41,,71,,,,,,3,3,Dépendance,,0,,,,,,2.482606,48.883322
2023-1227445,2023-01-27,000001,Vente,150000,1,,ALL VINCENT D INDY,9660,93110,93064,Rosny-sous-Bois,93,,,930640000K0067,,,11,39.2,41,,71,,,,,,3,2,Appartement,40,2,,,,,,2.482606,48.883322
2023-1227464,2023-01-30,000001,Vente,240000,12,,MAIL DU CENTRE VILLE,1424,93110,93064,Rosny-sous-Bois,93,,,93064000AH0142,,,50,49.93,,,,,,,,,1,2,Appartement,53,3,,,,,,2.482469,48.876961
2023-1227464,2023-01-30,000001,Vente,240000,12,,MAIL DU CENTRE VILLE,1424,93110,93064,Rosny-sous-Bois,93,,,93064000AH0142,,,199,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.482469,48.876961
2023-1227471,2023-01-30,000001,Vente,205000,6,,RUE DES MYOSOTIS,6270,93110,93064,Rosny-sous-Bois,93,,,930640000P0207,,,63,52.86,,,,,,,,,1,2,Appartement,53,2,,,,,,2.470823,48.877821
2023-1227482,2023-02-03,000001,Vente,525000,9002,,SEN DES BALLETTES,0612,93110,93064,Rosny-sous-Bois,93,,,93064000AR0279,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,343,2.495706,48.872633
2023-1227487,2023-02-07,000001,Vente,2500,17,,RUE DU RHIN,8140,93110,93064,Rosny-sous-Bois,93,,,93064000AX0006,,,89,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.497877,48.865566
2023-1227541,2023-01-25,000001,Vente,214000,1,,ALL DE LA DEUXIEME DB,2545,93110,93064,Rosny-sous-Bois,93,,,93064000AX0195,,,358,,420,,,,,,,,2,2,Appartement,64,3,,,,,,2.498427,48.865521
2023-1227541,2023-01-25,000001,Vente,214000,1,,ALL DE LA DEUXIEME DB,2545,93110,93064,Rosny-sous-Bois,93,,,93064000AX0195,,,358,,420,,,,,,,,2,3,Dépendance,,0,,,,,,2.498427,48.865521
2023-1227541,2023-01-25,000001,Vente,214000,4,,ALL DE LA DEUXIEME DB,2545,93110,93064,Rosny-sous-Bois,93,,,93064000AX0195,,,917,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.498427,48.865521
2023-1227572,2023-02-02,000001,Vente en l'état futur d'achèvement,523000,1,,RUE DE LA MARE HUGUET,6136,93110,93064,Rosny-sous-Bois,93,,,93064000BD0217,,,311,,,,,,,,,,1,,,,,,,,,,2.486636,48.866569
2023-1227572,2023-02-02,000001,Vente en l'état futur d'achèvement,523000,1,,RUE DE LA MARE HUGUET,6136,93110,93064,Rosny-sous-Bois,93,,,93064000BD0217,,,125,,,,,,,,,,1,,,,,,,,,,2.486636,48.866569
2023-1227572,2023-02-02,000001,Vente en l'état futur d'achèvement,523000,1,,RUE DE LA MARE HUGUET,6136,93110,93064,Rosny-sous-Bois,93,,,93064000BD0217,,,293,,,,,,,,,,1,,,,,,,,,,2.486636,48.866569
2023-1227572,2023-02-02,000001,Vente en l'état futur d'achèvement,523000,1,,RUE DE LA MARE HUGUET,6136,93110,93064,Rosny-sous-Bois,93,,,93064000BD0217,,,377,,,,,,,,,,1,,,,,,,,,,2.486636,48.866569
2023-1227572,2023-02-02,000001,Vente en l'état futur d'achèvement,523000,1,,RUE DE LA MARE HUGUET,6136,93110,93064,Rosny-sous-Bois,93,,,93064000BD0217,,,363,,,,,,,,,,1,,,,,,,,,,2.486636,48.866569
2023-1227588,2023-02-02,000001,Vente,220000,4,,RUE GAY LUSSAC,4144,93110,93064,Rosny-sous-Bois,93,,,930640000R0134,,,248,68.74,317,,,,,,,,2,2,Appartement,69,3,,,,,,2.469496,48.87872
2023-1227588,2023-02-02,000001,Vente,220000,9001,,RUE GAY LUSSAC,4144,93110,93064,Rosny-sous-Bois,93,,,930640000R0134,,,916,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.469496,48.87872
2023-1227588,2023-02-02,000001,Vente,220000,4,,RUE GAY LUSSAC,4144,93110,93064,Rosny-sous-Bois,93,,,930640000R0134,,,248,68.74,317,,,,,,,,2,3,Dépendance,,0,,,,,,2.469496,48.87872
2023-1227597,2023-02-02,000001,Vente,284000,321,,BD DE LA BOISSIERE,0670,93110,93064,Rosny-sous-Bois,93,,,930640000T0350,,,144,75.45,66,,,,,,,,2,2,Appartement,75,4,,,,,,2.470988,48.87409
2023-1227597,2023-02-02,000001,Vente,284000,321,,BD DE LA BOISSIERE,0670,93110,93064,Rosny-sous-Bois,93,,,930640000T0350,,,240,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.470988,48.87409
2023-1227606,2023-01-30,000001,Vente,220000,19,,BD GABRIEL PERI,4105,93110,93064,Rosny-sous-Bois,93,,,93064000AH0040,,,117,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.481966,48.877291
2023-1227606,2023-01-30,000001,Vente,220000,16,,RUE DE VERDUN,9625,93110,93064,Rosny-sous-Bois,93,,,93064000AH0040,,,53,39.11,,,,,,,,,1,2,Appartement,38,2,,,,,,2.481966,48.877291
2023-1227607,2023-02-03,000001,Vente,158500,2,,ALL ARTHUR HONEGGER,0072,93110,93064,Rosny-sous-Bois,93,,,930640000D0181,,,240,39.05,270,,300,,,,,,3,3,Dépendance,,0,,,,,,2.48336,48.882897
2023-1227607,2023-02-03,000001,Vente,158500,2,,ALL ARTHUR HONEGGER,0072,93110,93064,Rosny-sous-Bois,93,,,930640000D0181,,,240,39.05,270,,300,,,,,,3,3,Dépendance,,0,,,,,,2.48336,48.882897
2023-1227607,2023-02-03,000001,Vente,158500,2,,ALL ARTHUR HONEGGER,0072,93110,93064,Rosny-sous-Bois,93,,,930640000D0181,,,240,39.05,270,,300,,,,,,3,2,Appartement,39,2,,,,,,2.48336,48.882897
2023-1227683,2023-02-02,000001,Vente,220000,1,,ALL VINCENT D INDY,9660,93110,93064,Rosny-sous-Bois,93,,,930640000K0067,,,34,,4,67.67,64,,,,,,3,3,Dépendance,,0,,,,,,2.482606,48.883322
2023-1227683,2023-02-02,000001,Vente,220000,1,,ALL VINCENT D INDY,9660,93110,93064,Rosny-sous-Bois,93,,,930640000K0067,,,34,,4,67.67,64,,,,,,3,2,Appartement,68,4,,,,,,2.482606,48.883322
2023-1227683,2023-02-02,000001,Vente,220000,1,,ALL VINCENT D INDY,9660,93110,93064,Rosny-sous-Bois,93,,,930640000K0067,,,34,,4,67.67,64,,,,,,3,3,Dépendance,,0,,,,,,2.482606,48.883322
2023-1227712,2023-02-08,000001,Vente,519000,2,,RUE MEDERIC,6165,93110,93064,Rosny-sous-Bois,93,,,93064000AD0152,,,2,,8,,9,,,,,,3,3,Dépendance,,0,,,,,,2.484466,48.867566
2023-1227712,2023-02-08,000001,Vente,519000,2,,RUE MEDERIC,6165,93110,93064,Rosny-sous-Bois,93,,,93064000AD0152,,,2,,8,,9,,,,,,3,2,Appartement,120,4,,,,,,2.484466,48.867566
2023-1227817,2023-02-10,000001,Vente,14000,6,,RUE RASPAIL,8110,93110,93064,Rosny-sous-Bois,93,,,930640000Z0261,,,4,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.477818,48.87341
2023-1227994,2023-02-14,000001,Vente en l'état futur d'achèvement,282212.5,,,SEN DES SOUDOUX,8551,93110,93064,Rosny-sous-Bois,93,,,930640000P0412,,,11180,12.5,,,,,,,,,1,,,,,,,,,,2.472424,48.880354
2023-1227994,2023-02-14,000001,Vente en l'état futur d'achèvement,282212.5,,,SEN DES SOUDOUX,8551,93110,93064,Rosny-sous-Bois,93,,,930640000P0412,,,6037,,,,,,,,,,1,,,,,,,,,,2.472424,48.880354
2023-1228073,2023-02-06,000001,Vente,555000,41,,RUE EDOUARD BEAULIEU,3130,93110,93064,Rosny-sous-Bois,93,,,93064000AR0008,,,,,,,,,,,,,0,1,Maison,128,6,S,sols,,,394,2.491904,48.873213
2023-1228073,2023-02-06,000001,Vente,555000,41,B,RUE EDOUARD BEAULIEU,3130,93110,93064,Rosny-sous-Bois,93,,,93064000AR0273,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,41,2.492042,48.873273
2023-1228089,2023-02-13,000001,Vente,245000,4,,RUE GAMBETTA,4130,93110,93064,Rosny-sous-Bois,93,,,93064000AE0109,,,9,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.486933,48.870399
2023-1228089,2023-02-13,000001,Vente,245000,18,,RUE DU GEN LECLERC,4155,93110,93064,Rosny-sous-Bois,93,,,93064000AT0123,,,42,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.487585,48.870483
2023-1228089,2023-02-13,000001,Vente,245000,18,,RUE DU GEN LECLERC,4155,93110,93064,Rosny-sous-Bois,93,,,93064000AT0123,,,25,,,,,,,,,,1,2,Appartement,66,3,,,,,,2.487585,48.870483
2023-1228096,2023-01-30,000001,Vente,210000,8,,RUE ANC COMBATTANTS A F NORD,0055,93110,93064,Rosny-sous-Bois,93,,,93064000BJ0108,,,26,58.69,73,,,,,,,,2,2,Appartement,58,3,,,,,,2.495052,48.865154
2023-1228096,2023-01-30,000001,Vente,210000,8,,RUE ANC COMBATTANTS A F NORD,0055,93110,93064,Rosny-sous-Bois,93,,,93064000BJ0108,,,26,58.69,73,,,,,,,,2,3,Dépendance,,0,,,,,,2.495052,48.865154
2023-1228111,2023-02-20,000001,Vente,260000,24,,AV DU GEN DE GAULLE,4145,93110,93064,Rosny-sous-Bois,93,,,93064000AG0036,,,94,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.481568,48.875873
2023-1228111,2023-02-20,000001,Vente,260000,13,,RUE HUSSENET,4485,93110,93064,Rosny-sous-Bois,93,,,93064000AG0036,,,35,57.3,,,,,,,,,1,2,Appartement,56,2,,,,,,2.481568,48.875873
2023-1228125,2023-01-18,000001,Vente,95000,3,,RUE D'AURION,0079,93110,93064,Rosny-sous-Bois,93,,,930640000O0360,,,52,,,,,,,,,,1,2,Appartement,18,1,,,,,,2.477202,48.878442
2023-1228128,2023-02-13,000001,Vente,235000,12,,RUE GUYNEMER,4195,93110,93064,Rosny-sous-Bois,93,,,93064000AT0171,,,13,28.97,27,,,,,,,,2,2,Appartement,32,2,,,,,,2.489733,48.870436
2023-1228128,2023-02-13,000001,Vente,235000,12,,RUE GUYNEMER,4195,93110,93064,Rosny-sous-Bois,93,,,93064000AT0171,,,13,28.97,27,,,,,,,,2,3,Dépendance,,0,,,,,,2.489733,48.870436
2023-1228128,2023-02-13,000001,Vente,235000,12,,RUE GUYNEMER,4195,93110,93064,Rosny-sous-Bois,93,,,93064000AT0171,,,14,28.97,22,,,,,,,,2,3,Dépendance,,0,,,,,,2.489733,48.870436