siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
045871050,00014,04587105000014,O,,,,,,true,1,,,,,,64360,CARDESSE,,,64165,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
046980090,00016,04698009000016,O,,,,,,true,1,,,,,,64360,CARDESSE,,,64165,,,,,,,,,,,,,,,,,,,1979-04-02,F,,,,,22.01,NAP,N,,,0,,,,,,
047170014,00014,04717001400014,O,,NN,,,2010-03-10T11:16:01,true,1,,,,,,64360,CARDESSE,,,64165,,,,,,,,,,,,,,,,,,,1987-10-02,F,,,,,67.04,NAP,N,,,0,,,,,,
047170691,00019,04717069100019,O,,,,,,true,1,,,,,,64360,CARDESSE,,,64165,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,,,0,,,,,,
216401653,00011,21640165300011,O,1983-03-01,01,2019,,2021-10-27T08:09:44,true,4,,,,RUE,PRINCIPALE,64360,CARDESSE,,,64165,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.061661,50.820766,0.9,poi,Rue Principale (Pont) Zouafques,https://osm.org/way/111379934,G,,
216401653,00029,21640165300029,O,1983-12-21,01,2019,,2021-10-27T08:09:44,false,4,,,,,,64360,CARDESSE,,,64165,,,,,,,,,,,,,,,,,,,2008-01-21,A,ECOLE ELEMENTAIRE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
216401653,00037,21640165300037,O,1995-12-25,NN,,,2008-01-04T18:39:08,false,2,,,,,,64360,CARDESSE,,,64165,,,,,,,,,,,,,,,,,,,2008-01-01,A,ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,,,0,,,,,,
266401561,00011,26640156100011,O,1983-03-01,NN,,,2021-04-02T13:23:08,true,4,,,,,,64360,CARDESSE,,,64165,,,,,,,,,,,,,,,,,,,2020-12-31,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
300146735,00018,30014673500018,O,1973-01-01,NN,,,,true,1,,,,,,64360,CARDESSE,,,64165,,,,,,,,,,,,,,,,,,,2001-04-26,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
300699196,00022,30069919600022,O,2005-02-07,,,,2014-07-08T00:10:54,true,3,,,,LOT,DU BOIS,64360,CARDESSE,,,64165,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,43.99C,NAFRev2,N,-0.583319,43.260337,0.62,street,Chemin du Bois 64360 Cardesse,64165_0060,G,CHEMIN DU BOIS,
316100437,00011,31610043700011,O,1979-01-01,,,,2021-01-11T14:30:46,true,4,CHEZ MR ANDRE POUEYS,,,,,64360,CARDESSE,,,64165,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,,,0,,,,,,
316566066,00015,31656606600015,O,1900-01-01,NN,,,2011-04-28T00:16:17,false,2,,,,,,64360,CARDESSE,,,64165,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.71,NAP,N,,,0,,,,,,
319160792,00010,31916079200010,O,,NN,,,,true,1,,,,,,64360,CARDESSE,,,64165,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,
323448365,00011,32344836500011,O,1981-12-22,NN,,,2013-08-08T17:51:09,true,3,CARDESSE,,,,,64360,CARDESSE,,,64165,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,-0.590374,43.263786,0.93,municipality,Cardesse,64165,D,CARDESSE,
324984848,00014,32498484800014,O,1982-07-05,NN,,,2008-11-07T00:42:05,false,3,,,,,,64360,CARDESSE,,,64165,,,,,,,,,,,,,,,,,,,1995-01-01,F,,,,,19.1Z,NAF1993,N,,,0,,,,,,
339333155,00010,33933315500010,O,,NN,,,,true,1,,,,,,64360,CARDESSE,,,64165,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
342572633,00028,34257263300028,O,2005-02-07,NN,,,2007-05-19T10:07:08,true,2,,,,LOT,DU BOIS,64360,CARDESSE,,,64165,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,45.2V,NAFRev1,N,-0.583319,43.260337,0.62,street,Chemin du Bois 64360 Cardesse,64165_0060,G,CHEMIN DU BOIS,
345093710,00027,34509371000027,O,2013-02-15,,,,2021-02-23T10:59:59,true,1,BALETTE,,,RTE,DE LAHOURCADE,64360,CARDESSE,,,64165,,,,,,,,,,,,,,,,,,,2013-02-15,A,,,,,35.11Z,NAFRev2,N,-0.590293,43.270655,0.84,street,Route de Lahourcade 64360 Cardesse,64165_0100,G,ROUTE DE LAHOURCADE,
349154187,00018,34915418700018,O,1988-08-26,NN,,,2011-09-27T08:59:55,true,3,,,,,,64360,CARDESSE,,,64165,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
349918375,00016,34991837500016,O,,NN,,,,true,1,,,,,,64360,CARDESSE,,,64165,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
350458121,00075,35045812100075,O,2012-04-01,,,,2016-03-24T08:28:56,false,2,,,,,CHEMIN GOUDOU,64360,CARDESSE,,,64165,,,,,,,,,,,,,,,,,,,2016-04-01,F,,,,,86.90D,NAFRev2,N,-0.59466,43.272038,0.94,street,Chemin Goudou 64360 Cardesse,64165_0165,G,CHEMIN GOUDOU,
352178743,00030,35217874300030,O,1997-07-01,NN,,,2006-11-25T11:11:16,true,1,,,,RTE,D'OLORON,64360,CARDESSE,,,64165,,,,,,,,,,,,,,,,,,,2001-12-17,F,,,,,74.1J,NAF1993,N,-0.592827,43.258537,0.8,street,Route d’Oloron 64360 Cardesse,64165_0200,G,ROUTE D OLORON,
352574099,00052,35257409900052,O,2021-01-01,,,,2021-07-05T20:00:35,true,1,,330,,CHE,DU BOIS,64360,CARDESSE,,,64165,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,LIGAM CONSEIL,70.21Z,NAFRev2,N,-0.583256,43.260295,0.83,housenumber,330 Chemin du Bois 64360 Cardesse,64165_0060_00330,G,330 CHEMIN DU BOIS,
378260053,00020,37826005300020,O,2009-10-01,,,,2021-02-23T11:07:00,true,1,MAISON BOUDOUBE,,,,,64360,CARDESSE,,,64165,,,,,,,,,,,,,,,,,,,2009-10-01,A,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
378407423,00011,37840742300011,O,1990-07-01,NN,,,2018-10-12T08:31:35,true,4,,,,,,64360,CARDESSE,,,64165,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
379413636,00018,37941363600018,O,1989-03-01,02,2019,,2021-10-27T08:07:14,true,4,,,,RTE,D OLORON,64360,CARDESSE,,,64165,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,29.20Z,NAFRev2,O,-0.592827,43.258537,0.8,street,Route d’Oloron 64360 Cardesse,64165_0200,G,ROUTE D OLORON,
380817064,00021,38081706400021,O,1999-02-01,,,,,false,3,,,,,MAISON MALEGARIE,64360,CARDESSE,,,64165,,,,,,,,,,,,,,,,,,,2000-04-10,F,B.E.A.O.,,,,74.8F,NAF1993,N,,,0,,,,,,
381656172,00016,38165617200016,O,1991-03-01,NN,,,2007-01-18T09:29:38,true,3,,,,,,64360,CARDESSE,,,64165,,,,,,,,,,,,,,,,,,,1996-08-31,F,,,,,01.2J,NAF1993,N,,,0,,,,,,
389055914,00011,38905591400011,O,1992-10-06,NN,,,2008-01-04T23:18:30,true,3,,,,,MAISON BOUDOUBE,64360,CARDESSE,,,64165,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
389255019,00017,38925501900017,O,1992-12-01,NN,,,,true,3,,,,,MAISON MALEGARIE,64360,CARDESSE,,,64165,,,,,,,,,,,,,,,,,,,1993-12-29,F,,,,,52.6E,NAF1993,N,,,0,,,,,,
390065001,00013,39006500100013,O,1993-01-20,NN,,,2008-01-04T23:34:40,true,3,,,,,,64360,CARDESSE,,,64165,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
391145190,00016,39114519000016,O,1992-01-01,NN,,,2009-06-27T07:04:39,true,3,,,,QUAI,GOUT,64360,CARDESSE,,,64165,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
394562193,00018,39456219300018,O,1993-01-01,NN,,,2017-07-28T04:30:04,true,4,,,,,,64360,CARDESSE,,,64165,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
397618513,00022,39761851300022,O,2012-03-07,,,4322AZ,2019-05-10T19:34:35,true,2,MAISON GASSION,,,RTE,D OLORON,64360,CARDESSE,,,64165,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,MULTISERVICES BEARNAIS,43.22A,NAFRev2,N,-0.592827,43.258537,0.8,street,Route d’Oloron 64360 Cardesse,64165_0200,G,ROUTE D OLORON,
399013085,00010,39901308500010,O,1994-11-01,NN,,,2006-10-28T02:39:22,true,3,,,,,,64360,CARDESSE,,,64165,,,,,,,,,,,,,,,,,,,2006-07-15,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
400375093,00020,40037509300020,O,1995-10-11,NN,,4331ZB,2015-03-17T00:43:46,false,4,,,,RTE,DE LAHOURCADE,64360,CARDESSE,,,64165,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.31Z,NAFRev2,N,-0.590293,43.270655,0.84,street,Route de Lahourcade 64360 Cardesse,64165_0100,G,ROUTE DE LAHOURCADE,
401363510,00017,40136351000017,O,1995-04-01,NN,,,2008-01-04T19:45:35,true,3,,,,,,64360,CARDESSE,,,64165,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
402800536,00011,40280053600011,O,1995-09-01,NN,,,2008-09-16T09:01:00,true,4,,,,,,64360,CARDESSE,,,64165,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
403803075,00015,40380307500015,O,1996-01-01,NN,,,2018-09-29T12:30:54,true,3,,,,,,64360,CARDESSE,,,64165,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
404100646,00011,40410064600011,O,1973-09-01,NN,,,2008-01-04T20:34:22,true,4,,,,,,64360,CARDESSE,,,64165,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
404719254,00017,40471925400017,O,1982-08-01,NN,,,2008-08-05T09:10:38,true,3,,,,,,64360,CARDESSE,,,64165,,,,,,,,,,,,,,,,,,,1995-09-01,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
405050980,00011,40505098000011,O,1975-01-01,NN,,,2008-01-04T20:49:51,true,3,,,,,,64360,CARDESSE,,,64165,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
405206061,00013,40520606100013,O,1972-01-01,NN,,,,true,1,,,,,,64360,CARDESSE,,,64165,,,,,,,,,,,,,,,,,,,2000-12-22,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
409150224,00015,40915022400015,O,1996-09-01,01,2019,,2021-10-27T08:32:47,true,3,,,,,,64360,CARDESSE,,,64165,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
409597663,00031,40959766300031,O,2021-10-11,,,,2021-11-15T11:13:17,true,2,,68,,CHE,LAGRABE,64360,CARDESSE,,,64165,,,,,,,,,,,,,,,,,,,2021-10-26,A,,,,,68.32A,NAFRev2,N,-0.587829,43.265318,0.82,housenumber,68 Chemin Lagrabe 64360 Cardesse,64165_0195_00068,G,68 CHEMIN LAGRABE,
410221584,00015,41022158400015,O,1996-12-01,NN,,,2018-09-29T12:34:59,true,3,,,,,,64360,CARDESSE,,,64165,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
410835268,00013,41083526800013,O,1997-01-01,,,,,true,1,,,,,,64360,CARDESSE,,,64165,,,,,,,,,,,,,,,,,,,2000-02-29,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
410971626,00016,41097162600016,O,1996-12-15,01,2019,,2021-10-27T08:34:28,true,3,,,,,,64360,CARDESSE,,,64165,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.10Z,NAFRev2,N,,,0,,,,,,
410971626,00024,41097162600024,O,2006-07-15,,,,2021-02-23T11:33:12,false,3,,,,,,64360,CARDESSE,,,64165,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,01.11Z,NAFRev2,O,,,0,,,,,,
411119761,00012,41111976100012,O,1997-02-21,NN,,,2017-01-25T11:59:35,true,4,MAISON TRISTAN,,,,,64360,CARDESSE,,,64165,,,,,,,,,,,,,,,,,,,2015-09-13,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
411323363,00019,41132336300019,O,1976-04-01,NN,,,2019-08-29T09:44:53,true,4,,,,,PAILLASSA,64360,CARDESSE,,,64165,,,,,,,,,,,,,,,,,,,2019-03-31,F,,,,,01.21Z,NAFRev2,N,-0.601878,43.263563,0.83,street,Chemin Paillassar 64360 Cardesse,64165_0300,G,CHEMIN PAILLASSAR,
411571730,00026,41157173000026,O,2013-08-21,,,5610CQ,2021-02-23T11:33:51,true,1,LOT DU BOIS,,,CHE,LAQUILLE,64360,CARDESSE,,,64165,,,,,,,,,,,,,,,,,,,2013-08-21,A,,,,,56.10C,NAFRev2,N,-0.588212,43.263182,0.8,street,Chemin Laquille 64360 Cardesse,64165_0215,G,CHEMIN LAQUILLE,
413433004,00012,41343300400012,O,1997-07-01,NN,,,,true,4,,,,,,64360,CARDESSE,,,64165,,,,,,,,,,,,,,,,,,,2001-12-17,F,,,,,51.2A,NAF1993,O,,,0,,,,,,
414834465,00018,41483446500018,O,1997-07-01,NN,,,,false,3,,,,,,64360,CARDESSE,,,64165,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1G,NAFRev1,N,,,0,,,,,,
414834465,00026,41483446500026,O,2000-07-10,NN,,,2010-02-17T06:10:33,true,4,,,,,,64360,CARDESSE,,,64165,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
415270354,00012,41527035400012,O,1998-01-01,NN,,,2006-10-28T04:25:18,true,3,,,,QUA,MIRANDE,64360,CARDESSE,,,64165,,,,,,,,,,,,,,,,,,,2006-06-01,F,,,,,01.2A,NAFRev1,N,-0.594552,43.2676,0.61,street,Chemin Mirande 64360 Cardesse,64165_0265,G,CHEMIN MIRANDE,
417627163,00013,41762716300013,O,1998-01-01,NN,,,2019-03-28T04:11:31,true,5,,,,,,64360,CARDESSE,,,64165,,,,,,,,,,,,,,,,,,,2018-09-30,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
419183751,00017,41918375100017,O,1977-11-19,NN,,,,true,1,,,,,,64360,CARDESSE,,,64165,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
419183769,00019,41918376900019,O,1982-12-31,NN,,,,true,4,,,,,,64360,CARDESSE,,,64165,,,,,,,,,,,,,,,,,,,2001-01-23,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
419183785,00015,41918378500015,O,1992-12-31,NN,,,2014-01-19T03:35:48,true,4,,,,,,64360,CARDESSE,,,64165,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
419183793,00019,41918379300019,O,1982-12-31,NN,,,2007-01-31T12:22:55,true,3,,,,,HAMEAU,64360,CARDESSE,,,64165,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1A,NAFRev1,N,3.0391076,49.5615096,0.9,poi.water,Le Hameau Morlincourt,https://osm.org/way/41460442,G,,
420342826,00013,42034282600013,O,1982-12-31,,,,,true,1,,,,,,64360,CARDESSE,,,64165,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
420342834,00017,42034283400017,O,1984-12-31,NN,,,2013-04-23T10:23:47,false,4,,,,,MAIS GOUDOU,64360,CARDESSE,,,64165,,,,,,,,,,,,,,,,,,,2013-04-08,F,,,,,01.43Z,NAFRev2,N,-0.59466,43.272038,0.54,street,Chemin Goudou 64360 Cardesse,64165_0165,G,CHEMIN GOUDOU,
420342842,00010,42034284200010,O,,NN,,,2006-11-25T16:08:12,true,1,,,,,LOTISSEMENT DU BO,64360,CARDESSE,,,64165,,,,,,,,,,,,,,,,,,,1987-10-01,F,,,,,45.2B,NAF1993,N,-0.583319,43.260337,0.32,street,Chemin du Bois 64360 Cardesse,64165_0060,G,CHEMIN DU BOIS,
422575712,00019,42257571200019,O,1999-04-01,,,,,false,3,,,,,MAISON BOUDOUSE,64360,CARDESSE,,,64165,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,92.3A,NAF1993,N,,,0,,,,,,
425189537,00011,42518953700011,O,1973-01-01,NN,,,2006-10-31T00:31:44,true,3,,,,,,64360,CARDESSE,,,64165,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
425211745,00012,42521174500012,O,1970-10-01,NN,,,2008-01-05T01:14:00,true,3,,,,,,64360,CARDESSE,,,64165,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
428872352,00011,42887235200011,O,1998-03-30,NN,,,,false,3,,,,,MAISON DAVID,64360,CARDESSE,,,64165,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.3Z,NAFRev1,N,-0.2458597,46.6505142,0.88,poi.guest_house,Mme David (Maison d'hôte) Parthenay,https://osm.org/way/64327953,G,,
428872352,00029,42887235200029,O,2000-07-10,NN,,,2010-02-17T18:39:04,true,4,,,,,,64360,CARDESSE,,,64165,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
429953409,00019,42995340900019,O,2000-04-04,NN,,4399CZ,2015-03-17T00:59:11,true,3,,,,,,64360,CARDESSE,,,64165,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,N,,,0,,,,,,
431312578,00013,43131257800013,O,2000-03-01,NN,,,2021-02-23T13:12:17,true,3,LICHET,1090,,CHE,LEMBEYE,64360,CARDESSE,,,64165,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.608233,43.257783,0.83,housenumber,1090 Chemin Lembeye 64360 Cardesse,64165_0225_01090,G,1090 CHEMIN LEMBEYE,
434268306,00017,43426830600017,O,2000-12-23,NN,,,,true,3,,,,,MAISON DAVIS,64360,CARDESSE,,,64165,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1G,NAFRev1,N,-1.0987474,44.7408686,0.75,poi.monument,Maison Louis David (Monument) Andernos-les-Bains,https://osm.org/way/70634723,G,,
434353397,00012,43435339700012,O,2001-01-01,01,2019,,2021-10-27T08:14:31,true,3,,175,,CHE,LEMBEYE,64360,CARDESSE,,,64165,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.599352,43.253755,0.82,housenumber,175 Chemin Lembeye 64360 Cardesse,64165_0225_00175,G,175 CHEMIN LEMBEYE,
434400339,00041,43440033900041,O,2018-10-03,,,9529ZA,2021-02-23T13:16:17,true,1,,1825,,RTE,DE LAHOURCADE,64360,CARDESSE,,,64165,,,,,,,,,,,,,,,,,,,2018-10-03,A,,,,AFFUT PRO 64,95.29Z,NAFRev2,N,-0.592954,43.279152,0.86,housenumber,1825 Route de Lahourcade 64360 Cardesse,64165_0100_01825,G,1825 ROUTE DE LAHOURCADE,
435342290,00010,43534229000010,O,2001-04-01,,,,2014-06-14T01:57:26,false,3,,,,,,64360,CARDESSE,,,64165,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
435342290,00028,43534229000028,O,2001-04-27,02,2019,,2021-10-27T08:16:08,true,3,,,,,,64360,CARDESSE,,,64165,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
445264021,00012,44526402100012,O,1962-01-01,NN,,,2011-02-22T06:34:28,true,4,,,,,,64360,CARDESSE,,,64165,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
448192401,00017,44819240100017,O,2002-03-28,01,2019,,2021-10-27T08:02:22,true,4,,,,,,64360,CARDESSE,,,64165,,,,,,,,,,,,,,,,,,,2021-06-08,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
451948657,00015,45194865700015,O,2004-01-01,01,2019,,2021-10-27T08:08:08,true,4,,,,,,64360,CARDESSE,,,64165,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,01.21Z,NAFRev2,O,,,0,,,,,,
451964316,00017,45196431600017,O,2004-01-01,12,2019,,2021-10-27T08:08:09,true,3,MAISON DAVID,,,,,64360,CARDESSE,,,64165,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
452069008,00012,45206900800012,O,2004-02-13,NN,,,2008-01-05T02:37:37,true,3,,,,RTE,DE LAHOURCADE,64360,CARDESSE,,,64165,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.590293,43.270655,0.84,street,Route de Lahourcade 64360 Cardesse,64165_0100,G,ROUTE DE LAHOURCADE,
488735457,00027,48873545700027,O,2008-09-01,,,,2014-07-10T00:25:43,false,2,,,,QUA,YOLETTES,64360,CARDESSE,,,64165,,,,,,,,,,,,,,,,,,,2010-02-01,F,,,,,43.99C,NAFRev2,N,,,0,,,,,,
490716388,00015,49071638800015,O,2006-06-01,,,,2019-05-22T03:51:34,true,2,MAISON REMBEZ,,,,,64360,CARDESSE,,,64165,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
494509755,00018,49450975500018,O,2007-01-01,NN,,3312ZA,2018-11-13T04:52:43,true,5,,,,,,64360,CARDESSE,,,64165,,,,,,,,,,,,,,,,,,,2018-09-30,F,,,,,33.12Z,NAFRev2,N,,,0,,,,,,
499022150,00035,49902215000035,O,2020-09-26,,,,2021-02-22T10:19:02,false,1,,890,,CHE,MIRANDE,64360,CARDESSE,,,64165,,,,,,,,,,,,,,,,,,,2020-09-26,A,,,,,68.31Z,NAFRev2,N,-0.601083,43.268157,0.82,housenumber,890 Chemin Mirande 64360 Cardesse,64165_0265_00890,G,890 CHEMIN MIRANDE,
502209406,00029,50220940600029,O,2017-05-30,,,,2019-09-02T13:54:35,true,1,,1051,,RTE,DE LAHOURCADE,64360,CARDESSE,,,64165,,,,,,,,,,,,,,,,,,,2017-05-30,A,,,,,94.11Z,NAFRev2,N,-0.591878,43.272968,0.86,housenumber,1051 Route de Lahourcade 64360 Cardesse,64165_0100_01051,G,1051 ROUTE DE LAHOURCADE,
502360191,00014,50236019100014,O,2008-02-18,,,,2008-08-14T20:56:07,true,2,,,,,LE BOURG,64360,CARDESSE,,,64165,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,81.30Z,NAFRev2,N,-0.595279,43.275094,0.31,street,Chemin Bouhaben 64360 Cardesse,64165_0080,G,CHEMIN BOUHABEN,
502455256,00011,50245525600011,O,2007-11-01,01,2018,,2021-01-29T03:54:48,true,1,QUARTIER GOUT,,,,,64360,CARDESSE,,,64165,,,,,,,,,,,,,,,,,,,2007-11-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
510485956,00013,51048595600013,O,2009-02-01,,,,2012-11-10T00:31:03,true,2,,,,QUA,GOUT,64360,CARDESSE,,,64165,,,,,,,,,,,,,,,,,,,2010-11-20,F,,,,,14.13Z,NAFRev2,N,,,0,,,,,,
514998541,00015,51499854100015,O,2009-09-22,,,,2012-11-10T01:17:35,false,2,,,,QUAI,DES YOLETTES,64360,CARDESSE,,,64165,,,,,,,,,,,,,,,,,,,2011-03-10,F,,,,,96.04Z,NAFRev2,N,,,0,,,,,,
521545541,00034,52154554100034,O,2010-10-01,,,,2012-11-10T02:00:34,false,2,,,,RUE,PRINCIPALE,64360,CARDESSE,,,64165,,,,,,,,,,,,,,,,,,,2011-10-15,F,,,,,47.91A,NAFRev2,N,2.061661,50.820766,0.9,poi,Rue Principale (Pont) Zouafques,https://osm.org/way/111379934,G,,
521545541,00059,52154554100059,O,2012-10-01,,,,2018-06-14T11:49:22,false,2,,,,,MAISON BOUDOUBE,64360,CARDESSE,,,64165,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,47.91A,NAFRev2,N,,,0,,,,,,
521545541,00067,52154554100067,O,2010-04-01,,,,2018-05-16T04:00:23,false,2,,23,,RUE,DE L EGLISE,64360,CARDESSE,,,64165,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,JAMI-ETHOLOGIE,47.91B,NAFRev2,N,-0.588403,43.263518,0.94,housenumber,23 Rue de l’Eglise 64360 Cardesse,64165_0141_00023,G,23 RUE DE L EGLISE,
522820992,00017,52282099200017,O,2010-06-11,,,,2012-11-10T02:12:47,false,2,,,,QUA,YOLETTES,64360,CARDESSE,,,64165,,,,,,,,,,,,,,,,,,,2011-03-10,F,,,,,47.89Z,NAFRev2,N,,,0,,,,,,
537411209,00019,53741120900019,O,2011-10-15,,,,2019-05-22T03:51:33,true,2,,,,,,64360,CARDESSE,,,64165,,,,,,,,,,,,,,,,,,,2019-04-30,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
752786632,00022,75278663200022,O,2013-09-01,,,,2016-05-06T15:15:52,false,2,,730,,CHE,LAGRABE,64360,CARDESSE,,,64165,,,,,,,,,,,,,,,,,,,2016-05-04,F,,,,,93.29Z,NAFRev2,N,-0.586239,43.270812,0.83,housenumber,730 Chemin Lagrabe 64360 Cardesse,64165_0195_00730,G,730 CHEMIN LAGRABE,
753812874,00018,75381287400018,O,2012-09-13,,,,2016-11-20T04:25:45,true,1,,,,CHE,BERTRANET,64360,CARDESSE,,,64165,,,,,,,,,,,,,,,,,,,2012-09-13,A,,,,,35.11Z,NAFRev2,N,-0.600537,43.250693,0.8,street,Chemin Bertranet 64360 Cardesse,64165_0050,G,CHEMIN BERTRANET,
782284012,00013,78228401200013,O,,,,,,true,1,,,,,,64360,CARDESSE,,,64165,,,,,,,,,,,,,,,,,,,1991-01-01,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
782284020,00016,78228402000016,O,1965-01-01,NN,,,2018-10-31T04:15:08,true,3,,,,,,64360,CARDESSE,,,64165,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,29.3C,NAFRev1,N,,,0,,,,,,
782284053,00017,78228405300017,O,,NN,,,,true,1,,,,QUAI,DES YOLETTES,64360,CARDESSE,,,64165,,,,,,,,,,,,,,,,,,,1994-12-30,F,,,,,45.3A,NAF1993,N,,,0,,,,,,
782284061,00010,78228406100010,O,,,,,,true,1,,,,,,64360,CARDESSE,,,64165,,,,,,,,,,,,,,,,,,,1990-07-04,F,,,,,47.04,NAP,N,,,0,,,,,,
782319123,00025,78231912300025,O,,NN,,,,true,1,,,,,QRT DES YOLETTES,64360,CARDESSE,,,64165,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,55.72,NAP,N,,,0,,,,,,
792660136,00013,79266013600013,O,2013-04-19,00,2019,,2021-10-27T09:01:12,true,2,AU BOURG,,,,,64360,CARDESSE,,,64165,,,,,,,,,,,,,,,,,,,2020-12-07,F,,,,,70.10Z,NAFRev2,N,-0.583319,43.260337,0.31,street,Chemin du Bois 64360 Cardesse,64165_0060,D,CHEMIN DU BOIS,
793096215,00017,79309621500017,O,2013-04-01,,,,2013-05-21T02:48:19,true,1,,,,,LICHET,64360,CARDESSE,,,64165,,,,,,,,,,,,,,,,,,,2013-04-01,A,,,,,82.11Z,NAFRev2,N,-0.600537,43.250693,0.37,street,Chemin Bertranet 64360 Cardesse,64165_0050,G,CHEMIN BERTRANET,
794939462,00014,79493946200014,O,2013-09-01,,,,2015-02-20T12:16:07,true,2,,3040,,RTE,D'OLORON,64360,CARDESSE,,,64165,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,62.01Z,NAFRev2,N,-0.604879,43.250193,0.84,housenumber,3040 Route d’Oloron 64360 Cardesse,64165_0200_03040,G,3040 ROUTE D OLORON,
799417910,00012,79941791000012,O,2013-12-15,NN,,,2018-09-29T13:36:37,true,1,,1613,,RTE,DE LAHOURCADE,64360,CARDESSE,,,64165,,,,,,,,,,,,,,,,,,,2013-12-15,A,,,,,01.61Z,NAFRev2,N,-0.59224,43.277289,0.86,housenumber,1613 Route de Lahourcade 64360 Cardesse,64165_0100_01613,G,1613 ROUTE DE LAHOURCADE,
800902454,00019,80090245400019,O,2014-02-24,,,,2016-06-09T03:10:44,true,2,,,,,,64360,CARDESSE,,,64165,,,,,,,,,,,,,,,,,,,2016-04-30,F,,,,,43.99C,NAFRev2,N,,,0,,,,,,
802856419,00014,80285641900014,O,2014-07-10,,,,2014-06-13T08:51:02,true,1,,,,,,64360,CARDESSE,,,64165,,,,,,,,,,,,,,,,,,,2014-07-10,A,,,,,70.10Z,NAFRev2,N,,,0,,,,,,
809845290,00018,80984529000018,O,2015-02-26,,,,2015-02-27T04:48:16,true,1,MOULIN DE HAUT,92,,RTE,DE MONEIN,64360,CARDESSE,,,64165,,,,,,,,,,,,,,,,,,,2015-02-26,A,,,,,68.20B,NAFRev2,N,-0.585135,43.264734,0.83,housenumber,92 Route de Monein 64360 Cardesse,64165_0275_00092,G,92 ROUTE DE MONEIN,
812125342,00012,81212534200012,O,2015-06-20,,,,2019-01-25T08:04:50,false,2,,820,,RTE,DE LAHOURCADE,64360,CARDESSE,,,64165,,,,,,,,,,,,,,,,,,,2017-03-31,F,,,,,62.01Z,NAFRev2,N,-0.590293,43.270655,0.86,housenumber,820 Route de Lahourcade 64360 Cardesse,64165_0100_00820,G,820 ROUTE DE LAHOURCADE,
813529864,00015,81352986400015,O,2015-10-01,,,,2018-06-18T11:14:22,true,2,,47,,CHE,DU BOIS,64360,CARDESSE,,,64165,,,,,,,,,,,,,,,,,,,2018-06-04,A,,,,,43.21A,NAFRev2,N,-0.585809,43.261922,0.82,housenumber,47 Chemin du Bois 64360 Cardesse,64165_0060_00047,G,47 CHEMIN DU BOIS,
818300758,00013,81830075800013,O,2014-06-06,,,,2016-02-09T09:59:28,true,1,,730,,CHE,LAGRABE,64360,CARDESSE,,,64165,,,,,,,,,,,,,,,,,,,2014-06-06,A,,,,,85.52Z,NAFRev2,N,-0.586239,43.270812,0.83,housenumber,730 Chemin Lagrabe 64360 Cardesse,64165_0195_00730,G,730 CHEMIN LAGRABE,