id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-516745,2020-01-17,000001,Vente,125000,,,LE ROCHER,B369,35270,35342,Trémeheuc,35,,,353420000B0364,,,,,,,,,,,,,0,,,,,T,terres,,,1480,-1.695322,48.431245
2020-516745,2020-01-17,000001,Vente,125000,5063,,PIERRE FENDUE,B308,35270,35342,Trémeheuc,35,,,353420000B0365,,,,,,,,,,,,,0,1,Maison,65,2,S,sols,,,625,-1.695427,48.43112
2020-516745,2020-01-17,000001,Vente,125000,,,LE ROCHER,B369,35270,35342,Trémeheuc,35,,,353420000B0366,,,,,,,,,,,,,0,,,,,P,prés,,,4260,-1.695933,48.431213
2020-516745,2020-01-17,000001,Vente,125000,,,LE ROCHER,B369,35270,35342,Trémeheuc,35,,,353420000B0368,,,,,,,,,,,,,0,,,,,L,landes,,,3590,-1.6962,48.431705
2020-518483,2020-05-23,000001,Vente,166000,9002,,LE ROCHER MAZIER,B379,35270,35342,Trémeheuc,35,,,353420000B0940,,,,,,,,,,,,,0,1,Maison,93,4,T,terres,,,4109,-1.700242,48.432788
2020-518483,2020-05-23,000001,Vente,166000,9002,,LE ROCHER MAZIER,B379,35270,35342,Trémeheuc,35,,,353420000B0940,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,500,-1.700242,48.432788
2020-518585,2020-06-05,000002,Vente,150,5045,,LA VILLORIEN,B411,35270,35342,Trémeheuc,35,,,353420000A1091,,,,,,,,,,,,,0,1,Maison,108,4,,,,,,-1.684517,48.441738
2020-520018,2020-09-21,000001,Vente,15000,5077,,LE CHATROUSSE,B058,35270,35342,Trémeheuc,35,,,353420000B0453,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,165,-1.6993,48.428195
2020-520107,2020-10-02,000001,Vente,74000,5070,,LE ROQUET,B380,35270,35342,Trémeheuc,35,,,353420000B0419,,,,,,,,,,,,,0,1,Maison,64,2,S,sols,,,70,-1.698109,48.429096
2020-520107,2020-10-02,000001,Vente,74000,,,LE ROCHER DE BAS,B372,35270,35342,Trémeheuc,35,,,353420000B0577,,,,,,,,,,,,,0,,,,,L,landes,,,55,-1.698059,48.429144
2020-521791,2020-12-21,000001,Vente,90000,5076,,LE CHATROUSSE,B058,35270,35342,Trémeheuc,35,,,353420000B0450,,,,,,,,,,,,,0,1,Maison,55,3,S,sols,,,290,-1.698833,48.428165
2020-521791,2020-12-21,000001,Vente,90000,,,LA CROIX MENU,B152,35270,35342,Trémeheuc,35,,,353420000B1054,,,,,,,,,,,,,0,,,,,T,terres,,,169,-1.699018,48.428125
